createdAt,value
2018-09-21T00:00:08.364Z,16.00
2018-09-21T00:02:36.430Z,15.90
2018-09-21T00:05:04.633Z,15.90
2018-09-21T00:07:32.708Z,15.90
2018-09-21T00:10:00.756Z,15.90
2018-09-21T00:12:28.877Z,15.80
2018-09-21T00:14:56.924Z,15.80
2018-09-21T00:17:25.010Z,15.80
2018-09-21T00:19:53.089Z,15.80
2018-09-21T00:22:21.145Z,15.70
2018-09-21T00:24:49.185Z,15.70
2018-09-21T00:27:17.249Z,15.70
2018-09-21T00:29:45.362Z,15.60
2018-09-21T00:32:13.470Z,15.60
2018-09-21T00:34:41.560Z,15.60
2018-09-21T00:37:09.631Z,15.50
2018-09-21T00:39:37.726Z,15.60
2018-09-21T00:42:05.822Z,15.60
2018-09-21T00:44:33.935Z,15.50
2018-09-21T00:47:02.081Z,15.50
2018-09-21T00:49:30.236Z,15.40
2018-09-21T00:51:58.312Z,15.40
2018-09-21T00:54:26.338Z,15.50
2018-09-21T00:56:54.402Z,15.50
2018-09-21T00:59:22.457Z,15.50
2018-09-21T01:01:50.481Z,15.50
2018-09-21T01:04:18.509Z,15.40
2018-09-21T01:06:46.576Z,15.40
2018-09-21T01:09:14.631Z,15.40
2018-09-21T01:11:42.685Z,15.40
2018-09-21T01:14:10.755Z,15.40
2018-09-21T01:16:38.796Z,15.40
2018-09-21T01:19:06.829Z,15.30
2018-09-21T01:21:34.930Z,15.30
2018-09-21T01:24:03.084Z,15.30
2018-09-21T01:26:31.135Z,15.20
2018-09-21T01:28:59.330Z,15.20
2018-09-21T01:31:27.508Z,15.10
2018-09-21T01:33:55.583Z,15.10
2018-09-21T01:36:23.614Z,15.10
2018-09-21T01:38:51.659Z,15.00
2018-09-21T01:41:19.787Z,15.00
2018-09-21T01:43:47.892Z,15.00
2018-09-21T01:46:15.932Z,15.00
2018-09-21T01:48:43.991Z,15.00
2018-09-21T01:51:12.085Z,15.10
2018-09-21T01:53:40.830Z,15.00
2018-09-21T01:56:08.881Z,15.00
2018-09-21T01:58:36.928Z,15.00
2018-09-21T02:01:04.952Z,15.00
2018-09-21T02:03:33.028Z,15.00
2018-09-21T02:06:01.105Z,15.10
2018-09-21T02:08:29.162Z,15.10
2018-09-21T02:10:57.298Z,15.00
2018-09-21T02:13:25.359Z,15.00
2018-09-21T02:15:53.433Z,15.00
2018-09-21T02:18:21.495Z,15.00
2018-09-21T02:20:49.612Z,14.90
2018-09-21T02:23:17.668Z,15.00
2018-09-21T02:25:45.726Z,15.00
2018-09-21T02:28:13.781Z,14.90
2018-09-21T02:30:41.809Z,14.80
2018-09-21T02:33:09.893Z,14.80
2018-09-21T02:35:37.952Z,14.80
2018-09-21T02:38:06.181Z,14.80
2018-09-21T02:40:34.254Z,14.80
2018-09-21T02:43:02.333Z,14.80
2018-09-21T02:45:30.411Z,14.70
2018-09-21T02:47:58.485Z,14.80
2018-09-21T02:50:26.609Z,14.70
2018-09-21T02:52:54.723Z,14.70
2018-09-21T02:55:22.789Z,14.70
2018-09-21T02:57:50.929Z,14.70
2018-09-21T03:00:19.120Z,14.70
2018-09-21T03:02:47.177Z,14.60
2018-09-21T03:05:15.252Z,14.50
2018-09-21T03:07:43.353Z,14.50
2018-09-21T03:10:11.433Z,14.50
2018-09-21T03:12:39.511Z,14.50
2018-09-21T03:15:07.655Z,14.50
2018-09-21T03:17:35.693Z,14.40
2018-09-21T03:20:03.952Z,14.40
2018-09-21T03:22:32.061Z,14.40
2018-09-21T03:25:00.178Z,14.30
2018-09-21T03:27:28.260Z,14.40
2018-09-21T03:29:56.348Z,14.40
2018-09-21T03:32:24.419Z,14.40
2018-09-21T03:34:52.496Z,14.40
2018-09-21T03:37:20.504Z,14.40
2018-09-21T03:39:48.544Z,14.40
2018-09-21T03:42:16.616Z,14.30
2018-09-21T03:44:44.673Z,14.30
2018-09-21T03:47:12.741Z,14.30
2018-09-21T03:49:40.911Z,14.30
2018-09-21T03:52:09.114Z,14.30
2018-09-21T03:54:37.417Z,14.30
2018-09-21T03:57:05.524Z,14.40
2018-09-21T03:59:33.608Z,14.30
2018-09-21T04:02:01.749Z,14.30
2018-09-21T04:04:29.805Z,14.30
2018-09-21T04:06:57.932Z,14.20
2018-09-21T04:09:25.974Z,14.20
2018-09-21T04:11:54.069Z,14.20
2018-09-21T04:14:22.127Z,14.20
2018-09-21T04:16:50.175Z,14.20
2018-09-21T04:19:18.280Z,14.10
2018-09-21T04:21:47.311Z,14.20
2018-09-21T04:24:15.380Z,14.10
2018-09-21T04:26:43.415Z,14.10
2018-09-21T04:29:11.494Z,14.00
2018-09-21T04:31:39.528Z,14.00
2018-09-21T04:34:07.642Z,14.00
2018-09-21T04:36:35.693Z,14.00
2018-09-21T04:39:05.809Z,14.00
2018-09-21T04:41:33.860Z,14.00
2018-09-21T04:44:01.930Z,14.00
2018-09-21T04:46:30.000Z,14.00
2018-09-21T04:48:58.046Z,14.00
2018-09-21T04:51:26.091Z,14.00
2018-09-21T04:53:54.162Z,14.00
2018-09-21T04:56:22.243Z,14.00
2018-09-21T04:58:50.279Z,14.00
2018-09-21T05:01:18.394Z,14.00
2018-09-21T05:03:46.488Z,14.00
2018-09-21T05:06:14.554Z,14.00
2018-09-21T05:08:42.649Z,14.00
2018-09-21T05:11:10.817Z,14.10
2018-09-21T05:13:38.991Z,14.10
2018-09-21T05:16:07.093Z,14.10
2018-09-21T05:18:35.165Z,14.20
2018-09-21T05:21:03.310Z,14.20
2018-09-21T05:23:31.455Z,14.30
2018-09-21T05:25:59.563Z,14.40
2018-09-21T05:28:27.605Z,14.50
2018-09-21T05:30:55.690Z,14.60
2018-09-21T05:33:23.773Z,14.80
2018-09-21T05:35:51.828Z,14.90
2018-09-21T05:38:19.937Z,15.00
2018-09-21T05:40:47.982Z,15.20
2018-09-21T05:43:16.089Z,15.30
2018-09-21T05:45:44.151Z,15.60
2018-09-21T05:48:12.273Z,15.70
2018-09-21T05:50:40.296Z,15.90
2018-09-21T05:53:08.767Z,16.00
2018-09-21T05:55:36.906Z,16.20
2018-09-21T05:58:05.044Z,16.30
2018-09-21T06:00:34.104Z,16.50
2018-09-21T06:03:02.175Z,16.80
2018-09-21T06:05:30.268Z,16.90
2018-09-21T06:07:58.378Z,17.00
2018-09-21T06:10:26.446Z,17.10
2018-09-21T06:12:55.319Z,17.40
2018-09-21T06:15:23.364Z,17.40
2018-09-21T06:17:51.398Z,17.50
2018-09-21T06:20:19.451Z,17.60
2018-09-21T06:22:47.572Z,17.70
2018-09-21T06:25:15.627Z,17.90
2018-09-21T06:27:43.677Z,18.10
2018-09-21T06:30:11.720Z,18.30
2018-09-21T06:32:39.898Z,18.60
2018-09-21T06:35:07.981Z,18.90
2018-09-21T06:37:36.056Z,18.80
2018-09-21T06:40:04.196Z,19.00
2018-09-21T06:42:32.258Z,19.10
2018-09-21T06:45:00.344Z,19.30
2018-09-21T06:47:28.414Z,19.60
2018-09-21T06:49:56.505Z,19.70
2018-09-21T06:52:24.678Z,20.00
2018-09-21T06:54:52.710Z,20.00
2018-09-21T06:57:20.758Z,20.20
2018-09-21T06:59:48.816Z,20.30
2018-09-21T07:02:16.880Z,20.70
2018-09-21T07:04:44.991Z,21.00
2018-09-21T07:07:13.052Z,21.20
2018-09-21T07:09:41.142Z,21.50
2018-09-21T07:12:09.234Z,21.70
2018-09-21T07:14:37.301Z,21.80
2018-09-21T07:17:05.396Z,22.20
2018-09-21T07:19:33.454Z,22.70
2018-09-21T07:22:01.494Z,23.20
2018-09-21T07:24:29.526Z,23.80
2018-09-21T07:26:57.599Z,24.50
2018-09-21T07:29:25.626Z,24.90
2018-09-21T07:31:53.731Z,24.90
2018-09-21T07:34:21.777Z,25.50
2018-09-21T07:36:49.858Z,25.00
2018-09-21T07:39:17.992Z,24.50
2018-09-21T07:41:46.897Z,24.50
2018-09-21T07:44:14.986Z,24.40
2018-09-21T07:46:43.064Z,24.70
2018-09-21T07:49:11.239Z,24.80
2018-09-21T07:51:39.319Z,25.00
2018-09-21T07:54:07.412Z,24.80
2018-09-21T07:56:35.490Z,25.00
2018-09-21T07:59:03.653Z,24.90
2018-09-21T08:01:31.736Z,24.90
2018-09-21T08:03:59.786Z,25.20
2018-09-21T08:06:27.883Z,25.80
2018-09-21T08:08:55.909Z,25.30
2018-09-21T08:11:24.020Z,26.30
2018-09-21T08:13:52.068Z,26.30
2018-09-21T08:16:20.107Z,26.60
2018-09-21T08:18:48.244Z,27.20
2018-09-21T08:21:16.368Z,27.60
2018-09-21T08:23:44.464Z,27.80
2018-09-21T08:26:12.554Z,28.00
2018-09-21T08:28:40.611Z,28.20
2018-09-21T08:31:08.689Z,28.10
2018-09-21T08:33:36.796Z,28.40
2018-09-21T08:36:04.925Z,28.80
2018-09-21T08:38:32.967Z,29.20
2018-09-21T08:41:01.264Z,28.50
2018-09-21T08:43:29.569Z,28.40
2018-09-21T08:45:57.605Z,29.90
2018-09-21T08:48:25.672Z,30.60
2018-09-21T08:50:53.718Z,30.80
2018-09-21T08:53:21.772Z,31.20
2018-09-21T08:55:49.819Z,31.60
2018-09-21T08:58:17.867Z,30.70
2018-09-21T09:00:45.908Z,29.90
2018-09-21T09:03:14.070Z,30.50
2018-09-21T09:05:46.511Z,30.20
2018-09-21T09:08:14.583Z,30.60
2018-09-21T09:10:42.630Z,30.90
2018-09-21T09:13:10.741Z,31.90
2018-09-21T09:15:38.754Z,30.60
2018-09-21T09:18:06.815Z,30.60
2018-09-21T09:20:34.876Z,31.60
2018-09-21T09:23:02.933Z,31.30
2018-09-21T09:25:30.997Z,32.50
2018-09-21T09:27:59.255Z,33.30
2018-09-21T09:30:27.315Z,32.60
2018-09-21T09:32:55.395Z,33.10
2018-09-21T09:35:23.428Z,32.30
2018-09-21T09:37:51.585Z,32.70
2018-09-21T09:40:19.719Z,31.60
2018-09-21T09:42:47.947Z,32.30
2018-09-21T09:45:15.952Z,32.60
2018-09-21T09:47:44.075Z,33.50
2018-09-21T09:50:12.404Z,32.70
2018-09-21T09:52:40.999Z,32.90
2018-09-21T09:55:09.068Z,33.20
2018-09-21T09:57:37.145Z,33.10
2018-09-21T10:00:06.365Z,31.80
2018-09-21T10:02:34.500Z,31.40
2018-09-21T10:05:03.510Z,31.10
2018-09-21T10:07:31.552Z,31.90
2018-09-21T10:09:59.836Z,33.10
2018-09-21T10:12:27.901Z,32.30
2018-09-21T10:14:55.980Z,31.90
2018-09-21T10:17:24.020Z,31.40
2018-09-21T10:19:52.404Z,31.10
2018-09-21T10:22:20.446Z,32.00
2018-09-21T10:24:48.488Z,31.70
2018-09-21T10:27:16.702Z,32.50
2018-09-21T10:29:44.734Z,32.70
2018-09-21T10:32:12.829Z,32.70
2018-09-21T10:34:40.935Z,33.50
2018-09-21T10:37:09.017Z,33.40
2018-09-21T10:39:37.137Z,33.20
2018-09-21T10:42:05.191Z,33.70
2018-09-21T10:44:33.281Z,33.60
2018-09-21T10:47:01.336Z,33.60
2018-09-21T10:49:29.383Z,34.10
2018-09-21T10:51:57.526Z,33.90
2018-09-21T10:54:25.674Z,33.70
2018-09-21T10:56:53.740Z,33.50
2018-09-21T10:59:21.793Z,33.60
2018-09-21T11:01:49.860Z,33.90
2018-09-21T11:04:17.941Z,33.70
2018-09-21T11:06:46.093Z,33.30
2018-09-21T11:09:14.166Z,33.90
2018-09-21T11:11:42.226Z,34.60
2018-09-21T11:14:10.336Z,34.80
2018-09-21T11:16:38.389Z,34.90
2018-09-21T11:19:06.482Z,35.40
2018-09-21T11:21:34.595Z,35.40
2018-09-21T11:24:02.927Z,36.30
2018-09-21T11:26:30.963Z,35.00
2018-09-21T11:28:59.020Z,36.30
2018-09-21T11:31:27.104Z,35.40
2018-09-21T11:33:55.163Z,35.50
2018-09-21T11:36:23.228Z,36.00
2018-09-21T11:38:51.350Z,35.40
2018-09-21T11:41:19.452Z,35.80
2018-09-21T11:43:47.510Z,36.50
2018-09-21T11:46:16.273Z,36.80
2018-09-21T11:48:44.348Z,37.00
2018-09-21T11:51:12.404Z,37.20
2018-09-21T11:53:40.472Z,37.60
2018-09-21T11:56:08.521Z,37.10
2018-09-21T11:58:36.638Z,37.60
2018-09-21T12:01:04.740Z,37.20
2018-09-21T12:03:32.774Z,37.20
2018-09-21T12:06:04.118Z,37.70
2018-09-21T12:08:32.230Z,37.60
2018-09-21T12:11:00.379Z,37.80
2018-09-21T12:13:28.455Z,37.80
2018-09-21T12:15:56.565Z,38.20
2018-09-21T12:18:24.604Z,38.90
2018-09-21T12:20:52.672Z,38.20
2018-09-21T12:23:20.761Z,38.30
2018-09-21T12:25:48.817Z,37.90
2018-09-21T12:28:16.883Z,37.50
2018-09-21T12:30:44.915Z,37.90
2018-09-21T12:33:13.056Z,38.00
2018-09-21T12:35:41.153Z,38.10
2018-09-21T12:38:09.221Z,38.70
2018-09-21T12:40:37.286Z,38.40
2018-09-21T12:43:05.642Z,38.20
2018-09-21T12:45:33.690Z,37.00
2018-09-21T12:48:01.797Z,37.40
2018-09-21T12:50:29.917Z,37.40
2018-09-21T12:52:57.941Z,38.10
2018-09-21T12:55:26.083Z,38.60
2018-09-21T12:57:54.229Z,38.50
2018-09-21T13:00:22.307Z,37.90
2018-09-21T13:02:50.337Z,38.10
2018-09-21T13:05:18.413Z,38.40
2018-09-21T13:07:46.446Z,38.70
2018-09-21T13:10:14.848Z,38.90
2018-09-21T13:12:42.918Z,37.80
2018-09-21T13:15:10.985Z,36.70
2018-09-21T13:17:39.069Z,35.80
2018-09-21T13:20:07.129Z,36.00
2018-09-21T13:22:35.176Z,36.10
2018-09-21T13:25:03.357Z,36.80
2018-09-21T13:27:31.395Z,36.60
2018-09-21T13:29:59.489Z,36.60
2018-09-21T13:32:27.600Z,36.10
2018-09-21T13:34:55.678Z,36.20
2018-09-21T13:37:23.757Z,35.70
2018-09-21T13:39:52.130Z,36.40
2018-09-21T13:42:20.228Z,36.70
2018-09-21T13:44:48.247Z,36.20
2018-09-21T13:47:16.295Z,36.30
2018-09-21T13:49:44.401Z,36.30
2018-09-21T13:52:12.491Z,36.90
2018-09-21T13:54:40.570Z,37.10
2018-09-21T13:57:08.639Z,37.60
2018-09-21T13:59:36.837Z,37.20
2018-09-21T14:02:05.042Z,37.10
2018-09-21T14:04:33.104Z,35.90
2018-09-21T14:07:01.166Z,35.40
2018-09-21T14:09:29.308Z,34.60
2018-09-21T14:11:57.425Z,35.10
2018-09-21T14:14:25.471Z,35.50
2018-09-21T14:16:53.526Z,34.90
2018-09-21T14:19:21.714Z,34.80
2018-09-21T14:21:49.891Z,35.40
2018-09-21T14:24:18.066Z,35.70
2018-09-21T14:26:46.239Z,35.00
2018-09-21T14:29:14.416Z,34.60
2018-09-21T14:31:42.692Z,33.50
2018-09-21T14:34:10.864Z,32.70
2018-09-21T14:36:39.345Z,32.60
2018-09-21T14:39:09.057Z,32.20
2018-09-21T14:41:37.224Z,31.40
2018-09-21T14:44:06.530Z,31.10
2018-09-21T14:46:34.708Z,30.70
2018-09-21T14:49:02.879Z,30.40
2018-09-21T14:51:31.158Z,30.10
2018-09-21T14:53:59.435Z,30.10
2018-09-21T14:56:27.936Z,30.00
2018-09-21T14:58:56.191Z,29.90
2018-09-21T15:01:24.306Z,29.90
2018-09-21T15:03:52.479Z,29.90
2018-09-21T15:06:21.229Z,29.90
2018-09-21T15:08:49.504Z,29.90
2018-09-21T15:11:17.887Z,29.70
2018-09-21T15:13:46.159Z,29.60
2018-09-21T15:16:14.504Z,29.50
2018-09-21T15:18:42.544Z,29.40
2018-09-21T15:21:10.634Z,29.50
2018-09-21T15:23:38.704Z,29.30
2018-09-21T15:26:06.768Z,29.20
2018-09-21T15:28:34.858Z,29.00
2018-09-21T15:31:02.949Z,28.90
2018-09-21T15:33:31.041Z,28.70
2018-09-21T15:35:59.117Z,28.70
2018-09-21T15:38:27.247Z,28.50
2018-09-21T15:40:55.329Z,28.40
2018-09-21T15:43:23.866Z,28.30
2018-09-21T15:45:51.859Z,28.20
2018-09-21T15:48:19.984Z,28.10
2018-09-21T15:50:48.049Z,28.00
2018-09-21T15:53:16.164Z,27.80
2018-09-21T15:55:44.324Z,27.60
2018-09-21T15:58:12.391Z,27.50
2018-09-21T16:00:40.458Z,27.30
2018-09-21T16:03:08.581Z,27.20
2018-09-21T16:05:36.673Z,27.00
2018-09-21T16:08:04.896Z,26.80
2018-09-21T16:10:32.962Z,26.60
2018-09-21T16:13:01.078Z,26.50
2018-09-21T16:15:29.283Z,26.30
2018-09-21T16:17:57.335Z,26.00
2018-09-21T16:20:26.035Z,25.90
2018-09-21T16:22:54.112Z,25.70
2018-09-21T16:25:22.198Z,25.60
2018-09-21T16:27:50.300Z,25.50
2018-09-21T16:30:18.417Z,25.30
2018-09-21T16:32:46.503Z,25.10
2018-09-21T16:35:14.575Z,25.00
2018-09-21T16:37:42.707Z,24.80
2018-09-21T16:40:10.745Z,24.70
2018-09-21T16:42:38.874Z,24.50
2018-09-21T16:45:07.106Z,24.50
2018-09-21T16:47:35.236Z,24.40
2018-09-21T16:50:03.473Z,24.20
2018-09-21T16:52:31.610Z,24.10
2018-09-21T16:54:59.662Z,24.00
2018-09-21T16:57:27.738Z,23.90
2018-09-21T16:59:55.832Z,23.80
2018-09-21T17:02:23.928Z,23.70
2018-09-21T17:04:52.229Z,23.50
2018-09-21T17:07:20.302Z,23.40
2018-09-21T17:09:48.990Z,23.30
2018-09-21T17:12:17.566Z,23.20
2018-09-21T17:14:45.628Z,23.10
2018-09-21T17:17:13.746Z,23.00
2018-09-21T17:19:41.912Z,22.90
2018-09-21T17:22:09.995Z,22.70
2018-09-21T17:24:38.381Z,22.60
2018-09-21T17:27:06.503Z,22.60
2018-09-21T17:29:34.699Z,22.50
2018-09-21T17:32:02.870Z,22.40
2018-09-21T17:34:31.029Z,22.30
2018-09-21T17:36:59.220Z,22.30
2018-09-21T17:39:27.345Z,22.20
2018-09-21T17:41:55.410Z,22.20
2018-09-21T17:44:24.268Z,22.10
2018-09-21T17:46:52.431Z,22.00
2018-09-21T17:49:21.252Z,21.90
2018-09-21T17:51:49.316Z,21.90
2018-09-21T17:54:17.445Z,21.80
2018-09-21T17:56:45.669Z,21.80
2018-09-21T17:59:13.808Z,21.70
2018-09-21T18:01:42.089Z,21.60
2018-09-21T18:04:10.275Z,21.60
2018-09-21T18:06:38.730Z,21.60
2018-09-21T18:09:09.859Z,21.50
2018-09-21T18:11:39.148Z,21.40
2018-09-21T18:14:08.311Z,21.40
2018-09-21T18:16:36.473Z,21.30
2018-09-21T18:19:05.192Z,21.20
2018-09-21T18:21:33.746Z,21.10
2018-09-21T18:24:01.893Z,21.10
2018-09-21T18:29:05.110Z,21.10
2018-09-21T18:31:33.576Z,21.10
2018-09-21T18:34:01.821Z,21.00
2018-09-21T18:36:30.105Z,21.00
2018-09-21T18:38:58.292Z,20.90
2018-09-21T18:41:26.483Z,20.90
2018-09-21T18:43:54.598Z,20.80
2018-09-21T18:46:22.854Z,20.80
2018-09-21T18:48:51.034Z,20.80
2018-09-21T18:51:19.206Z,20.70
2018-09-21T18:53:47.432Z,20.60
2018-09-21T18:56:15.742Z,20.50
2018-09-21T18:58:44.345Z,20.50
2018-09-21T19:01:12.892Z,20.50
2018-09-21T19:03:41.208Z,20.40
2018-09-21T19:06:09.674Z,20.10
2018-09-21T19:08:38.189Z,20.10
2018-09-21T19:11:06.870Z,20.00
2018-09-21T19:13:35.064Z,19.90
2018-09-21T19:16:03.465Z,19.90
2018-09-21T19:18:32.020Z,19.80
2018-09-21T19:21:00.485Z,19.70
2018-09-21T19:23:28.943Z,19.60
2018-09-21T19:25:57.456Z,19.50
2018-09-21T19:28:26.382Z,19.50
2018-09-21T19:30:54.888Z,19.50
2018-09-21T19:33:23.371Z,19.50
2018-09-21T19:35:51.832Z,19.50
2018-09-21T19:38:20.041Z,19.40
2018-09-21T19:40:48.219Z,19.40
2018-09-21T19:43:16.451Z,19.30
2018-09-21T19:45:44.952Z,19.30
2018-09-21T19:48:13.093Z,19.30
2018-09-21T19:50:41.854Z,19.20
2018-09-21T19:53:10.022Z,19.20
2018-09-21T19:55:40.740Z,19.10
2018-09-21T19:58:11.263Z,19.10
2018-09-21T20:00:40.389Z,19.10
2018-09-21T20:03:08.817Z,19.10
2018-09-21T20:05:39.224Z,19.00
2018-09-21T20:08:07.755Z,19.00
2018-09-21T20:10:36.015Z,19.00
2018-09-21T20:13:04.398Z,18.90
2018-09-21T20:15:33.252Z,18.90
2018-09-21T20:18:01.962Z,18.90
2018-09-21T20:20:30.808Z,18.80
2018-09-21T20:22:59.519Z,18.80
2018-09-21T20:25:28.290Z,18.70
2018-09-21T20:27:56.937Z,18.70
2018-09-21T20:30:30.996Z,18.70
2018-09-21T20:33:34.533Z,18.70
2018-09-21T20:36:02.880Z,18.60
2018-09-21T20:38:31.430Z,18.50
2018-09-21T20:40:59.502Z,18.50
2018-09-21T20:43:27.571Z,18.40
2018-09-21T20:45:55.847Z,18.40
2018-09-21T20:48:24.426Z,18.30
2018-09-21T20:50:52.721Z,18.30
2018-09-21T20:53:21.657Z,18.30
2018-09-21T20:55:49.739Z,18.30
2018-09-21T20:58:17.919Z,18.30
2018-09-21T21:00:46.009Z,18.20
2018-09-21T21:03:14.402Z,18.20
2018-09-21T21:05:42.477Z,18.10
2018-09-21T21:08:10.692Z,18.10
2018-09-21T21:10:38.760Z,18.10
2018-09-21T21:13:06.948Z,18.00
2018-09-21T21:15:34.968Z,18.00
2018-09-21T21:18:03.027Z,18.00
2018-09-21T21:20:31.135Z,18.00
2018-09-21T21:22:59.263Z,18.00
2018-09-21T21:25:27.357Z,18.00
2018-09-21T21:27:55.486Z,17.90
2018-09-21T21:30:23.533Z,17.90
2018-09-21T21:32:51.754Z,17.90
2018-09-21T21:35:20.134Z,17.90
2018-09-21T21:37:48.321Z,17.80
2018-09-21T21:40:16.905Z,17.80
2018-09-21T21:42:45.207Z,17.80
2018-09-21T21:45:13.646Z,17.80
2018-09-21T21:47:41.752Z,17.70
2018-09-21T21:50:09.967Z,17.70
2018-09-21T21:52:38.811Z,17.70
2018-09-21T21:55:06.960Z,17.70
2018-09-21T21:57:35.054Z,17.70
2018-09-21T22:00:03.287Z,17.70
2018-09-21T22:02:35.549Z,17.60
2018-09-21T22:05:03.756Z,17.60
2018-09-21T22:07:34.103Z,17.50
2018-09-21T22:10:04.003Z,17.50
2018-09-21T22:12:37.805Z,17.50
2018-09-21T22:15:10.907Z,17.40
2018-09-21T22:17:39.045Z,17.50
2018-09-21T22:20:07.225Z,17.50
2018-09-21T22:22:35.501Z,17.50
2018-09-21T22:25:03.845Z,17.50
2018-09-21T22:27:31.966Z,17.50
2018-09-21T22:30:00.036Z,17.50
2018-09-21T22:32:28.150Z,17.40
2018-09-21T22:34:56.331Z,17.40
2018-09-21T22:37:24.568Z,17.40
2018-09-21T22:39:52.683Z,17.30
2018-09-21T22:42:21.363Z,17.40
2018-09-21T22:44:49.547Z,17.40
2018-09-21T22:47:17.723Z,17.40
2018-09-21T22:49:45.821Z,17.40
2018-09-21T22:52:13.993Z,17.30
2018-09-21T22:54:42.184Z,17.30
2018-09-21T22:57:10.333Z,17.30
2018-09-21T22:59:38.389Z,17.30
2018-09-21T23:02:06.608Z,17.30
2018-09-21T23:04:34.708Z,17.30
2018-09-21T23:07:02.947Z,17.30
2018-09-21T23:09:31.020Z,17.30
2018-09-21T23:11:59.132Z,17.30
2018-09-21T23:14:27.365Z,17.30
2018-09-21T23:16:55.436Z,17.30
2018-09-21T23:19:23.515Z,17.30
2018-09-21T23:21:51.557Z,17.30
2018-09-21T23:24:19.614Z,17.30
2018-09-21T23:26:47.767Z,17.30
2018-09-21T23:29:15.877Z,17.30
2018-09-21T23:31:43.991Z,17.30
2018-09-21T23:34:12.186Z,17.30
2018-09-21T23:36:40.234Z,17.30
2018-09-21T23:39:09.369Z,17.30
2018-09-21T23:41:37.605Z,17.30
2018-09-21T23:44:05.745Z,17.30
2018-09-21T23:46:33.881Z,17.30
2018-09-21T23:49:01.968Z,17.30
2018-09-21T23:51:30.026Z,17.30
2018-09-21T23:53:58.205Z,17.30
2018-09-21T23:56:26.284Z,17.40
2018-09-21T23:58:54.318Z,17.40
