createdAt,value
2019-03-25T00:01:46.099Z,12.90
2019-03-25T00:04:15.623Z,12.17
2019-03-25T00:06:53.095Z,12.17
2019-03-25T00:09:23.235Z,12.73
2019-03-25T00:11:52.595Z,12.40
2019-03-25T00:14:22.035Z,12.37
2019-03-25T00:16:51.495Z,11.77
2019-03-25T00:19:21.514Z,12.13
2019-03-25T00:21:50.975Z,11.70
2019-03-25T00:24:20.325Z,11.37
2019-03-25T00:26:49.814Z,11.83
2019-03-25T00:29:19.159Z,10.63
2019-03-25T00:31:48.475Z,10.77
2019-03-25T00:34:18.735Z,9.50
2019-03-25T00:36:48.034Z,10.50
2019-03-25T00:39:17.655Z,10.57
2019-03-25T00:41:46.914Z,10.80
2019-03-25T00:44:16.276Z,10.23
2019-03-25T00:46:45.596Z,10.70
2019-03-25T00:49:18.669Z,10.10
2019-03-25T00:51:47.735Z,10.50
2019-03-25T00:54:17.055Z,10.43
2019-03-25T00:56:46.678Z,10.90
2019-03-25T00:59:19.315Z,12.33
2019-03-25T01:01:48.663Z,12.30
2019-03-25T01:04:18.734Z,11.73
2019-03-25T01:06:48.654Z,11.43
2019-03-25T01:09:18.016Z,11.50
2019-03-25T01:11:49.316Z,9.93
2019-03-25T01:14:19.096Z,12.03
2019-03-25T01:16:48.616Z,10.93
2019-03-25T01:19:17.756Z,10.83
2019-03-25T01:21:47.155Z,10.67
2019-03-25T01:24:16.576Z,10.77
2019-03-25T01:26:46.137Z,10.13
2019-03-25T01:29:15.475Z,9.97
2019-03-25T01:31:47.663Z,10.97
2019-03-25T01:34:16.994Z,9.80
2019-03-25T01:36:46.238Z,9.23
2019-03-25T01:39:15.696Z,10.37
2019-03-25T01:41:44.798Z,10.07
2019-03-25T01:44:14.076Z,9.50
2019-03-25T01:46:43.714Z,10.10
2019-03-25T01:49:13.514Z,9.13
2019-03-25T01:51:42.814Z,9.17
2019-03-25T01:54:12.516Z,9.00
2019-03-25T01:56:42.175Z,8.93
2019-03-25T01:59:20.236Z,9.80
2019-03-25T02:01:49.737Z,9.40
2019-03-25T02:04:20.257Z,9.50
2019-03-25T02:06:49.898Z,10.17
2019-03-25T02:09:19.239Z,9.43
2019-03-25T02:11:48.418Z,9.57
2019-03-25T02:14:17.747Z,10.10
2019-03-25T02:16:47.225Z,10.50
2019-03-25T02:19:16.837Z,10.30
2019-03-25T02:21:46.497Z,10.13
2019-03-25T02:24:15.657Z,10.27
2019-03-25T02:26:45.217Z,10.27
2019-03-25T02:29:14.677Z,9.77
2019-03-25T02:31:44.186Z,10.33
2019-03-25T02:34:14.059Z,10.63
2019-03-25T02:36:43.849Z,10.57
2019-03-25T02:39:13.619Z,10.87
2019-03-25T02:41:43.283Z,10.23
2019-03-25T02:44:12.339Z,11.10
2019-03-25T02:46:42.159Z,10.37
2019-03-25T02:49:11.586Z,10.90
2019-03-25T02:51:41.477Z,10.57
2019-03-25T02:54:11.229Z,10.53
2019-03-25T02:56:40.978Z,10.10
2019-03-25T02:59:10.236Z,10.80
2019-03-25T03:01:39.712Z,10.83
2019-03-25T03:04:10.179Z,11.20
2019-03-25T03:06:39.638Z,10.33
2019-03-25T03:09:10.815Z,10.50
2019-03-25T03:11:40.317Z,10.87
2019-03-25T03:14:09.834Z,10.77
2019-03-25T03:16:39.296Z,11.60
2019-03-25T03:19:08.775Z,10.43
2019-03-25T03:21:38.134Z,12.07
2019-03-25T03:24:07.517Z,11.00
2019-03-25T03:26:36.856Z,11.40
2019-03-25T03:29:06.297Z,12.23
2019-03-25T03:31:35.896Z,12.73
2019-03-25T03:34:05.001Z,11.63
2019-03-25T03:36:34.415Z,11.60
2019-03-25T03:39:04.461Z,12.17
2019-03-25T03:41:33.614Z,11.57
2019-03-25T03:44:15.496Z,12.47
2019-03-25T03:46:44.755Z,12.57
2019-03-25T03:49:14.059Z,12.47
2019-03-25T03:51:43.458Z,15.50
2019-03-25T03:54:13.282Z,21.23
2019-03-25T03:56:43.155Z,23.30
2019-03-25T03:59:12.095Z,22.43
2019-03-25T04:01:41.285Z,22.53
2019-03-25T04:04:11.567Z,22.20
2019-03-25T04:06:46.171Z,22.43
2019-03-25T04:09:28.197Z,21.40
2019-03-25T04:11:57.330Z,22.13
2019-03-25T04:14:26.313Z,23.47
2019-03-25T04:16:55.395Z,23.83
2019-03-25T04:19:24.575Z,26.90
2019-03-25T04:21:54.196Z,23.40
2019-03-25T04:24:23.637Z,20.03
2019-03-25T04:26:52.820Z,23.77
2019-03-25T04:29:22.515Z,26.17
2019-03-25T04:31:51.935Z,24.30
2019-03-25T04:34:21.435Z,25.90
2019-03-25T04:36:50.835Z,24.40
2019-03-25T04:39:20.795Z,23.37
2019-03-25T04:41:50.375Z,23.40
2019-03-25T04:44:19.455Z,24.30
2019-03-25T04:46:49.115Z,24.07
2019-03-25T04:49:18.779Z,25.63
2019-03-25T04:51:48.917Z,24.03
2019-03-25T04:54:18.395Z,23.73
2019-03-25T04:56:47.418Z,26.03
2019-03-25T04:59:17.038Z,29.37
2019-03-25T05:01:46.639Z,27.10
2019-03-25T05:04:15.879Z,23.13
2019-03-25T05:06:45.438Z,22.43
2019-03-25T05:09:14.981Z,22.33
2019-03-25T05:11:44.280Z,24.90
2019-03-25T05:14:13.640Z,24.23
2019-03-25T05:16:42.738Z,23.90
2019-03-25T05:19:12.640Z,25.27
2019-03-25T05:21:42.341Z,26.77
2019-03-25T05:24:12.118Z,28.80
2019-03-25T05:26:50.612Z,29.17
2019-03-25T05:29:11.921Z,29.77
2019-03-25T05:31:41.420Z,27.47
2019-03-25T05:34:10.658Z,27.97
2019-03-25T05:36:39.998Z,26.80
2019-03-25T05:39:10.336Z,27.80
2019-03-25T05:41:39.696Z,25.97
2019-03-25T05:44:09.798Z,27.20
2019-03-25T05:46:39.395Z,27.33
2019-03-25T05:49:08.617Z,27.60
2019-03-25T05:51:38.835Z,27.87
2019-03-25T05:54:08.693Z,27.97
2019-03-25T05:56:38.196Z,28.43
2019-03-25T05:59:10.015Z,29.00
2019-03-25T06:01:39.446Z,27.90
2019-03-25T06:04:08.748Z,27.07
2019-03-25T06:06:37.966Z,26.10
2019-03-25T06:09:07.167Z,28.93
2019-03-25T06:11:36.746Z,27.90
2019-03-25T06:14:06.045Z,26.73
2019-03-25T06:16:36.295Z,25.37
2019-03-25T06:19:05.814Z,22.60
2019-03-25T06:21:35.158Z,23.60
2019-03-25T06:24:04.555Z,23.63
2019-03-25T06:26:33.784Z,24.40
2019-03-25T06:29:03.144Z,25.23
2019-03-25T06:31:32.539Z,24.27
2019-03-25T06:34:01.714Z,23.97
2019-03-25T06:36:31.656Z,26.17
2019-03-25T06:39:01.398Z,27.80
2019-03-25T06:41:30.857Z,29.63
2019-03-25T06:44:03.794Z,29.27
2019-03-25T06:46:33.314Z,29.53
2019-03-25T06:49:03.187Z,30.27
2019-03-25T06:51:32.738Z,29.20
2019-03-25T06:54:01.936Z,27.77
2019-03-25T06:56:31.734Z,27.43
2019-03-25T06:59:01.554Z,28.17
2019-03-25T07:01:31.237Z,28.00
2019-03-25T07:04:00.355Z,28.73
2019-03-25T07:06:29.575Z,29.00
2019-03-25T07:08:59.836Z,31.20
2019-03-25T07:11:29.255Z,31.63
2019-03-25T07:13:58.814Z,31.40
2019-03-25T07:16:29.075Z,32.10
2019-03-25T07:18:58.414Z,32.57
2019-03-25T07:21:27.675Z,33.33
2019-03-25T07:23:57.077Z,36.50
2019-03-25T07:26:26.475Z,36.83
2019-03-25T07:28:55.975Z,34.70
2019-03-25T07:31:25.060Z,33.70
2019-03-25T07:33:54.298Z,33.80
2019-03-25T07:36:25.915Z,34.57
2019-03-25T07:38:56.443Z,34.50
2019-03-25T07:41:26.438Z,34.00
2019-03-25T07:43:56.033Z,33.93
2019-03-25T07:46:26.670Z,34.77
2019-03-25T07:48:56.219Z,35.40
2019-03-25T07:51:29.594Z,36.97
2019-03-25T07:53:58.932Z,34.70
2019-03-25T07:56:28.677Z,35.00
2019-03-25T07:58:58.563Z,35.67
2019-03-25T08:01:30.358Z,35.47
2019-03-25T08:04:00.917Z,33.47
2019-03-25T08:06:31.288Z,33.77
2019-03-25T08:09:04.031Z,34.50
2019-03-25T08:11:32.120Z,34.83
2019-03-25T08:14:04.151Z,35.40
2019-03-25T08:16:38.621Z,35.63
2019-03-25T08:19:09.035Z,36.97
2019-03-25T08:21:39.795Z,36.43
2019-03-25T08:24:11.143Z,38.50
2019-03-25T08:26:42.846Z,35.53
2019-03-25T08:29:15.498Z,38.20
2019-03-25T08:31:45.636Z,37.23
2019-03-25T08:34:15.995Z,38.00
2019-03-25T08:36:49.015Z,39.03
2019-03-25T08:39:24.976Z,38.20
2019-03-25T08:41:58.703Z,39.13
2019-03-25T08:44:28.494Z,38.13
2019-03-25T08:47:05.500Z,37.33
2019-03-25T08:49:36.010Z,37.43
2019-03-25T08:52:05.740Z,37.23
2019-03-25T08:54:37.844Z,38.10
2019-03-25T08:57:06.521Z,37.37
2019-03-25T08:59:36.062Z,37.57
2019-03-25T09:02:05.907Z,37.97
2019-03-25T09:04:35.746Z,38.20
2019-03-25T09:07:05.165Z,38.00
2019-03-25T09:09:34.945Z,37.83
2019-03-25T09:12:05.186Z,36.97
2019-03-25T09:14:34.864Z,38.73
2019-03-25T09:17:04.704Z,36.57
2019-03-25T09:19:34.350Z,37.77
2019-03-25T09:22:03.886Z,38.47
2019-03-25T09:24:33.369Z,38.43
2019-03-25T09:27:03.412Z,39.63
2019-03-25T09:29:33.025Z,39.27
2019-03-25T09:32:04.918Z,37.93
2019-03-25T09:34:34.818Z,38.93
2019-03-25T09:37:04.819Z,37.73
2019-03-25T09:39:35.034Z,38.10
2019-03-25T09:42:05.500Z,39.87
2019-03-25T09:44:34.977Z,39.07
2019-03-25T09:47:04.295Z,39.33
2019-03-25T09:49:33.380Z,38.87
2019-03-25T09:52:03.135Z,39.20
2019-03-25T09:54:33.154Z,38.73
2019-03-25T09:57:02.815Z,39.30
2019-03-25T09:59:35.156Z,38.37
2019-03-25T10:02:04.490Z,38.87
2019-03-25T10:04:33.775Z,38.80
2019-03-25T10:07:03.995Z,39.03
2019-03-25T10:09:33.399Z,38.73
2019-03-25T10:12:05.941Z,39.17
2019-03-25T10:14:35.696Z,40.47
2019-03-25T10:17:04.915Z,38.30
2019-03-25T10:19:34.748Z,39.60
2019-03-25T10:22:04.488Z,38.27
2019-03-25T10:24:35.198Z,37.30
2019-03-25T10:27:09.040Z,38.23
2019-03-25T10:29:39.798Z,36.73
2019-03-25T10:32:13.994Z,39.03
2019-03-25T10:34:50.115Z,39.50
2019-03-25T10:37:23.496Z,37.63
2019-03-25T10:39:53.855Z,36.20
2019-03-25T10:42:25.876Z,37.90
2019-03-25T10:44:55.176Z,38.37
2019-03-25T10:47:24.435Z,36.97
2019-03-25T10:49:53.697Z,36.27
2019-03-25T10:52:22.974Z,38.10
2019-03-25T10:54:52.284Z,36.60
2019-03-25T10:57:21.594Z,37.43
2019-03-25T10:59:50.645Z,36.93
2019-03-25T11:02:19.656Z,38.60
2019-03-25T11:04:48.897Z,37.67
2019-03-25T11:07:18.118Z,37.43
2019-03-25T11:09:47.418Z,37.73
2019-03-25T11:12:16.548Z,39.03
2019-03-25T11:14:45.715Z,39.33
2019-03-25T11:17:15.385Z,39.23
2019-03-25T11:19:44.514Z,37.87
2019-03-25T11:22:13.661Z,39.67
2019-03-25T11:24:42.916Z,38.73
2019-03-25T11:27:12.141Z,41.27
2019-03-25T11:29:41.349Z,41.00
2019-03-25T11:32:10.502Z,40.50
2019-03-25T11:34:43.882Z,41.20
2019-03-25T11:37:13.240Z,41.03
2019-03-25T11:39:42.573Z,40.53
2019-03-25T11:42:11.893Z,41.37
2019-03-25T11:44:40.878Z,42.50
2019-03-25T11:47:11.097Z,40.80
2019-03-25T11:49:44.574Z,42.37
2019-03-25T11:52:13.798Z,43.03
2019-03-25T11:54:43.068Z,42.83
2019-03-25T11:57:12.225Z,44.03
2019-03-25T11:59:41.277Z,45.00
2019-03-25T12:02:17.854Z,43.53
2019-03-25T12:04:47.127Z,43.00
2019-03-25T12:07:16.378Z,44.03
2019-03-25T12:09:45.416Z,42.17
2019-03-25T12:12:17.595Z,40.50
2019-03-25T12:14:46.626Z,43.90
2019-03-25T12:17:16.307Z,39.43
2019-03-25T12:19:45.543Z,39.27
2019-03-25T12:22:14.801Z,40.43
2019-03-25T12:24:44.046Z,39.87
2019-03-25T12:27:13.302Z,39.70
2019-03-25T12:29:42.694Z,39.90
2019-03-25T12:32:12.362Z,39.83
2019-03-25T12:34:41.923Z,39.00
2019-03-25T12:37:10.980Z,39.03
2019-03-25T12:39:39.898Z,37.77
2019-03-25T12:42:09.198Z,38.13
2019-03-25T12:44:38.598Z,39.13
2019-03-25T12:47:07.978Z,38.80
2019-03-25T12:49:37.141Z,38.60
2019-03-25T12:52:06.061Z,39.33
2019-03-25T12:54:35.263Z,39.70
2019-03-25T12:57:04.555Z,38.13
2019-03-25T12:59:41.135Z,40.00
2019-03-25T13:02:04.743Z,39.43
2019-03-25T13:04:34.003Z,39.37
2019-03-25T13:07:03.604Z,41.30
2019-03-25T13:09:32.956Z,44.10
2019-03-25T13:12:01.983Z,38.07
2019-03-25T13:14:31.718Z,34.97
2019-03-25T13:17:00.980Z,38.77
2019-03-25T13:19:30.039Z,38.57
2019-03-25T13:21:59.277Z,41.50
2019-03-25T13:24:31.859Z,39.30
2019-03-25T13:27:01.100Z,39.87
2019-03-25T13:29:30.294Z,37.30
2019-03-25T13:31:59.682Z,38.73
2019-03-25T13:34:28.855Z,26.43
2019-03-25T13:37:01.015Z,17.70
2019-03-25T13:39:30.214Z,15.83
2019-03-25T13:41:59.955Z,13.47
2019-03-25T13:44:29.895Z,30.13
2019-03-25T13:46:59.174Z,22.10
2019-03-25T13:49:28.494Z,10.23
2019-03-25T13:51:58.217Z,7.53
2019-03-25T13:54:27.840Z,4.27
2019-03-25T13:56:57.183Z,3.73
2019-03-25T13:59:27.603Z,3.67
2019-03-25T14:01:57.338Z,2.87
2019-03-25T14:04:26.578Z,3.23
2019-03-25T14:06:55.721Z,2.60
2019-03-25T14:09:25.531Z,2.77
2019-03-25T14:11:54.661Z,3.17
2019-03-25T14:14:24.228Z,2.73
2019-03-25T14:16:54.485Z,3.50
2019-03-25T14:19:24.778Z,3.60
2019-03-25T14:21:54.783Z,4.13
2019-03-25T14:24:24.378Z,4.17
2019-03-25T14:26:54.543Z,3.97
2019-03-25T14:29:23.759Z,4.43
2019-03-25T14:31:53.528Z,4.90
2019-03-25T14:34:22.992Z,4.33
2019-03-25T14:36:52.277Z,4.70
2019-03-25T14:39:21.917Z,4.73
2019-03-25T14:41:51.017Z,5.13
2019-03-25T14:44:28.221Z,5.20
2019-03-25T14:46:59.461Z,4.93
2019-03-25T14:49:28.858Z,4.77
2019-03-25T14:52:00.288Z,4.80
2019-03-25T14:54:29.608Z,4.87
2019-03-25T14:56:59.481Z,4.90
2019-03-25T14:59:29.180Z,5.07
2019-03-25T15:02:00.287Z,4.57
2019-03-25T15:04:29.552Z,4.70
2019-03-25T15:06:59.585Z,4.03
2019-03-25T15:09:29.597Z,4.47
2019-03-25T15:11:59.659Z,4.07
2019-03-25T15:14:29.737Z,4.03
2019-03-25T15:16:59.019Z,4.17
2019-03-25T15:19:29.198Z,4.00
2019-03-25T15:21:59.077Z,3.37
2019-03-25T15:24:28.958Z,3.80
2019-03-25T15:26:59.324Z,3.70
2019-03-25T15:29:29.882Z,3.90
2019-03-25T15:31:59.746Z,3.97
2019-03-25T15:34:29.719Z,4.33
2019-03-25T15:36:59.147Z,4.10
2019-03-25T15:39:28.551Z,3.80
2019-03-25T15:41:59.384Z,3.83
2019-03-25T15:44:28.779Z,4.60
2019-03-25T15:46:58.185Z,4.17
2019-03-25T15:49:28.220Z,4.00
2019-03-25T15:51:57.719Z,3.80
2019-03-25T15:54:42.458Z,3.73
2019-03-25T15:57:12.860Z,3.73
2019-03-25T15:59:42.974Z,4.27
2019-03-25T16:02:12.805Z,3.77
2019-03-25T16:04:43.981Z,3.67
2019-03-25T16:07:16.429Z,4.33
2019-03-25T16:09:46.276Z,4.10
2019-03-25T16:12:17.737Z,3.80
2019-03-25T16:14:47.297Z,4.23
2019-03-25T16:17:16.736Z,4.13
2019-03-25T16:19:49.084Z,4.47
2019-03-25T16:22:23.729Z,4.03
2019-03-25T16:24:54.862Z,4.13
2019-03-25T16:27:25.023Z,4.20
2019-03-25T16:29:55.401Z,3.93
2019-03-25T16:32:24.966Z,4.10
2019-03-25T16:34:54.560Z,3.57
2019-03-25T16:37:28.936Z,3.53
2019-03-25T16:39:58.418Z,3.77
2019-03-25T16:42:27.742Z,3.33
2019-03-25T16:44:57.604Z,3.83
2019-03-25T16:47:27.043Z,3.70
2019-03-25T16:49:56.438Z,3.83
2019-03-25T16:52:26.428Z,3.43
2019-03-25T16:54:55.628Z,3.60
2019-03-25T16:57:25.537Z,3.67
2019-03-25T16:59:55.018Z,3.70
2019-03-25T17:02:24.616Z,3.67
2019-03-25T17:04:54.413Z,3.90
2019-03-25T17:07:24.468Z,3.90
2019-03-25T17:09:54.919Z,3.40
2019-03-25T17:12:24.275Z,3.40
2019-03-25T17:15:03.030Z,4.03
2019-03-25T17:17:33.519Z,3.67
2019-03-25T17:20:03.732Z,3.50
2019-03-25T17:22:33.581Z,3.43
2019-03-25T17:25:02.933Z,3.73
2019-03-25T17:27:32.458Z,3.17
2019-03-25T17:30:01.640Z,3.27
2019-03-25T17:32:30.594Z,3.60
2019-03-25T17:34:59.995Z,3.57
2019-03-25T17:37:29.556Z,3.33
2019-03-25T17:39:58.805Z,3.13
2019-03-25T17:42:28.025Z,3.33
2019-03-25T17:44:57.256Z,3.47
2019-03-25T17:47:27.320Z,3.00
2019-03-25T17:49:56.458Z,3.03
2019-03-25T17:52:25.858Z,3.10
2019-03-25T17:54:55.208Z,2.70
2019-03-25T17:57:24.865Z,2.40
2019-03-25T17:59:56.918Z,2.67
2019-03-25T18:02:29.086Z,2.33
2019-03-25T18:04:59.666Z,2.20
2019-03-25T18:07:30.688Z,2.30
2019-03-25T18:10:00.731Z,2.47
2019-03-25T18:12:38.903Z,2.30
2019-03-25T18:15:08.331Z,2.50
2019-03-25T18:17:37.902Z,2.27
2019-03-25T18:20:17.984Z,2.00
2019-03-25T18:22:40.174Z,2.10
2019-03-25T18:25:09.459Z,2.17
2019-03-25T18:27:39.617Z,2.33
2019-03-25T18:30:10.106Z,1.97
2019-03-25T18:32:40.677Z,2.10
2019-03-25T18:35:14.898Z,2.20
2019-03-25T18:37:45.240Z,2.17
2019-03-25T18:40:15.021Z,2.23
2019-03-25T18:42:44.440Z,1.83
2019-03-25T18:45:14.786Z,2.00
2019-03-25T18:47:44.891Z,2.20
2019-03-25T18:50:16.482Z,1.93
2019-03-25T18:52:50.365Z,2.10
2019-03-25T18:55:21.436Z,2.00
2019-03-25T18:57:53.018Z,1.97
2019-03-25T19:00:36.376Z,1.97
2019-03-25T19:03:06.250Z,2.10
2019-03-25T19:05:36.099Z,2.30
2019-03-25T19:08:06.290Z,2.30
2019-03-25T19:10:36.136Z,2.10
2019-03-25T19:13:06.174Z,2.10
2019-03-25T19:15:36.449Z,2.03
2019-03-25T19:18:07.356Z,2.27
2019-03-25T19:20:38.088Z,2.40
2019-03-25T19:23:09.255Z,2.00
2019-03-25T19:25:44.060Z,2.00
2019-03-25T19:28:15.546Z,2.63
2019-03-25T19:30:50.231Z,2.10
2019-03-25T19:33:22.564Z,2.30
2019-03-25T19:35:52.336Z,2.30
2019-03-25T19:38:28.541Z,2.17
2019-03-25T19:40:58.925Z,2.57
2019-03-25T19:43:28.536Z,2.20
2019-03-25T19:45:58.395Z,2.43
2019-03-25T19:48:28.361Z,2.37
2019-03-25T19:50:57.695Z,2.27
2019-03-25T19:53:27.676Z,2.40
2019-03-25T19:55:57.515Z,2.80
2019-03-25T19:58:26.876Z,2.50
2019-03-25T20:00:59.475Z,2.33
2019-03-25T20:03:32.953Z,2.37
2019-03-25T20:06:02.841Z,2.13
2019-03-25T20:08:33.264Z,2.03
2019-03-25T20:11:03.188Z,2.33
2019-03-25T20:13:36.316Z,2.03
2019-03-25T20:16:09.137Z,1.87
2019-03-25T20:18:39.575Z,2.30
2019-03-25T20:21:10.716Z,2.30
2019-03-25T20:23:46.187Z,2.50
2019-03-25T20:26:16.709Z,2.20
2019-03-25T20:28:49.290Z,2.30
2019-03-25T20:31:19.395Z,2.13
2019-03-25T20:33:49.714Z,2.10
2019-03-25T20:36:21.146Z,2.17
2019-03-25T20:38:55.037Z,2.10
2019-03-25T20:41:25.557Z,2.00
2019-03-25T20:43:56.299Z,1.97
2019-03-25T20:46:26.729Z,2.00
2019-03-25T20:48:59.436Z,1.90
2019-03-25T20:51:29.584Z,2.10
2019-03-25T20:54:00.545Z,1.67
2019-03-25T20:56:30.382Z,1.83
2019-03-25T20:59:00.902Z,1.80
2019-03-25T21:01:31.052Z,1.80
2019-03-25T21:04:01.638Z,2.00
2019-03-25T21:06:32.443Z,1.97
2019-03-25T21:09:03.088Z,2.07
2019-03-25T21:11:36.808Z,1.97
2019-03-25T21:14:07.660Z,2.03
2019-03-25T21:16:37.413Z,1.83
2019-03-25T21:19:07.226Z,2.27
2019-03-25T21:21:39.864Z,2.03
2019-03-25T21:24:09.584Z,1.73
2019-03-25T21:26:39.626Z,2.27
2019-03-25T21:29:10.513Z,2.20
2019-03-25T21:31:40.242Z,1.80
2019-03-25T21:34:09.696Z,2.00
2019-03-25T21:36:40.582Z,2.10
2019-03-25T21:39:10.245Z,2.10
2019-03-25T21:41:39.995Z,2.20
2019-03-25T21:44:09.327Z,2.03
2019-03-25T21:46:39.057Z,2.53
2019-03-25T21:49:08.439Z,3.40
2019-03-25T21:51:38.441Z,5.30
2019-03-25T21:54:08.057Z,3.07
2019-03-25T21:56:37.430Z,3.00
2019-03-25T21:59:06.962Z,2.50
2019-03-25T22:01:36.502Z,2.13
2019-03-25T22:04:06.198Z,2.13
2019-03-25T22:06:37.080Z,2.10
2019-03-25T22:09:07.638Z,2.13
2019-03-25T22:11:37.239Z,1.93
2019-03-25T22:14:08.181Z,1.90
2019-03-25T22:16:37.782Z,2.00
2019-03-25T22:19:07.483Z,2.00
2019-03-25T22:21:37.499Z,1.83
2019-03-25T22:24:07.039Z,1.80
2019-03-25T22:26:53.335Z,1.63
2019-03-25T22:29:23.157Z,2.00
2019-03-25T22:31:52.275Z,2.10
2019-03-25T22:34:21.716Z,2.00
2019-03-25T22:36:51.155Z,1.63
2019-03-25T22:39:20.599Z,1.80
2019-03-25T22:41:49.975Z,1.70
2019-03-25T22:44:19.635Z,2.03
2019-03-25T22:46:48.917Z,1.90
2019-03-25T22:49:18.878Z,1.70
2019-03-25T22:51:48.855Z,1.60
2019-03-25T22:54:18.356Z,1.60
2019-03-25T22:56:47.649Z,1.73
2019-03-25T22:59:19.619Z,1.83
2019-03-25T23:01:56.201Z,1.60
2019-03-25T23:04:26.537Z,1.73
2019-03-25T23:06:56.036Z,1.73
2019-03-25T23:09:26.056Z,1.73
2019-03-25T23:11:57.395Z,1.63
2019-03-25T23:14:27.156Z,1.93
2019-03-25T23:16:57.036Z,1.60
2019-03-25T23:19:27.801Z,1.70
2019-03-25T23:21:58.002Z,1.53
2019-03-25T23:24:31.396Z,1.80
2019-03-25T23:27:01.115Z,1.30
2019-03-25T23:29:33.016Z,1.73
2019-03-25T23:32:02.936Z,1.57
2019-03-25T23:34:32.917Z,1.60
2019-03-25T23:37:02.615Z,1.73
2019-03-25T23:39:32.135Z,1.73
2019-03-25T23:42:02.857Z,1.80
2019-03-25T23:44:32.579Z,1.60
2019-03-25T23:47:03.335Z,1.70
2019-03-25T23:49:33.536Z,1.80
2019-03-25T23:52:06.316Z,1.83
2019-03-25T23:54:37.870Z,1.70
2019-03-25T23:57:07.895Z,1.53
2019-03-25T23:59:37.956Z,1.70
