createdAt,value
2023-05-10T00:03:34.216Z,62.40
2023-05-10T00:08:39.496Z,72.15
2023-05-10T00:13:44.552Z,63.20
2023-05-10T00:18:50.166Z,56.83
2023-05-10T00:23:55.321Z,55.38
2023-05-10T00:29:00.953Z,47.57
2023-05-10T00:34:06.526Z,47.67
2023-05-10T00:39:12.068Z,41.63
2023-05-10T00:44:17.470Z,33.58
2023-05-10T00:49:23.584Z,47.25
2023-05-10T00:54:28.710Z,43.67
2023-05-10T00:59:34.585Z,39.00
2023-05-10T01:09:45.508Z,38.38
2023-05-10T01:14:51.942Z,36.58
2023-05-10T01:19:57.404Z,49.40
2023-05-10T01:25:39.667Z,29.67
2023-05-10T01:31:06.990Z,46.90
2023-05-10T01:36:33.755Z,49.00
2023-05-10T01:42:14.295Z,48.70
2023-05-10T01:47:31.229Z,42.58
2023-05-10T01:52:47.107Z,52.08
2023-05-10T01:58:00.196Z,49.50
2023-05-10T02:03:10.318Z,51.38
2023-05-10T02:08:19.987Z,68.85
2023-05-10T02:13:28.799Z,73.28
2023-05-10T02:18:36.553Z,75.50
2023-05-10T02:23:42.702Z,83.63
2023-05-10T02:28:48.701Z,91.72
2023-05-10T02:33:55.912Z,95.78
2023-05-10T02:39:04.236Z,75.60
2023-05-10T02:44:11.537Z,92.00
2023-05-10T02:49:17.513Z,99.28
2023-05-10T02:54:27.270Z,99.70
2023-05-10T02:59:32.588Z,74.50
2023-05-10T03:04:38.145Z,74.03
2023-05-10T03:09:44.486Z,53.95
2023-05-10T03:14:56.643Z,69.50
2023-05-10T03:20:12.510Z,51.35
2023-05-10T03:25:19.677Z,45.70
2023-05-10T03:30:25.526Z,53.00
2023-05-10T03:35:30.853Z,53.28
2023-05-10T03:40:36.943Z,45.13
2023-05-10T03:45:42.739Z,49.08
2023-05-10T03:55:54.260Z,48.40
2023-05-10T04:00:59.561Z,40.85
2023-05-10T04:06:05.893Z,47.05
2023-05-10T04:11:12.646Z,41.50
2023-05-10T04:16:18.148Z,49.97
2023-05-10T04:21:23.939Z,31.92
2023-05-10T04:26:29.491Z,50.72
2023-05-10T04:31:36.686Z,36.83
2023-05-10T04:36:42.078Z,45.28
2023-05-10T04:41:47.786Z,51.25
2023-05-10T04:46:53.572Z,36.22
2023-05-10T04:51:59.324Z,36.75
2023-05-10T05:02:09.265Z,37.33
2023-05-10T05:07:14.969Z,40.13
2023-05-10T05:17:25.163Z,40.97
2023-05-10T05:22:30.746Z,38.50
2023-05-10T05:27:36.223Z,42.20
2023-05-10T05:32:42.085Z,39.95
2023-05-10T05:37:47.576Z,39.25
2023-05-10T05:42:53.111Z,39.00
2023-05-10T05:47:58.714Z,43.15
2023-05-10T05:53:05.277Z,36.33
2023-05-10T05:58:10.517Z,39.40
2023-05-10T06:03:16.380Z,42.03
2023-05-10T06:08:22.725Z,46.20
2023-05-10T06:13:31.415Z,39.60
2023-05-10T06:18:40.681Z,42.10
2023-05-10T06:23:46.442Z,39.78
2023-05-10T06:28:51.850Z,38.22
2023-05-10T06:33:57.523Z,38.83
2023-05-10T06:39:06.305Z,37.45
2023-05-10T06:49:16.794Z,33.70
2023-05-10T06:54:21.935Z,33.88
2023-05-10T06:59:27.113Z,29.77
2023-05-10T07:04:32.503Z,28.80
2023-05-10T07:09:38.139Z,26.98
2023-05-10T07:14:43.651Z,36.08
2023-05-10T07:24:54.091Z,22.00
2023-05-10T07:35:05.708Z,27.63
2023-05-10T07:40:11.821Z,25.27
2023-05-10T07:45:17.186Z,25.13
2023-05-10T07:50:23.602Z,27.00
2023-05-10T07:55:29.175Z,26.17
2023-05-10T08:05:40.034Z,23.42
2023-05-10T08:10:45.684Z,19.33
2023-05-10T08:20:56.736Z,24.42
2023-05-10T08:26:03.151Z,24.70
2023-05-10T08:31:08.769Z,24.48
2023-05-10T08:36:17.521Z,24.45
2023-05-10T08:41:28.208Z,22.45
2023-05-10T08:46:37.913Z,23.63
2023-05-10T08:51:53.765Z,26.60
2023-05-10T08:57:02.769Z,27.02
2023-05-10T09:02:08.670Z,24.85
2023-05-10T09:07:14.958Z,25.48
2023-05-10T09:12:20.835Z,15.73
2023-05-10T09:17:44.479Z,26.30
2023-05-10T09:22:49.990Z,26.00
2023-05-10T09:27:55.869Z,20.48
2023-05-10T09:33:06.153Z,24.38
2023-05-10T09:38:12.792Z,24.58
2023-05-10T09:43:22.133Z,21.10
2023-05-10T09:48:37.857Z,22.50
2023-05-10T09:53:44.120Z,19.33
2023-05-10T09:59:04.576Z,19.27
2023-05-10T10:04:12.518Z,28.05
2023-05-10T10:09:18.058Z,25.55
2023-05-10T10:14:25.303Z,23.75
2023-05-10T10:19:33.419Z,20.83
2023-05-10T10:24:45.806Z,22.15
2023-05-10T10:30:09.465Z,20.27
2023-05-10T10:35:51.741Z,20.13
2023-05-10T10:41:49.705Z,22.25
2023-05-10T10:47:31.443Z,22.90
2023-05-10T10:52:39.374Z,25.02
2023-05-10T10:57:51.024Z,21.98
2023-05-10T11:03:05.491Z,22.45
2023-05-10T11:08:38.206Z,24.80
2023-05-10T11:13:52.258Z,18.85
2023-05-10T11:19:00.850Z,21.25
2023-05-10T11:24:17.624Z,19.95
2023-05-10T11:29:23.507Z,19.48
2023-05-10T11:39:48.029Z,19.98
2023-05-10T11:44:53.499Z,19.27
2023-05-10T11:50:00.082Z,31.65
2023-05-10T11:55:06.184Z,17.13
2023-05-10T12:00:27.795Z,21.33
2023-05-10T12:05:36.596Z,16.83
2023-05-10T12:10:42.312Z,23.73
2023-05-10T12:21:05.901Z,22.48
2023-05-10T12:26:17.850Z,19.48
2023-05-10T12:31:23.939Z,20.17
2023-05-10T12:36:29.606Z,21.92
2023-05-10T12:46:39.821Z,21.45
2023-05-10T12:51:45.457Z,18.80
2023-05-10T12:56:57.255Z,25.20
2023-05-10T13:02:03.098Z,21.15
2023-05-10T13:12:14.591Z,18.63
2023-05-10T13:17:20.173Z,18.20
2023-05-10T13:27:45.318Z,23.50
2023-05-10T13:37:55.990Z,20.50
2023-05-10T13:43:01.949Z,22.75
2023-05-10T13:48:09.303Z,21.08
2023-05-10T13:53:18.268Z,19.60
2023-05-10T13:58:24.464Z,22.52
2023-05-10T14:03:30.300Z,17.80
2023-05-10T14:08:37.482Z,21.40
2023-05-10T14:13:43.466Z,26.08
2023-05-10T14:18:49.548Z,21.48
2023-05-10T14:24:09.674Z,22.15
2023-05-10T14:29:15.727Z,22.70
2023-05-10T14:34:22.419Z,23.75
2023-05-10T14:39:28.196Z,29.08
2023-05-10T14:49:39.165Z,21.52
2023-05-10T14:54:45.042Z,21.60
2023-05-10T14:59:50.989Z,23.63
2023-05-10T15:04:57.200Z,32.55
2023-05-10T15:10:06.719Z,31.40
2023-05-10T15:15:12.310Z,30.33
2023-05-10T15:20:18.191Z,26.40
2023-05-10T15:25:26.824Z,28.70
2023-05-10T15:30:33.376Z,22.80
2023-05-10T15:35:40.775Z,31.17
2023-05-10T15:40:45.995Z,37.30
2023-05-10T15:45:51.759Z,27.87
2023-05-10T15:56:02.164Z,33.92
2023-05-10T16:01:08.518Z,29.15
2023-05-10T16:06:15.099Z,26.23
2023-05-10T16:11:20.638Z,26.25
2023-05-10T16:16:35.818Z,33.78
2023-05-10T16:21:44.911Z,37.63
2023-05-10T16:26:50.310Z,29.77
2023-05-10T16:31:57.155Z,30.77
2023-05-10T16:42:16.714Z,38.72
2023-05-10T16:47:28.366Z,37.17
2023-05-10T16:52:34.654Z,36.80
2023-05-10T16:57:39.921Z,34.05
2023-05-10T17:02:46.757Z,44.45
2023-05-10T17:07:52.052Z,42.72
2023-05-10T17:12:58.156Z,28.50
2023-05-10T17:18:03.692Z,26.80
2023-05-10T17:23:09.285Z,30.02
2023-05-10T17:28:14.530Z,34.08
2023-05-10T17:33:20.319Z,34.42
2023-05-10T17:38:26.145Z,29.27
2023-05-10T17:43:31.652Z,34.13
2023-05-10T17:48:38.445Z,33.70
2023-05-10T17:53:47.415Z,29.40
2023-05-10T17:58:52.916Z,32.40
2023-05-10T18:03:58.903Z,28.85
2023-05-10T18:09:05.697Z,33.42
2023-05-10T18:14:10.912Z,40.83
2023-05-10T18:19:16.721Z,39.03
2023-05-10T18:24:37.555Z,41.42
2023-05-10T18:29:45.841Z,34.33
2023-05-10T18:34:51.078Z,33.50
2023-05-10T18:39:56.720Z,38.72
2023-05-10T18:45:02.015Z,39.40
2023-05-10T18:50:08.182Z,49.97
2023-05-10T18:55:13.784Z,46.97
2023-05-10T19:00:21.769Z,36.70
2023-05-10T19:05:31.365Z,41.83
2023-05-10T19:10:36.915Z,34.08
2023-05-10T19:15:42.976Z,41.03
2023-05-10T19:20:48.763Z,35.60
2023-05-10T19:30:59.659Z,36.13
2023-05-10T19:36:05.920Z,37.65
2023-05-10T19:41:12.729Z,44.05
2023-05-10T19:46:20.164Z,32.45
2023-05-10T19:51:35.793Z,40.92
2023-05-10T19:56:47.308Z,47.65
2023-05-10T20:01:52.783Z,47.70
2023-05-10T20:06:58.279Z,35.38
2023-05-10T20:12:03.855Z,36.47
2023-05-10T20:22:14.207Z,38.83
2023-05-10T20:27:19.719Z,31.92
2023-05-10T20:32:25.519Z,34.05
2023-05-10T20:37:31.361Z,31.58
2023-05-10T20:42:36.946Z,32.08
2023-05-10T20:52:47.548Z,30.02
2023-05-10T20:57:54.290Z,26.00
2023-05-10T21:02:59.568Z,17.88
2023-05-10T21:08:05.289Z,19.33
2023-05-10T21:13:11.177Z,21.88
2023-05-10T21:18:17.060Z,17.50
2023-05-10T21:28:27.184Z,15.80
2023-05-10T21:33:32.493Z,18.63
2023-05-10T21:38:37.619Z,16.00
2023-05-10T21:43:42.755Z,19.83
2023-05-10T21:48:48.143Z,17.13
2023-05-10T21:53:54.335Z,17.52
2023-05-10T21:58:59.792Z,18.02
2023-05-10T22:04:05.348Z,19.70
2023-05-10T22:09:11.627Z,24.63
2023-05-10T22:14:17.111Z,20.92
2023-05-10T22:19:22.896Z,23.13
2023-05-10T22:24:28.574Z,24.80
2023-05-10T22:34:39.106Z,20.02
2023-05-10T22:39:44.577Z,19.27
2023-05-10T22:44:49.766Z,20.40
2023-05-10T22:49:56.714Z,18.27
2023-05-10T22:55:01.850Z,19.20
2023-05-10T23:00:08.363Z,19.75
2023-05-10T23:05:14.553Z,20.85
2023-05-10T23:10:20.098Z,18.63
2023-05-10T23:15:25.712Z,19.40
2023-05-10T23:20:31.565Z,19.38
2023-05-10T23:25:39.044Z,25.50
2023-05-10T23:30:44.484Z,22.80
2023-05-10T23:35:49.693Z,23.33
2023-05-10T23:40:55.845Z,26.13
2023-05-10T23:46:01.650Z,27.25
2023-05-10T23:51:07.424Z,24.45
2023-05-10T23:56:13.366Z,25.13
