createdAt,value
2022-08-11T11:48:12.639Z,33.20
2022-08-11T11:50:40.562Z,33.20
2022-08-11T11:53:09.863Z,33.20
2022-08-11T11:55:37.994Z,33.20
2022-08-11T11:58:25.616Z,33.30
2022-08-11T12:01:13.352Z,33.20
2022-08-11T12:03:41.300Z,33.20
2022-08-11T12:06:12.330Z,33.20
2022-08-11T12:08:40.106Z,33.20
2022-08-11T12:11:31.793Z,33.10
2022-08-11T12:14:03.191Z,33.20
2022-08-11T12:16:43.543Z,33.20
2022-08-11T12:19:16.931Z,33.20
2022-08-11T12:22:03.357Z,33.30
2022-08-11T12:25:04.872Z,33.20
2022-08-11T12:27:32.472Z,33.30
2022-08-11T12:30:06.181Z,33.20
2022-08-11T12:32:36.466Z,33.20
2022-08-11T12:35:05.515Z,33.30
2022-08-11T12:37:42.177Z,33.30
2022-08-11T12:40:43.517Z,33.40
2022-08-11T12:43:42.829Z,33.20
2022-08-11T12:46:24.364Z,33.20
2022-08-11T12:49:16.081Z,33.20
2022-08-11T12:52:14.534Z,33.20
2022-08-11T12:55:00.630Z,33.10
2022-08-11T12:58:03.701Z,33.20
2022-08-11T13:00:51.495Z,33.40
2022-08-11T13:03:39.317Z,33.50
2022-08-11T13:06:07.942Z,33.30
2022-08-11T13:08:38.070Z,33.30
2022-08-11T13:11:25.378Z,33.30
2022-08-11T13:14:15.201Z,33.40
2022-08-11T13:17:03.031Z,33.30
2022-08-11T13:19:33.009Z,33.40
2022-08-11T13:22:02.631Z,33.10
2022-08-11T13:24:34.154Z,33.10
2022-08-11T13:27:03.023Z,33.30
2022-08-11T13:29:30.550Z,33.40
2022-08-11T13:32:00.131Z,33.50
2022-08-11T13:34:36.770Z,33.50
2022-08-11T13:37:05.671Z,33.50
2022-08-11T13:39:34.740Z,33.60
2022-08-11T13:42:03.725Z,33.70
2022-08-11T13:44:36.260Z,33.60
2022-08-11T13:47:06.002Z,33.50
2022-08-11T13:49:39.509Z,33.30
2022-08-11T13:52:13.200Z,33.20
2022-08-11T13:54:43.390Z,33.20
2022-08-11T13:58:06.804Z,33.30
2022-08-11T14:00:13.037Z,33.40
2022-08-11T14:02:44.603Z,33.40
2022-08-11T14:05:17.833Z,33.40
2022-08-11T14:07:53.613Z,33.30
2022-08-11T14:10:24.225Z,33.10
2022-08-11T14:13:42.353Z,33.10
2022-08-11T14:16:37.465Z,33.10
2022-08-11T14:19:12.687Z,33.10
2022-08-11T14:22:07.097Z,33.20
2022-08-11T14:24:40.796Z,33.10
2022-08-11T14:28:30.079Z,33.10
2022-08-11T14:29:59.698Z,33.10
2022-08-11T14:32:27.769Z,33.00
2022-08-11T14:34:55.881Z,33.00
2022-08-11T14:37:25.761Z,33.10
2022-08-11T14:40:02.251Z,33.10
2022-08-11T14:42:49.379Z,33.10
2022-08-11T14:45:57.562Z,33.10
2022-08-11T14:48:24.155Z,33.00
2022-08-11T14:50:52.698Z,32.80
2022-08-11T14:53:23.504Z,32.80
2022-08-11T14:56:10.722Z,32.80
2022-08-11T14:58:40.798Z,32.90
2022-08-11T15:01:28.287Z,32.80
2022-08-11T15:04:04.344Z,32.80
2022-08-11T15:06:46.622Z,32.70
2022-08-11T15:09:14.628Z,32.60
2022-08-11T15:12:02.281Z,32.60
2022-08-11T15:14:48.717Z,32.60
2022-08-11T15:17:23.966Z,32.60
2022-08-11T15:20:19.079Z,32.60
2022-08-11T15:23:08.930Z,32.50
2022-08-11T15:25:48.344Z,32.40
2022-08-11T15:28:37.167Z,32.20
2022-08-11T15:31:23.604Z,32.20
2022-08-11T15:34:16.416Z,32.20
2022-08-11T15:37:06.809Z,32.10
2022-08-11T15:40:31.514Z,32.10
2022-08-11T15:43:33.859Z,32.10
2022-08-11T15:46:12.052Z,32.10
2022-08-11T15:48:49.199Z,32.10
2022-08-11T15:51:29.570Z,32.10
2022-08-11T15:53:59.810Z,32.20
2022-08-11T15:56:29.569Z,32.20
2022-08-11T15:59:41.978Z,32.20
2022-08-11T16:02:31.302Z,32.30
2022-08-11T16:05:06.064Z,32.30
2022-08-11T16:07:37.642Z,32.30
2022-08-11T16:10:18.830Z,32.30
2022-08-11T16:13:07.908Z,32.10
2022-08-11T16:15:58.312Z,32.00
2022-08-11T16:18:42.314Z,31.90
2022-08-11T16:21:34.133Z,32.00
2022-08-11T16:24:06.983Z,32.00
2022-08-11T16:27:07.693Z,31.90
2022-08-11T16:29:27.906Z,31.80
2022-08-11T16:32:16.410Z,31.60
2022-08-11T16:35:13.853Z,31.50
2022-08-11T16:38:01.908Z,31.40
2022-08-11T16:40:31.077Z,31.50
2022-08-11T16:43:18.525Z,31.40
2022-08-11T16:46:05.633Z,31.40
2022-08-11T16:48:38.489Z,31.40
2022-08-11T16:51:07.973Z,31.40
2022-08-11T16:54:03.218Z,31.30
2022-08-11T16:56:49.396Z,31.30
2022-08-11T16:59:36.775Z,31.40
2022-08-11T17:02:35.761Z,31.30
2022-08-11T17:05:28.272Z,31.30
2022-08-11T17:08:16.965Z,31.30
2022-08-11T17:11:11.704Z,31.20
2022-08-11T17:14:06.146Z,31.20
2022-08-11T17:16:37.810Z,31.10
2022-08-11T17:19:16.335Z,31.10
2022-08-11T17:22:06.237Z,31.10
2022-08-11T17:24:38.401Z,31.00
2022-08-11T17:27:08.947Z,30.90
2022-08-11T17:29:53.987Z,30.90
2022-08-11T17:33:07.375Z,30.80
2022-08-11T17:35:39.412Z,30.70
2022-08-11T17:38:15.899Z,30.60
2022-08-11T17:41:28.607Z,30.60
2022-08-11T17:44:15.627Z,30.50
2022-08-11T17:47:06.142Z,30.40
2022-08-11T17:49:39.574Z,30.40
2022-08-11T17:52:28.789Z,30.30
2022-08-11T17:55:18.200Z,30.30
2022-08-11T17:58:25.349Z,30.20
2022-08-11T18:00:54.997Z,30.10
2022-08-11T18:03:39.306Z,30.00
2022-08-11T18:06:12.296Z,30.00
2022-08-11T18:09:04.671Z,30.00
2022-08-11T18:12:11.240Z,29.90
2022-08-11T18:15:00.821Z,29.90
2022-08-11T18:17:47.036Z,29.80
2022-08-11T18:20:33.245Z,29.70
2022-08-11T18:23:40.380Z,29.60
2022-08-11T18:26:30.944Z,29.60
2022-08-11T18:29:18.933Z,29.50
2022-08-11T18:32:08.959Z,29.40
2022-08-11T18:34:58.444Z,29.40
2022-08-11T18:37:53.392Z,29.20
2022-08-11T18:40:44.954Z,29.20
2022-08-11T18:43:33.338Z,29.10
2022-08-11T18:46:25.647Z,29.10
2022-08-11T18:49:25.107Z,29.00
2022-08-11T18:52:16.133Z,29.00
2022-08-11T18:55:08.185Z,28.90
2022-08-11T18:57:59.825Z,28.90
2022-08-11T19:00:47.095Z,28.80
2022-08-11T19:03:43.378Z,28.70
2022-08-11T19:06:40.889Z,28.70
2022-08-11T19:09:31.359Z,28.60
2022-08-11T19:12:19.420Z,28.60
2022-08-11T19:15:08.530Z,28.50
2022-08-11T19:17:58.756Z,28.40
2022-08-11T19:20:48.486Z,28.30
2022-08-11T19:23:38.386Z,28.20
2022-08-11T19:26:26.406Z,28.20
2022-08-11T19:30:04.805Z,28.00
2022-08-11T19:32:21.060Z,28.00
2022-08-11T19:35:08.479Z,27.90
2022-08-11T19:37:55.266Z,27.80
2022-08-11T19:40:41.208Z,27.80
2022-08-11T19:43:28.325Z,27.70
2022-08-11T19:46:17.218Z,27.70
2022-08-11T19:49:07.754Z,27.50
2022-08-11T19:51:54.853Z,27.50
2022-08-11T19:54:47.076Z,27.50
2022-08-11T19:57:39.272Z,27.40
2022-08-11T20:00:32.251Z,27.40
2022-08-11T20:03:20.133Z,27.30
2022-08-11T20:06:08.450Z,27.10
2022-08-11T20:08:59.037Z,27.10
2022-08-11T20:11:50.775Z,27.00
2022-08-11T20:14:40.056Z,26.90
2022-08-11T20:17:27.086Z,26.80
2022-08-11T20:20:13.615Z,26.70
2022-08-11T20:23:01.588Z,26.60
2022-08-11T20:25:48.816Z,26.70
2022-08-11T20:28:38.261Z,26.60
2022-08-11T20:31:26.431Z,26.60
2022-08-11T20:34:14.292Z,26.60
2022-08-11T20:37:01.989Z,26.60
2022-08-11T20:39:49.805Z,26.60
2022-08-11T20:42:38.889Z,26.60
2022-08-11T20:45:29.187Z,26.50
2022-08-11T20:48:16.302Z,26.50
2022-08-11T20:51:09.379Z,26.50
2022-08-11T20:54:05.973Z,26.50
2022-08-11T20:56:55.050Z,26.50
2022-08-11T21:02:52.399Z,26.40
2022-08-11T21:06:08.958Z,26.30
2022-08-11T21:08:50.782Z,26.20
2022-08-11T21:11:37.726Z,26.20
2022-08-11T21:14:29.806Z,26.20
2022-08-11T21:17:27.915Z,26.10
2022-08-11T21:20:24.519Z,26.10
2022-08-11T21:23:27.540Z,26.10
2022-08-11T21:26:22.191Z,26.00
2022-08-11T21:29:09.994Z,26.00
2022-08-11T21:31:57.596Z,25.90
2022-08-11T21:34:44.891Z,25.90
2022-08-11T21:37:34.218Z,25.80
2022-08-11T21:40:21.349Z,25.80
2022-08-11T21:43:11.167Z,25.80
2022-08-11T21:45:58.826Z,25.70
2022-08-11T21:48:46.622Z,25.80
2022-08-11T21:51:34.829Z,25.70
2022-08-11T21:54:22.208Z,25.70
2022-08-11T21:57:09.151Z,25.80
2022-08-11T22:00:03.828Z,25.60
2022-08-11T22:02:58.522Z,25.60
2022-08-11T22:05:49.117Z,25.50
2022-08-11T22:08:34.986Z,25.50
2022-08-11T22:11:32.048Z,25.50
2022-08-11T22:14:23.145Z,25.50
2022-08-11T22:17:10.547Z,25.40
2022-08-11T22:19:58.189Z,25.40
2022-08-11T22:22:51.945Z,25.40
2022-08-11T22:25:46.477Z,25.30
2022-08-11T22:28:37.748Z,25.30
2022-08-11T22:31:25.382Z,25.30
2022-08-11T22:34:13.272Z,25.30
2022-08-11T22:37:00.094Z,25.30
2022-08-11T22:40:01.907Z,25.20
2022-08-11T22:42:50.574Z,25.20
2022-08-11T22:45:37.470Z,25.20
2022-08-11T22:48:28.317Z,25.10
2022-08-11T22:51:16.417Z,25.10
2022-08-11T22:54:03.502Z,25.00
2022-08-11T22:56:50.814Z,25.00
2022-08-11T22:59:38.328Z,24.90
2022-08-11T23:02:25.433Z,24.90
2022-08-11T23:05:12.646Z,24.90
2022-08-11T23:08:00.804Z,24.80
2022-08-11T23:10:46.982Z,24.80
2022-08-11T23:13:33.823Z,24.80
2022-08-11T23:16:20.140Z,24.70
2022-08-11T23:19:07.619Z,24.80
2022-08-11T23:21:54.478Z,24.70
2022-08-11T23:24:40.992Z,24.70
2022-08-11T23:27:28.544Z,24.70
2022-08-11T23:30:18.679Z,24.60
2022-08-11T23:33:10.217Z,24.50
2022-08-11T23:36:02.278Z,24.50
2022-08-11T23:38:52.952Z,24.50
2022-08-11T23:41:40.456Z,24.40
2022-08-11T23:44:27.485Z,24.40
2022-08-11T23:47:15.602Z,24.40
2022-08-11T23:50:03.216Z,24.40
2022-08-11T23:52:52.201Z,24.40
2022-08-11T23:55:39.970Z,24.30
2022-08-11T23:58:26.429Z,24.30
