createdAt,value
2019-03-03T00:01:52.491Z,97490.85
2019-03-03T00:04:19.279Z,97490.85
2019-03-03T00:06:45.916Z,97491.69
2019-03-03T00:09:12.662Z,97493.06
2019-03-03T00:11:39.310Z,97492.83
2019-03-03T00:14:06.196Z,97489.57
2019-03-03T00:16:32.865Z,97486.08
2019-03-03T00:18:59.667Z,97489.30
2019-03-03T00:21:26.337Z,97479.61
2019-03-03T00:23:53.152Z,97481.80
2019-03-03T00:26:19.912Z,97473.45
2019-03-03T00:28:46.446Z,97476.42
2019-03-03T00:31:15.704Z,97467.81
2019-03-03T00:33:42.362Z,97468.07
2019-03-03T00:36:08.993Z,97467.30
2019-03-03T00:38:50.998Z,97476.52
2019-03-03T00:41:41.770Z,97475.70
2019-03-03T00:44:14.988Z,97477.90
2019-03-03T00:47:09.773Z,97480.05
2019-03-03T00:50:02.084Z,97475.73
2019-03-03T00:52:54.089Z,97475.73
2019-03-03T00:55:55.131Z,97475.20
2019-03-03T00:58:27.505Z,97472.78
2019-03-03T01:01:22.959Z,97474.41
2019-03-03T01:03:54.708Z,97471.17
2019-03-03T01:06:50.253Z,97476.59
2019-03-03T01:09:56.429Z,97479.27
2019-03-03T01:12:45.849Z,97481.20
2019-03-03T01:15:20.748Z,97480.39
2019-03-03T01:17:59.559Z,97480.91
2019-03-03T01:20:44.924Z,97473.12
2019-03-03T01:23:30.423Z,97476.12
2019-03-03T01:25:56.952Z,97486.13
2019-03-03T01:28:23.500Z,97476.36
2019-03-03T01:30:50.027Z,97480.42
2019-03-03T01:33:16.700Z,97479.38
2019-03-03T01:35:43.477Z,97476.41
2019-03-03T01:38:10.136Z,97477.75
2019-03-03T01:40:36.788Z,97478.56
2019-03-03T01:43:03.429Z,97478.02
2019-03-03T01:45:31.316Z,97482.31
2019-03-03T01:47:57.953Z,97486.64
2019-03-03T01:50:24.633Z,97485.84
2019-03-03T01:52:51.168Z,97493.14
2019-03-03T01:55:17.736Z,97493.44
2019-03-03T01:57:44.372Z,97492.63
2019-03-03T02:00:17.599Z,97486.15
2019-03-03T02:02:44.253Z,97482.90
2019-03-03T02:05:10.842Z,97482.62
2019-03-03T02:07:37.793Z,97478.59
2019-03-03T02:10:04.810Z,97478.32
2019-03-03T02:12:31.867Z,97479.11
2019-03-03T02:14:58.528Z,97479.41
2019-03-03T02:17:25.085Z,97481.02
2019-03-03T02:19:51.712Z,97478.87
2019-03-03T02:22:18.313Z,97472.11
2019-03-03T02:24:44.947Z,97471.02
2019-03-03T02:27:11.565Z,97468.58
2019-03-03T02:29:38.215Z,97469.93
2019-03-03T02:32:06.012Z,97466.45
2019-03-03T02:34:32.745Z,97468.89
2019-03-03T02:36:59.405Z,97468.38
2019-03-03T02:39:25.986Z,97464.88
2019-03-03T02:41:52.653Z,97457.55
2019-03-03T02:44:19.481Z,97458.38
2019-03-03T02:46:46.139Z,97452.42
2019-03-03T02:49:12.703Z,97455.39
2019-03-03T02:51:39.452Z,97449.17
2019-03-03T02:54:06.219Z,97456.50
2019-03-03T02:56:32.963Z,97451.62
2019-03-03T02:58:59.555Z,97462.44
2019-03-03T03:01:48.510Z,97464.06
2019-03-03T03:04:15.178Z,97460.00
2019-03-03T03:07:07.734Z,97465.38
2019-03-03T03:10:02.923Z,97465.66
2019-03-03T03:12:55.305Z,97468.63
2019-03-03T03:15:44.328Z,97461.60
2019-03-03T03:18:27.038Z,97467.82
2019-03-03T03:21:22.120Z,97463.45
2019-03-03T03:23:54.244Z,97458.84
2019-03-03T03:26:35.045Z,97456.70
2019-03-03T03:29:09.740Z,97459.14
2019-03-03T03:31:53.502Z,97468.86
2019-03-03T03:34:24.765Z,97458.87
2019-03-03T03:37:14.788Z,97466.44
2019-03-03T03:40:07.108Z,97464.25
2019-03-03T03:43:11.774Z,97469.65
2019-03-03T03:45:51.998Z,97467.23
2019-03-03T03:48:26.643Z,97465.35
2019-03-03T03:51:00.937Z,97469.13
2019-03-03T03:53:41.109Z,97467.23
2019-03-03T03:56:30.308Z,97464.00
2019-03-03T03:59:16.698Z,97453.16
2019-03-03T04:02:09.693Z,97460.75
2019-03-03T04:04:46.478Z,97462.09
2019-03-03T04:07:26.544Z,97466.70
2019-03-03T04:10:18.635Z,97459.39
2019-03-03T04:12:59.594Z,97451.55
2019-03-03T04:15:41.599Z,97453.17
2019-03-03T04:18:21.287Z,97447.52
2019-03-03T04:21:03.273Z,97439.95
2019-03-03T04:23:39.048Z,97438.58
2019-03-03T04:26:16.135Z,97443.72
2019-03-03T04:29:01.240Z,97436.98
2019-03-03T04:31:59.544Z,97438.86
2019-03-03T04:34:44.230Z,97444.55
2019-03-03T04:37:26.374Z,97441.33
2019-03-03T04:40:04.947Z,97448.92
2019-03-03T04:42:40.532Z,97442.98
2019-03-03T04:45:29.069Z,97437.05
2019-03-03T04:48:05.889Z,97429.75
2019-03-03T04:51:01.135Z,97426.25
2019-03-03T04:53:45.860Z,97420.30
2019-03-03T04:56:50.391Z,97431.91
2019-03-03T04:59:35.530Z,97422.16
2019-03-03T05:02:15.993Z,97420.82
2019-03-03T05:04:49.951Z,97425.44
2019-03-03T05:07:36.236Z,97423.00
2019-03-03T05:10:26.458Z,97417.61
2019-03-03T05:13:05.135Z,97422.20
2019-03-03T05:16:03.341Z,97419.20
2019-03-03T05:18:37.202Z,97425.67
2019-03-03T05:21:04.009Z,97415.64
2019-03-03T05:23:30.608Z,97429.42
2019-03-03T05:25:57.301Z,97417.05
2019-03-03T05:28:23.842Z,97411.89
2019-03-03T05:30:51.594Z,97416.75
2019-03-03T05:33:18.136Z,97411.38
2019-03-03T05:35:44.835Z,97416.77
2019-03-03T05:38:11.856Z,97421.91
2019-03-03T05:40:38.495Z,97415.95
2019-03-03T05:43:05.209Z,97413.23
2019-03-03T05:45:31.973Z,97409.45
2019-03-03T05:47:58.699Z,97415.38
2019-03-03T05:50:25.576Z,97407.30
2019-03-03T05:52:52.385Z,97399.47
2019-03-03T05:55:19.311Z,97403.81
2019-03-03T05:57:47.115Z,97413.80
2019-03-03T06:00:14.081Z,97407.36
2019-03-03T06:02:40.858Z,97402.49
2019-03-03T06:05:07.459Z,97404.11
2019-03-03T06:07:34.142Z,97405.70
2019-03-03T06:10:00.824Z,97402.49
2019-03-03T06:12:27.414Z,97400.08
2019-03-03T06:14:54.041Z,97397.36
2019-03-03T06:17:20.718Z,97404.64
2019-03-03T06:19:47.449Z,97404.36
2019-03-03T06:22:14.166Z,97396.02
2019-03-03T06:24:40.815Z,97396.84
2019-03-03T06:27:07.619Z,97399.81
2019-03-03T06:29:34.375Z,97403.91
2019-03-03T06:32:02.237Z,97408.23
2019-03-03T06:34:28.935Z,97401.50
2019-03-03T06:36:57.543Z,97403.41
2019-03-03T06:39:28.129Z,97398.28
2019-03-03T06:41:54.806Z,97401.59
2019-03-03T06:44:21.427Z,97404.06
2019-03-03T06:46:48.198Z,97400.84
2019-03-03T06:49:14.794Z,97397.34
2019-03-03T06:51:43.659Z,97411.71
2019-03-03T06:54:10.483Z,97414.41
2019-03-03T06:56:39.249Z,97417.42
2019-03-03T06:59:06.156Z,97415.50
2019-03-03T07:01:32.692Z,97412.27
2019-03-03T07:03:59.397Z,97419.03
2019-03-03T07:06:26.769Z,97418.49
2019-03-03T07:08:53.569Z,97412.00
2019-03-03T07:11:20.331Z,97410.90
2019-03-03T07:13:47.146Z,97414.72
2019-03-03T07:16:13.838Z,97403.62
2019-03-03T07:18:40.533Z,97409.57
2019-03-03T07:21:07.328Z,97412.83
2019-03-03T07:23:34.105Z,97410.36
2019-03-03T07:26:00.794Z,97408.73
2019-03-03T07:28:27.689Z,97413.61
2019-03-03T07:30:54.532Z,97411.72
2019-03-03T07:33:34.887Z,97426.07
2019-03-03T07:36:01.640Z,97420.38
2019-03-03T07:38:28.285Z,97423.09
2019-03-03T07:40:54.862Z,97419.30
2019-03-03T07:43:21.649Z,97419.30
2019-03-03T07:45:48.369Z,97422.82
2019-03-03T07:48:15.027Z,97421.47
2019-03-03T07:50:42.088Z,97416.02
2019-03-03T07:53:08.807Z,97418.72
2019-03-03T07:55:35.560Z,97418.45
2019-03-03T07:58:02.248Z,97423.05
2019-03-03T08:00:28.890Z,97424.67
2019-03-03T08:02:55.609Z,97427.66
2019-03-03T08:05:22.251Z,97429.56
2019-03-03T08:07:48.815Z,97426.58
2019-03-03T08:10:15.584Z,97425.23
2019-03-03T08:12:42.408Z,97429.32
2019-03-03T08:15:09.209Z,97434.20
2019-03-03T08:17:35.990Z,97433.12
2019-03-03T08:20:02.740Z,97429.32
2019-03-03T08:22:29.526Z,97419.84
2019-03-03T08:24:56.325Z,97416.59
2019-03-03T08:27:23.047Z,97418.22
2019-03-03T08:29:49.839Z,97409.78
2019-03-03T08:32:16.501Z,97412.48
2019-03-03T08:34:43.170Z,97396.14
2019-03-03T08:37:10.076Z,97397.41
2019-03-03T08:39:36.737Z,97388.26
2019-03-03T08:42:23.208Z,97388.76
2019-03-03T08:44:58.755Z,97388.45
2019-03-03T08:47:33.796Z,97373.78
2019-03-03T08:50:07.308Z,97369.89
2019-03-03T08:52:58.112Z,97369.17
2019-03-03T08:55:38.047Z,97369.31
2019-03-03T08:58:25.164Z,97370.78
2019-03-03T09:01:07.706Z,97363.34
2019-03-03T09:04:00.103Z,97366.30
2019-03-03T09:06:44.507Z,97357.26
2019-03-03T09:09:35.859Z,97355.58
2019-03-03T09:12:22.368Z,97348.80
2019-03-03T09:15:08.721Z,97355.42
2019-03-03T09:17:49.864Z,97362.77
2019-03-03T09:20:44.987Z,97359.77
2019-03-03T09:23:18.568Z,97348.75
2019-03-03T09:26:03.433Z,97354.78
2019-03-03T09:28:36.193Z,97353.61
2019-03-03T09:31:13.272Z,97343.28
2019-03-03T09:33:56.150Z,97346.45
2019-03-03T09:36:39.189Z,97345.64
2019-03-03T09:39:24.756Z,97351.68
2019-03-03T09:42:26.448Z,97348.70
2019-03-03T09:45:06.429Z,97358.86
2019-03-03T09:48:00.568Z,97363.98
2019-03-03T09:50:34.128Z,97360.63
2019-03-03T09:53:15.230Z,97362.84
2019-03-03T09:56:01.494Z,97364.98
2019-03-03T09:58:47.816Z,97369.59
2019-03-03T10:01:20.057Z,97369.94
2019-03-03T10:03:55.850Z,97373.78
2019-03-03T10:06:42.341Z,97364.45
2019-03-03T10:09:43.671Z,97359.48
2019-03-03T10:12:15.100Z,97361.83
2019-03-03T10:14:48.909Z,97368.89
2019-03-03T10:17:33.976Z,97368.00
2019-03-03T10:20:23.085Z,97366.17
2019-03-03T10:23:08.101Z,97370.87
2019-03-03T10:26:03.186Z,97357.64
2019-03-03T10:28:48.007Z,97357.75
2019-03-03T10:31:40.596Z,97354.91
2019-03-03T10:34:19.685Z,97363.71
2019-03-03T10:37:02.010Z,97362.64
2019-03-03T10:39:39.809Z,97362.66
2019-03-03T10:42:44.197Z,97363.36
2019-03-03T10:45:29.227Z,97363.05
2019-03-03T10:48:15.754Z,97361.19
2019-03-03T10:50:50.912Z,97361.79
2019-03-03T10:53:49.486Z,97360.52
2019-03-03T10:56:33.214Z,97364.10
2019-03-03T10:59:11.324Z,97366.33
2019-03-03T11:02:12.944Z,97365.57
2019-03-03T11:05:08.151Z,97360.16
2019-03-03T11:07:53.257Z,97375.89
2019-03-03T11:10:27.855Z,97369.26
2019-03-03T11:13:14.097Z,97366.67
2019-03-03T11:16:12.632Z,97357.89
2019-03-03T11:18:58.964Z,97355.84
2019-03-03T11:21:51.175Z,97338.59
2019-03-03T11:24:37.845Z,97333.05
2019-03-03T11:27:29.098Z,97335.34
2019-03-03T11:30:11.985Z,97320.76
2019-03-03T11:33:04.544Z,97324.88
2019-03-03T11:35:42.678Z,97319.63
2019-03-03T11:38:27.239Z,97315.97
2019-03-03T11:41:09.185Z,97313.80
2019-03-03T11:43:46.151Z,97313.76
2019-03-03T11:46:25.867Z,97313.58
2019-03-03T11:49:19.100Z,97309.63
2019-03-03T11:52:09.103Z,97317.45
2019-03-03T11:54:55.718Z,97304.77
2019-03-03T11:57:42.093Z,97306.34
2019-03-03T12:00:28.706Z,97302.05
2019-03-03T12:03:06.780Z,97296.88
2019-03-03T12:05:52.297Z,97293.08
2019-03-03T12:08:44.116Z,97287.80
2019-03-03T12:11:24.331Z,97284.51
2019-03-03T12:14:13.480Z,97281.91
2019-03-03T12:16:48.442Z,97282.20
2019-03-03T12:19:33.584Z,97281.45
2019-03-03T12:22:08.439Z,97278.61
2019-03-03T12:24:53.496Z,97284.80
2019-03-03T12:27:39.853Z,97279.34
2019-03-03T12:30:36.442Z,97272.14
2019-03-03T12:33:24.437Z,97272.62
2019-03-03T12:36:01.489Z,97272.71
2019-03-03T12:41:21.959Z,97265.02
2019-03-03T12:44:09.626Z,97263.99
2019-03-03T12:47:01.953Z,97265.87
2019-03-03T12:49:48.417Z,97258.33
2019-03-03T12:52:23.634Z,97254.45
2019-03-03T12:55:10.090Z,97256.16
2019-03-03T12:57:49.908Z,97248.73
2019-03-03T13:00:22.529Z,97248.59
2019-03-03T13:03:08.880Z,97239.13
2019-03-03T13:05:57.929Z,97236.00
2019-03-03T13:08:59.163Z,97237.69
2019-03-03T13:11:35.002Z,97231.69
2019-03-03T13:14:07.869Z,97219.44
2019-03-03T13:17:01.531Z,97223.49
2019-03-03T13:19:36.079Z,97216.17
2019-03-03T13:22:26.651Z,97207.17
2019-03-03T13:25:29.181Z,97197.50
2019-03-03T13:28:18.297Z,97197.56
2019-03-03T13:30:55.555Z,97191.09
2019-03-03T13:33:40.862Z,97190.95
2019-03-03T13:36:27.276Z,97171.63
2019-03-03T13:39:12.603Z,97167.28
2019-03-03T13:41:50.420Z,97168.05
2019-03-03T13:44:18.317Z,97163.98
2019-03-03T13:46:45.041Z,97156.17
2019-03-03T13:49:11.735Z,97153.55
2019-03-03T13:51:38.399Z,97153.06
2019-03-03T13:54:06.609Z,97141.40
2019-03-03T13:56:33.612Z,97132.66
2019-03-03T13:59:00.376Z,97134.07
2019-03-03T14:01:27.166Z,97119.79
2019-03-03T14:03:53.840Z,97122.09
2019-03-03T14:06:20.799Z,97112.28
2019-03-03T14:08:47.433Z,97111.47
2019-03-03T14:11:14.167Z,97104.84
2019-03-03T14:13:40.909Z,97102.86
2019-03-03T14:16:07.527Z,97099.48
2019-03-03T14:18:34.310Z,97104.45
2019-03-03T14:21:03.102Z,97106.38
2019-03-03T14:23:29.901Z,97106.70
2019-03-03T14:25:56.582Z,97099.76
2019-03-03T14:28:23.350Z,97097.64
2019-03-03T14:30:50.018Z,97096.34
2019-03-03T14:33:16.820Z,97092.92
2019-03-03T14:35:43.476Z,97094.82
2019-03-03T14:38:10.251Z,97088.70
2019-03-03T14:40:36.925Z,97085.42
2019-03-03T14:43:03.812Z,97078.97
2019-03-03T14:45:30.474Z,97085.22
2019-03-03T14:47:57.281Z,97081.83
2019-03-03T14:50:24.369Z,97085.61
2019-03-03T14:52:51.156Z,97072.76
2019-03-03T14:55:18.088Z,97074.92
2019-03-03T14:57:44.850Z,97072.70
2019-03-03T15:00:40.731Z,97066.13
2019-03-03T15:03:07.711Z,97063.09
2019-03-03T15:05:34.357Z,97061.80
2019-03-03T15:08:01.294Z,97056.23
2019-03-03T15:10:28.065Z,97043.55
2019-03-03T15:12:54.907Z,97041.56
2019-03-03T15:15:22.107Z,97032.14
2019-03-03T15:17:48.661Z,97031.59
2019-03-03T15:20:15.513Z,97026.94
2019-03-03T15:22:42.260Z,97028.36
2019-03-03T15:25:09.328Z,97023.66
2019-03-03T15:27:36.098Z,97017.76
2019-03-03T15:30:04.103Z,97021.77
2019-03-03T15:32:30.747Z,97030.44
2019-03-03T15:34:57.525Z,97023.88
2019-03-03T15:37:24.116Z,97025.28
2019-03-03T15:39:50.776Z,97023.30
2019-03-03T15:42:17.463Z,97018.85
2019-03-03T15:44:44.030Z,97010.03
2019-03-03T15:47:10.706Z,97012.86
2019-03-03T15:49:37.523Z,97020.56
2019-03-03T15:52:04.187Z,97016.14
2019-03-03T15:54:30.982Z,97010.52
2019-03-03T15:56:57.733Z,97013.24
2019-03-03T15:59:24.920Z,97005.42
2019-03-03T16:01:52.109Z,96996.09
2019-03-03T16:04:19.300Z,96993.92
2019-03-03T16:06:47.537Z,96988.53
2019-03-03T16:09:15.156Z,96989.03
2019-03-03T16:11:42.775Z,96993.12
2019-03-03T16:14:10.202Z,96995.95
2019-03-03T16:16:38.175Z,96991.56
2019-03-03T16:19:05.041Z,96988.33
2019-03-03T16:21:32.603Z,96982.48
2019-03-03T16:23:59.474Z,96977.19
2019-03-03T16:26:26.251Z,96970.52
2019-03-03T16:28:53.063Z,96971.97
2019-03-03T16:31:20.110Z,96961.48
2019-03-03T16:33:46.960Z,96964.30
2019-03-03T16:36:14.237Z,96959.64
2019-03-03T16:38:41.229Z,96963.66
2019-03-03T16:41:08.061Z,96972.03
2019-03-03T16:43:34.910Z,96977.09
2019-03-03T16:46:01.655Z,96987.34
2019-03-03T16:48:28.413Z,96984.48
2019-03-03T16:50:55.197Z,96992.21
2019-03-03T16:53:22.009Z,96987.11
2019-03-03T16:55:48.830Z,96984.14
2019-03-03T16:58:15.517Z,96993.45
2019-03-03T17:00:42.318Z,96985.92
2019-03-03T17:03:08.983Z,96984.92
2019-03-03T17:05:35.831Z,96986.41
2019-03-03T17:08:02.562Z,96987.06
2019-03-03T17:10:29.355Z,96984.42
2019-03-03T17:12:56.085Z,96979.42
2019-03-03T17:15:22.774Z,96983.34
2019-03-03T17:17:49.676Z,96981.29
2019-03-03T17:20:16.663Z,96978.97
2019-03-03T17:22:44.360Z,96985.05
2019-03-03T17:25:13.233Z,96975.09
2019-03-03T17:27:40.153Z,96974.89
2019-03-03T17:30:09.911Z,96974.22
2019-03-03T17:32:36.563Z,96965.36
2019-03-03T17:35:03.756Z,96957.86
2019-03-03T17:37:30.413Z,96958.27
2019-03-03T17:39:57.057Z,96951.89
2019-03-03T17:42:23.906Z,96947.62
2019-03-03T17:44:50.548Z,96947.70
2019-03-03T17:47:17.313Z,96948.94
2019-03-03T17:49:44.116Z,96951.66
2019-03-03T17:52:10.782Z,96947.18
2019-03-03T17:54:37.361Z,96941.02
2019-03-03T17:57:04.005Z,96942.72
2019-03-03T17:59:30.897Z,96937.60
2019-03-03T18:01:57.585Z,96936.02
2019-03-03T18:04:24.348Z,96928.22
2019-03-03T18:06:50.909Z,96925.01
2019-03-03T18:09:17.840Z,96922.34
2019-03-03T18:11:44.525Z,96920.47
2019-03-03T18:14:11.371Z,96919.92
2019-03-03T18:16:38.116Z,96913.41
2019-03-03T18:19:05.180Z,96914.78
2019-03-03T18:21:31.987Z,96913.45
2019-03-03T18:23:58.742Z,96906.39
2019-03-03T18:26:25.432Z,96909.66
2019-03-03T18:28:52.111Z,96910.48
2019-03-03T18:31:18.746Z,96898.84
2019-03-03T18:33:45.312Z,96900.43
2019-03-03T18:36:12.078Z,96902.62
2019-03-03T18:38:38.942Z,96892.34
2019-03-03T18:41:05.608Z,96896.73
2019-03-03T18:43:32.629Z,96892.69
2019-03-03T18:45:59.270Z,96891.25
2019-03-03T18:48:25.874Z,96892.33
2019-03-03T18:50:52.601Z,96881.73
2019-03-03T18:53:19.282Z,96882.58
2019-03-03T18:55:46.041Z,96889.88
2019-03-03T18:58:13.887Z,96886.09
2019-03-03T19:00:40.545Z,96888.81
2019-03-03T19:03:07.223Z,96883.89
2019-03-03T19:05:33.984Z,96885.24
2019-03-03T19:08:00.705Z,96882.80
2019-03-03T19:10:27.424Z,96881.68
2019-03-03T19:12:54.241Z,96873.55
2019-03-03T19:15:21.073Z,96877.33
2019-03-03T19:17:47.802Z,96870.53
2019-03-03T19:20:15.557Z,96871.60
2019-03-03T19:22:42.238Z,96866.70
2019-03-03T19:25:10.249Z,96854.52
2019-03-03T19:27:36.947Z,96850.50
2019-03-03T19:30:06.280Z,96856.77
2019-03-03T19:32:32.961Z,96857.87
2019-03-03T19:34:59.701Z,96857.08
2019-03-03T19:37:26.437Z,96853.85
2019-03-03T19:39:52.988Z,96836.61
2019-03-03T19:42:19.657Z,96837.19
2019-03-03T19:44:46.323Z,96852.98
2019-03-03T19:47:13.111Z,96861.17
2019-03-03T19:49:39.828Z,96859.67
2019-03-03T19:52:06.537Z,96872.98
2019-03-03T19:54:33.077Z,96870.89
2019-03-03T19:56:59.737Z,96869.64
2019-03-03T19:59:26.437Z,96868.33
2019-03-03T20:01:53.120Z,96855.38
2019-03-03T20:04:19.670Z,96858.38
2019-03-03T20:06:46.367Z,96851.97
2019-03-03T20:09:14.809Z,96853.34
2019-03-03T20:11:41.515Z,96841.73
2019-03-03T20:14:08.330Z,96841.22
2019-03-03T20:16:34.888Z,96848.26
2019-03-03T20:19:01.925Z,96842.30
2019-03-03T20:21:28.723Z,96844.48
2019-03-03T20:23:55.403Z,96839.35
2019-03-03T20:26:22.133Z,96835.30
2019-03-03T20:28:50.628Z,96828.83
2019-03-03T20:31:17.712Z,96815.89
2019-03-03T20:33:44.337Z,96812.69
2019-03-03T20:36:11.072Z,96811.90
2019-03-03T20:38:37.999Z,96809.22
2019-03-03T20:41:04.706Z,96803.84
2019-03-03T20:43:31.602Z,96808.75
2019-03-03T20:45:58.344Z,96804.73
2019-03-03T20:48:25.416Z,96814.22
2019-03-03T20:50:53.391Z,96811.58
2019-03-03T20:53:20.114Z,96809.18
2019-03-03T20:55:46.979Z,96814.33
2019-03-03T20:58:13.701Z,96814.63
2019-03-03T21:00:40.486Z,96810.05
2019-03-03T21:03:07.350Z,96806.05
2019-03-03T21:05:34.232Z,96804.45
2019-03-03T21:08:01.041Z,96803.66
2019-03-03T21:10:27.902Z,96795.08
2019-03-03T21:12:54.576Z,96792.94
2019-03-03T21:15:21.357Z,96790.80
2019-03-03T21:17:48.283Z,96793.80
2019-03-03T21:20:16.124Z,96798.39
2019-03-03T21:22:42.916Z,96793.25
2019-03-03T21:25:10.256Z,96794.06
2019-03-03T21:27:37.019Z,96795.38
2019-03-03T21:30:08.531Z,96788.89
2019-03-03T21:32:35.341Z,96796.72
2019-03-03T21:35:02.081Z,96801.03
2019-03-03T21:37:28.856Z,96794.55
2019-03-03T21:39:55.576Z,96789.69
2019-03-03T21:42:22.104Z,96791.31
2019-03-03T21:44:48.830Z,96786.72
2019-03-03T21:47:15.592Z,96790.23
2019-03-03T21:49:43.330Z,96783.75
2019-03-03T21:52:10.060Z,96784.28
2019-03-03T21:54:36.752Z,96781.58
2019-03-03T21:57:03.661Z,96782.94
2019-03-03T21:59:30.345Z,96780.50
2019-03-03T22:01:57.203Z,96781.31
2019-03-03T22:04:26.996Z,96779.70
2019-03-03T22:06:53.686Z,96775.65
2019-03-03T22:09:20.438Z,96776.73
2019-03-03T22:11:47.155Z,96777.54
2019-03-03T22:14:13.914Z,96777.00
2019-03-03T22:16:40.777Z,96769.98
2019-03-03T22:19:07.490Z,96768.37
2019-03-03T22:21:34.340Z,96765.67
2019-03-03T22:24:01.077Z,96768.38
2019-03-03T22:26:28.112Z,96762.98
2019-03-03T22:28:54.773Z,96758.67
2019-03-03T22:31:21.416Z,96758.41
2019-03-03T22:33:48.247Z,96751.94
2019-03-03T22:36:15.092Z,96752.77
2019-03-03T22:38:42.121Z,96758.17
2019-03-03T22:41:08.921Z,96748.73
2019-03-03T22:43:35.674Z,96737.67
2019-03-03T22:46:02.626Z,96730.92
2019-03-03T22:48:31.143Z,96723.11
2019-03-03T22:50:58.400Z,96721.48
2019-03-03T22:53:25.193Z,96717.97
2019-03-03T22:55:51.832Z,96719.86
2019-03-03T22:58:18.595Z,96719.60
2019-03-03T23:00:57.064Z,96710.44
2019-03-03T23:03:48.929Z,96703.16
2019-03-03T23:06:41.532Z,96702.34
2019-03-03T23:09:50.039Z,96696.69
2019-03-03T23:12:42.815Z,96693.72
2019-03-03T23:15:27.791Z,96696.44
2019-03-03T23:18:15.797Z,96699.44
2019-03-03T23:21:02.423Z,96700.80
2019-03-03T23:24:26.286Z,96700.80
2019-03-03T23:26:52.985Z,96703.77
2019-03-03T23:29:19.874Z,96692.98
2019-03-03T23:31:46.427Z,96695.41
2019-03-03T23:34:13.507Z,96692.98
2019-03-03T23:36:40.199Z,96687.33
2019-03-03T23:39:07.045Z,96683.55
2019-03-03T23:41:33.592Z,96678.44
2019-03-03T23:44:00.166Z,96679.28
2019-03-03T23:46:26.783Z,96679.83
2019-03-03T23:48:53.414Z,96682.26
2019-03-03T23:51:19.979Z,96685.23
2019-03-03T23:53:46.658Z,96684.15
2019-03-03T23:56:13.353Z,96679.03
2019-03-03T23:58:39.981Z,96671.48
