createdAt,value
2023-04-11T00:00:27.729Z,17.70
2023-04-11T00:05:51.934Z,18.00
2023-04-11T00:10:55.375Z,18.90
2023-04-11T00:15:59.369Z,19.90
2023-04-11T00:21:21.067Z,19.00
2023-04-11T00:26:24.624Z,20.10
2023-04-11T00:31:28.165Z,20.10
2023-04-11T00:36:34.084Z,19.60
2023-04-11T00:41:37.810Z,21.10
2023-04-11T00:46:46.577Z,20.90
2023-04-11T00:51:53.385Z,22.60
2023-04-11T00:56:59.316Z,21.60
2023-04-11T01:02:06.277Z,22.20
2023-04-11T01:07:11.991Z,20.30
2023-04-11T01:12:18.579Z,21.80
2023-04-11T01:17:44.354Z,21.50
2023-04-11T01:23:17.096Z,22.00
2023-04-11T01:28:54.727Z,23.60
2023-04-11T01:34:29.527Z,22.40
2023-04-11T01:40:14.320Z,23.10
2023-04-11T01:45:41.484Z,21.80
2023-04-11T01:50:47.764Z,23.70
2023-04-11T01:55:51.327Z,19.70
2023-04-11T02:00:54.727Z,22.20
2023-04-11T02:05:58.039Z,22.90
2023-04-11T02:11:01.657Z,23.50
2023-04-11T02:16:15.439Z,22.40
2023-04-11T02:21:19.273Z,21.70
2023-04-11T02:26:22.969Z,21.90
2023-04-11T02:31:26.351Z,19.80
2023-04-11T02:36:32.893Z,22.40
2023-04-11T02:41:42.140Z,23.10
2023-04-11T02:46:45.674Z,21.00
2023-04-11T02:51:49.432Z,21.30
2023-04-11T02:56:53.014Z,22.30
2023-04-11T03:02:00.773Z,23.00
2023-04-11T03:07:08.166Z,24.00
2023-04-11T03:12:11.614Z,26.20
2023-04-11T03:17:26.199Z,24.10
2023-04-11T03:22:38.477Z,22.30
2023-04-11T03:27:42.238Z,20.10
2023-04-11T03:32:47.295Z,20.00
2023-04-11T03:38:21.420Z,20.70
2023-04-11T03:43:25.450Z,22.40
2023-04-11T03:48:30.773Z,23.10
2023-04-11T03:53:37.008Z,22.70
2023-04-11T03:58:50.501Z,20.70
2023-04-11T04:03:56.369Z,21.40
2023-04-11T04:09:00.120Z,22.20
2023-04-11T04:14:29.125Z,23.10
2023-04-11T04:19:44.345Z,20.80
2023-04-11T04:24:52.073Z,21.10
2023-04-11T04:30:04.546Z,20.00
2023-04-11T04:35:29.970Z,23.00
2023-04-11T04:40:48.421Z,22.00
2023-04-11T04:46:02.733Z,23.10
2023-04-11T04:51:14.550Z,23.20
2023-04-11T04:56:38.626Z,25.00
2023-04-11T05:01:45.275Z,24.60
2023-04-11T05:06:52.069Z,24.30
2023-04-11T05:11:58.243Z,23.90
2023-04-11T05:17:01.840Z,25.70
2023-04-11T05:22:08.819Z,23.80
2023-04-11T05:27:14.346Z,21.70
2023-04-11T05:32:20.817Z,19.30
2023-04-11T05:37:48.122Z,19.60
2023-04-11T05:42:51.813Z,19.20
2023-04-11T05:47:57.752Z,19.30
2023-04-11T05:53:04.924Z,19.00
2023-04-11T05:58:09.791Z,18.30
2023-04-11T06:03:13.489Z,18.20
2023-04-11T06:08:17.942Z,16.70
2023-04-11T06:13:21.305Z,16.10
2023-04-11T06:18:24.452Z,15.30
2023-04-11T06:23:31.339Z,15.70
2023-04-11T06:28:34.469Z,15.40
2023-04-11T06:33:38.728Z,13.70
2023-04-11T06:38:42.536Z,13.80
2023-04-11T06:43:45.829Z,12.60
2023-04-11T06:48:48.998Z,12.70
2023-04-11T06:53:53.384Z,12.30
2023-04-11T06:58:56.621Z,11.70
2023-04-11T07:04:00.087Z,11.00
2023-04-11T07:09:05.019Z,11.10
2023-04-11T07:14:08.294Z,11.20
2023-04-11T07:19:11.704Z,10.10
2023-04-11T07:24:14.861Z,10.00
2023-04-11T07:29:18.277Z,10.00
2023-04-11T07:34:22.036Z,9.80
2023-04-11T07:39:28.017Z,9.50
2023-04-11T07:44:31.153Z,9.70
2023-04-11T07:49:34.325Z,9.60
2023-04-11T07:54:37.552Z,9.00
2023-04-11T07:59:40.815Z,8.10
2023-04-11T08:04:44.365Z,7.60
2023-04-11T08:09:47.818Z,7.50
2023-04-11T08:14:51.060Z,6.80
2023-04-11T08:19:54.811Z,7.50
2023-04-11T08:24:58.080Z,8.10
2023-04-11T08:30:02.029Z,7.70
2023-04-11T08:35:05.812Z,6.70
2023-04-11T08:40:09.636Z,6.90
2023-04-11T08:45:13.171Z,6.50
2023-04-11T08:50:16.407Z,5.20
2023-04-11T08:55:22.224Z,5.20
2023-04-11T09:00:27.439Z,4.70
2023-04-11T09:05:39.318Z,4.40
2023-04-11T09:10:46.197Z,4.30
2023-04-11T09:16:19.117Z,4.40
2023-04-11T09:21:22.496Z,5.00
2023-04-11T09:26:30.121Z,5.10
2023-04-11T09:31:53.768Z,4.90
2023-04-11T09:36:57.140Z,4.60
2023-04-11T09:42:01.081Z,4.90
2023-04-11T09:47:05.020Z,4.30
2023-04-11T09:52:08.838Z,3.70
2023-04-11T09:57:14.154Z,4.50
2023-04-11T10:02:17.867Z,4.10
2023-04-11T10:07:21.733Z,4.10
2023-04-11T10:12:32.308Z,4.60
2023-04-11T10:17:36.839Z,4.40
2023-04-11T10:22:43.794Z,4.90
2023-04-11T10:27:49.857Z,4.50
2023-04-11T10:33:12.841Z,5.00
2023-04-11T10:38:43.865Z,4.80
2023-04-11T10:43:47.802Z,4.30
2023-04-11T10:49:01.668Z,4.10
2023-04-11T10:54:05.228Z,4.10
2023-04-11T10:59:31.412Z,4.30
2023-04-11T11:04:37.057Z,4.60
2023-04-11T11:09:40.551Z,4.10
2023-04-11T11:14:46.254Z,3.90
2023-04-11T11:19:49.654Z,4.20
2023-04-11T11:24:53.639Z,4.40
2023-04-11T11:29:56.844Z,4.60
2023-04-11T11:35:00.411Z,4.90
2023-04-11T11:40:09.632Z,5.20
2023-04-11T11:45:16.607Z,5.40
2023-04-11T11:50:33.256Z,5.90
2023-04-11T11:55:36.549Z,5.70
2023-04-11T12:00:41.558Z,5.70
2023-04-11T12:05:44.816Z,5.70
2023-04-11T12:10:49.774Z,6.20
2023-04-11T12:15:55.915Z,6.60
2023-04-11T12:20:59.697Z,6.00
2023-04-11T12:26:03.429Z,6.20
2023-04-11T12:31:07.027Z,6.20
2023-04-11T12:36:11.101Z,6.40
2023-04-11T12:41:31.746Z,5.60
2023-04-11T12:46:36.393Z,6.10
2023-04-11T12:51:39.601Z,6.20
2023-04-11T12:56:42.926Z,5.70
2023-04-11T13:01:47.048Z,6.40
2023-04-11T13:06:52.429Z,6.20
2023-04-11T13:11:57.030Z,6.80
2023-04-11T13:17:00.326Z,7.00
2023-04-11T13:22:04.038Z,6.70
2023-04-11T13:27:07.292Z,7.10
2023-04-11T13:32:10.662Z,7.40
2023-04-11T13:37:16.730Z,7.30
2023-04-11T13:42:21.903Z,7.70
2023-04-11T13:47:25.366Z,7.70
2023-04-11T13:52:28.762Z,7.80
2023-04-11T13:57:31.926Z,8.10
2023-04-11T14:02:35.347Z,7.50
2023-04-11T14:07:38.931Z,7.50
2023-04-11T14:12:42.513Z,7.90
2023-04-11T14:17:47.942Z,7.20
2023-04-11T14:22:51.631Z,7.00
2023-04-11T14:27:55.119Z,7.30
2023-04-11T14:32:58.290Z,7.40
2023-04-11T14:38:02.264Z,7.80
2023-04-11T14:43:06.468Z,7.10
2023-04-11T14:48:10.208Z,7.10
2023-04-11T14:53:13.543Z,6.70
2023-04-11T14:58:17.204Z,5.90
2023-04-11T15:03:20.816Z,6.50
2023-04-11T15:08:24.200Z,5.20
2023-04-11T15:13:27.361Z,5.80
2023-04-11T15:18:32.941Z,6.20
2023-04-11T15:23:36.722Z,5.30
2023-04-11T15:28:40.181Z,5.70
2023-04-11T15:33:43.497Z,5.50
2023-04-11T15:38:46.812Z,5.40
2023-04-11T15:43:50.181Z,5.00
2023-04-11T15:48:53.636Z,5.20
2023-04-11T15:53:56.937Z,5.50
2023-04-11T15:59:00.414Z,5.80
2023-04-11T16:04:04.269Z,5.70
2023-04-11T16:09:09.108Z,6.50
2023-04-11T16:14:12.507Z,7.10
2023-04-11T16:19:15.825Z,6.50
2023-04-11T16:24:19.283Z,6.70
2023-04-11T16:29:23.531Z,6.50
2023-04-11T16:34:27.392Z,6.90
2023-04-11T16:39:31.094Z,6.70
2023-04-11T16:44:34.369Z,6.50
2023-04-11T16:49:37.905Z,7.10
2023-04-11T16:54:41.123Z,7.20
2023-04-11T16:59:44.794Z,7.00
2023-04-11T17:05:08.946Z,7.60
2023-04-11T17:10:12.670Z,7.40
2023-04-11T17:15:19.242Z,7.70
2023-04-11T17:20:23.587Z,8.30
2023-04-11T17:25:30.240Z,8.70
2023-04-11T17:30:33.689Z,8.90
2023-04-11T17:35:37.013Z,9.80
2023-04-11T17:40:45.516Z,9.90
2023-04-11T17:45:50.119Z,9.40
2023-04-11T17:50:55.422Z,9.80
2023-04-11T17:56:04.668Z,11.00
2023-04-11T18:01:30.167Z,10.30
2023-04-11T18:06:34.403Z,9.80
2023-04-11T18:11:42.003Z,10.70
2023-04-11T18:16:51.173Z,10.40
2023-04-11T18:21:55.185Z,11.70
2023-04-11T18:26:58.628Z,13.40
2023-04-11T18:32:03.086Z,13.10
2023-04-11T18:37:10.314Z,13.30
2023-04-11T18:42:24.132Z,13.70
2023-04-11T18:47:27.683Z,14.60
2023-04-11T18:52:32.369Z,15.00
2023-04-11T18:57:39.279Z,14.20
2023-04-11T19:02:47.130Z,13.90
2023-04-11T19:07:53.502Z,14.30
2023-04-11T19:12:57.172Z,13.90
2023-04-11T19:18:06.669Z,14.30
2023-04-11T19:23:13.610Z,13.60
2023-04-11T19:28:22.956Z,13.60
2023-04-11T19:33:39.108Z,12.60
2023-04-11T19:38:42.912Z,15.00
2023-04-11T19:43:57.199Z,14.20
2023-04-11T19:49:01.688Z,17.40
2023-04-11T19:54:05.199Z,18.10
2023-04-11T19:59:08.625Z,16.50
2023-04-11T20:04:13.139Z,17.40
2023-04-11T20:09:17.014Z,15.30
2023-04-11T20:14:20.784Z,16.00
2023-04-11T20:19:28.546Z,14.10
2023-04-11T20:24:46.785Z,15.20
2023-04-11T20:29:50.345Z,15.20
2023-04-11T20:34:56.485Z,16.40
2023-04-11T20:40:10.936Z,17.00
2023-04-11T20:45:22.048Z,21.20
2023-04-11T20:50:25.924Z,19.00
2023-04-11T20:55:44.460Z,18.00
2023-04-11T21:01:08.180Z,21.00
2023-04-11T21:06:11.852Z,21.30
2023-04-11T21:11:18.204Z,21.20
2023-04-11T21:16:22.016Z,21.30
2023-04-11T21:21:25.842Z,19.80
2023-04-11T21:26:29.451Z,19.30
2023-04-11T21:31:33.273Z,17.70
2023-04-11T21:36:51.131Z,18.10
2023-04-11T21:42:00.289Z,18.60
2023-04-11T21:47:06.762Z,18.90
2023-04-11T21:52:15.813Z,18.70
2023-04-11T21:57:19.210Z,18.40
2023-04-11T22:02:22.923Z,17.90
2023-04-11T22:08:20.579Z,16.20
2023-04-11T22:13:46.886Z,16.50
2023-04-11T22:18:54.606Z,15.40
2023-04-11T22:23:58.296Z,15.70
2023-04-11T22:29:06.045Z,16.00
2023-04-11T22:34:09.883Z,17.80
2023-04-11T22:39:13.420Z,17.70
2023-04-11T22:44:19.712Z,19.50
2023-04-11T22:49:27.085Z,19.60
2023-04-11T22:54:30.522Z,18.60
2023-04-11T22:59:34.048Z,17.90
2023-04-11T23:04:40.017Z,19.10
2023-04-11T23:09:44.965Z,19.40
2023-04-11T23:14:53.336Z,19.50
2023-04-11T23:19:59.669Z,18.10
2023-04-11T23:25:12.835Z,17.40
2023-04-11T23:30:28.667Z,16.60
2023-04-11T23:35:34.292Z,16.50
2023-04-11T23:40:43.369Z,17.00
2023-04-11T23:45:49.924Z,16.60
2023-04-11T23:50:53.340Z,15.60
2023-04-11T23:55:56.667Z,14.50
