createdAt,value
2023-03-29T00:01:01.700Z,-2.73
2023-03-29T00:03:32.080Z,-2.75
2023-03-29T00:06:03.469Z,-2.76
2023-03-29T00:08:38.876Z,-2.76
2023-03-29T00:11:10.494Z,-2.73
2023-03-29T00:13:40.964Z,-2.68
2023-03-29T00:16:10.785Z,-2.63
2023-03-29T00:18:41.593Z,-2.62
2023-03-29T00:21:14.230Z,-2.59
2023-03-29T00:23:43.330Z,-2.56
2023-03-29T00:26:12.834Z,-2.52
2023-03-29T00:28:42.867Z,-2.52
2023-03-29T00:31:15.937Z,-2.51
2023-03-29T00:33:48.054Z,-2.46
2023-03-29T00:36:19.995Z,-2.45
2023-03-29T00:38:50.967Z,-2.46
2023-03-29T00:41:22.817Z,-2.46
2023-03-29T00:43:53.614Z,-2.45
2023-03-29T00:46:24.621Z,-2.44
2023-03-29T00:48:59.273Z,-2.43
2023-03-29T00:51:33.324Z,-2.41
2023-03-29T00:54:05.839Z,-2.41
2023-03-29T00:56:45.222Z,-2.42
2023-03-29T00:59:19.094Z,-2.41
2023-03-29T01:01:58.859Z,-2.41
2023-03-29T01:04:43.386Z,-2.40
2023-03-29T01:07:29.188Z,-2.42
2023-03-29T01:10:11.402Z,-2.39
2023-03-29T01:12:50.190Z,-2.42
2023-03-29T01:15:26.257Z,-2.43
2023-03-29T01:17:58.770Z,-2.44
2023-03-29T01:20:35.352Z,-2.48
2023-03-29T01:23:39.574Z,-2.47
2023-03-29T01:26:28.731Z,-2.48
2023-03-29T01:29:10.983Z,-2.49
2023-03-29T01:31:52.604Z,-2.49
2023-03-29T01:34:46.361Z,-2.49
2023-03-29T01:37:22.584Z,-2.46
2023-03-29T01:39:54.103Z,-2.50
2023-03-29T01:42:43.822Z,-2.49
2023-03-29T01:45:32.937Z,-2.48
2023-03-29T01:48:33.094Z,-2.47
2023-03-29T01:51:07.083Z,-2.45
2023-03-29T01:53:59.110Z,-2.47
2023-03-29T01:56:35.102Z,-2.50
2023-03-29T01:59:12.952Z,-2.48
2023-03-29T02:01:50.694Z,-2.47
2023-03-29T02:04:28.441Z,-2.45
2023-03-29T02:07:01.299Z,-2.45
2023-03-29T02:09:34.394Z,-2.44
2023-03-29T02:12:09.879Z,-2.43
2023-03-29T02:14:40.639Z,-2.40
2023-03-29T02:17:17.064Z,-2.39
2023-03-29T02:19:54.052Z,-2.39
2023-03-29T02:22:29.915Z,-2.40
2023-03-29T02:25:02.332Z,-2.44
2023-03-29T02:27:34.296Z,-2.44
2023-03-29T02:30:06.540Z,-2.43
2023-03-29T02:33:00.385Z,-2.46
2023-03-29T02:35:41.881Z,-2.46
2023-03-29T02:38:12.596Z,-2.49
2023-03-29T02:40:44.494Z,-2.50
2023-03-29T02:43:14.765Z,-2.52
2023-03-29T02:45:45.616Z,-2.58
2023-03-29T02:48:18.477Z,-2.59
2023-03-29T02:50:54.275Z,-2.59
2023-03-29T02:53:30.000Z,-2.61
2023-03-29T02:56:02.587Z,-2.62
2023-03-29T02:58:33.518Z,-2.68
2023-03-29T03:01:09.203Z,-2.69
2023-03-29T03:03:40.235Z,-2.72
2023-03-29T03:06:11.375Z,-2.71
2023-03-29T03:08:41.179Z,-2.70
2023-03-29T03:11:14.057Z,-2.70
2023-03-29T03:13:44.389Z,-2.71
2023-03-29T03:16:14.168Z,-2.75
2023-03-29T03:18:46.463Z,-2.78
2023-03-29T03:21:16.473Z,-2.87
2023-03-29T03:23:47.612Z,-2.96
2023-03-29T03:26:19.165Z,-3.02
2023-03-29T03:28:50.103Z,-3.11
2023-03-29T03:31:42.801Z,-3.14
2023-03-29T03:34:16.787Z,-3.14
2023-03-29T03:36:58.628Z,-3.14
2023-03-29T03:39:28.670Z,-3.20
2023-03-29T03:41:59.689Z,-3.27
2023-03-29T03:44:29.988Z,-3.29
2023-03-29T03:47:15.194Z,-3.29
2023-03-29T03:49:45.307Z,-3.32
2023-03-29T03:52:16.532Z,-3.31
2023-03-29T03:54:47.106Z,-3.29
2023-03-29T03:57:38.650Z,-3.32
2023-03-29T04:00:21.066Z,-3.29
2023-03-29T04:03:03.139Z,-3.30
2023-03-29T04:05:33.098Z,-3.26
2023-03-29T04:08:04.014Z,-3.30
2023-03-29T04:11:05.342Z,-3.34
2023-03-29T04:13:40.068Z,-3.41
2023-03-29T04:16:35.776Z,-3.46
2023-03-29T04:19:18.681Z,-3.49
2023-03-29T04:21:50.486Z,-3.57
2023-03-29T04:24:20.602Z,-3.56
2023-03-29T04:27:05.383Z,-3.55
2023-03-29T04:29:35.454Z,-3.53
2023-03-29T04:32:14.254Z,-3.51
2023-03-29T04:34:56.054Z,-3.48
2023-03-29T04:37:26.005Z,-3.48
2023-03-29T04:39:55.671Z,-3.42
2023-03-29T04:42:26.657Z,-3.39
2023-03-29T04:44:55.725Z,-3.38
2023-03-29T04:47:33.530Z,-3.37
2023-03-29T04:50:11.944Z,-3.33
2023-03-29T04:52:45.790Z,-3.26
2023-03-29T04:55:15.036Z,-3.21
2023-03-29T04:57:54.471Z,-3.17
2023-03-29T05:00:31.964Z,-3.14
2023-03-29T05:03:08.012Z,-3.12
2023-03-29T05:05:41.577Z,-3.19
2023-03-29T05:08:11.255Z,-3.13
2023-03-29T05:10:55.265Z,-3.11
2023-03-29T05:13:25.098Z,-3.09
2023-03-29T05:15:54.331Z,-3.14
2023-03-29T05:18:23.268Z,-3.18
2023-03-29T05:20:54.325Z,-3.21
2023-03-29T05:23:24.013Z,-3.18
2023-03-29T05:26:15.024Z,-3.12
2023-03-29T05:28:45.088Z,-3.13
2023-03-29T05:31:16.685Z,-3.04
2023-03-29T05:33:51.131Z,-3.02
2023-03-29T05:36:20.418Z,-2.91
2023-03-29T05:38:52.284Z,-2.83
2023-03-29T05:41:24.170Z,-2.78
2023-03-29T05:44:12.174Z,-2.90
2023-03-29T05:46:42.803Z,-2.89
2023-03-29T05:49:14.876Z,-2.82
2023-03-29T05:52:04.343Z,-2.92
2023-03-29T05:54:33.956Z,-2.82
2023-03-29T05:57:03.441Z,-2.76
2023-03-29T05:59:34.398Z,-2.70
2023-03-29T06:02:06.279Z,-2.54
2023-03-29T06:04:37.471Z,-2.29
2023-03-29T06:07:25.024Z,-1.72
2023-03-29T06:10:12.961Z,-1.15
2023-03-29T06:12:45.437Z,-0.91
2023-03-29T06:15:15.178Z,-0.90
2023-03-29T06:17:51.166Z,-0.50
2023-03-29T06:20:20.195Z,0.02
2023-03-29T06:22:52.974Z,0.40
2023-03-29T06:25:22.068Z,0.66
2023-03-29T06:27:52.445Z,0.70
2023-03-29T06:30:21.900Z,0.77
2023-03-29T06:32:53.293Z,1.12
2023-03-29T06:35:44.138Z,1.32
2023-03-29T06:38:16.832Z,1.51
2023-03-29T06:41:11.431Z,1.59
2023-03-29T06:44:00.598Z,2.01
2023-03-29T06:46:35.304Z,2.46
2023-03-29T06:49:07.596Z,2.64
2023-03-29T06:51:44.263Z,3.05
2023-03-29T06:54:13.779Z,3.13
2023-03-29T06:56:50.689Z,3.48
2023-03-29T06:59:21.803Z,3.70
2023-03-29T07:01:58.909Z,3.91
2023-03-29T07:04:47.966Z,3.97
2023-03-29T07:07:27.816Z,3.92
2023-03-29T07:10:08.161Z,3.82
2023-03-29T07:13:01.210Z,3.96
2023-03-29T07:15:30.595Z,4.56
2023-03-29T07:18:18.695Z,4.99
2023-03-29T07:20:48.864Z,5.15
2023-03-29T07:23:18.674Z,5.06
2023-03-29T07:25:48.079Z,4.41
2023-03-29T07:28:17.576Z,4.19
2023-03-29T07:30:47.285Z,4.39
2023-03-29T07:33:19.003Z,4.58
2023-03-29T07:35:53.629Z,3.96
2023-03-29T07:38:23.272Z,3.03
2023-03-29T07:41:00.339Z,2.15
2023-03-29T07:43:36.020Z,2.21
2023-03-29T07:46:06.236Z,1.83
2023-03-29T07:48:37.979Z,1.62
2023-03-29T07:51:09.034Z,1.58
2023-03-29T07:54:00.242Z,1.25
2023-03-29T07:56:50.233Z,1.16
2023-03-29T07:59:21.864Z,1.02
2023-03-29T08:02:05.718Z,0.94
2023-03-29T08:04:40.673Z,1.07
2023-03-29T08:07:30.124Z,1.04
2023-03-29T08:10:19.678Z,0.86
2023-03-29T08:13:15.726Z,0.56
2023-03-29T08:16:06.173Z,0.39
2023-03-29T08:18:39.319Z,0.33
2023-03-29T08:21:08.517Z,0.22
2023-03-29T08:23:37.607Z,0.19
2023-03-29T08:26:16.327Z,0.01
2023-03-29T08:28:46.055Z,-0.43
2023-03-29T08:31:15.735Z,-0.79
2023-03-29T08:33:45.150Z,-0.86
2023-03-29T08:36:34.214Z,-0.73
2023-03-29T08:39:07.730Z,-0.67
2023-03-29T08:42:03.122Z,-0.59
2023-03-29T08:44:50.553Z,-0.41
2023-03-29T08:47:30.222Z,-0.38
2023-03-29T08:50:00.203Z,-0.65
2023-03-29T08:52:56.742Z,-0.48
2023-03-29T08:55:46.546Z,-0.44
2023-03-29T08:58:29.345Z,-0.39
2023-03-29T09:01:01.799Z,-0.36
2023-03-29T09:03:50.328Z,-0.29
2023-03-29T09:06:27.783Z,-0.26
2023-03-29T09:09:01.853Z,-0.03
2023-03-29T09:11:33.418Z,0.65
2023-03-29T09:14:24.127Z,1.73
2023-03-29T09:17:24.050Z,2.52
2023-03-29T09:20:22.214Z,2.74
2023-03-29T09:23:30.626Z,2.87
2023-03-29T09:26:55.022Z,4.10
2023-03-29T09:30:01.596Z,4.38
2023-03-29T09:32:52.821Z,3.90
2023-03-29T09:35:35.365Z,3.40
2023-03-29T09:38:07.522Z,2.89
2023-03-29T09:40:47.441Z,2.72
2023-03-29T09:43:38.159Z,2.54
2023-03-29T09:46:44.527Z,2.43
2023-03-29T09:49:19.536Z,2.09
2023-03-29T09:51:50.273Z,1.85
2023-03-29T09:54:19.365Z,1.60
2023-03-29T09:57:09.013Z,1.51
2023-03-29T09:59:37.935Z,1.00
2023-03-29T10:02:12.251Z,1.06
2023-03-29T10:04:43.241Z,1.08
2023-03-29T10:07:19.328Z,1.01
2023-03-29T10:09:52.633Z,0.93
2023-03-29T10:12:23.389Z,0.99
2023-03-29T10:14:54.748Z,1.09
2023-03-29T10:17:28.292Z,1.36
2023-03-29T10:20:04.029Z,1.58
2023-03-29T10:22:41.814Z,1.67
2023-03-29T10:25:15.917Z,2.06
2023-03-29T10:27:47.222Z,2.46
2023-03-29T10:30:23.483Z,2.70
2023-03-29T10:33:00.253Z,3.24
2023-03-29T10:35:34.222Z,3.80
2023-03-29T10:38:06.827Z,4.20
2023-03-29T10:40:43.872Z,5.03
2023-03-29T10:43:17.751Z,5.82
2023-03-29T10:45:51.639Z,6.62
2023-03-29T10:48:28.957Z,6.83
2023-03-29T10:51:02.369Z,6.29
2023-03-29T10:53:36.910Z,6.20
2023-03-29T10:56:37.339Z,6.08
2023-03-29T10:59:09.994Z,5.61
2023-03-29T11:02:23.596Z,5.24
2023-03-29T11:05:09.705Z,5.50
2023-03-29T11:08:05.728Z,6.03
2023-03-29T11:11:02.822Z,6.06
2023-03-29T11:14:05.837Z,5.96
2023-03-29T11:16:47.162Z,5.30
2023-03-29T11:19:43.181Z,4.91
2023-03-29T11:22:20.162Z,3.94
2023-03-29T11:25:26.141Z,3.52
2023-03-29T11:28:30.542Z,3.52
2023-03-29T11:31:10.461Z,4.68
2023-03-29T11:33:57.611Z,6.08
2023-03-29T11:36:39.197Z,6.98
2023-03-29T11:39:25.093Z,8.04
2023-03-29T11:41:59.104Z,9.19
2023-03-29T11:44:31.258Z,9.10
2023-03-29T11:47:09.367Z,8.75
2023-03-29T11:50:08.074Z,8.07
2023-03-29T11:52:49.443Z,8.44
2023-03-29T11:55:31.940Z,9.18
2023-03-29T11:58:16.820Z,9.07
2023-03-29T12:01:00.709Z,10.19
2023-03-29T12:03:48.794Z,10.82
2023-03-29T12:06:46.772Z,10.91
2023-03-29T12:09:31.076Z,10.24
2023-03-29T12:12:30.010Z,9.67
2023-03-29T12:15:07.545Z,8.70
2023-03-29T12:17:52.205Z,8.45
2023-03-29T12:20:33.656Z,8.09
2023-03-29T12:23:07.666Z,7.42
2023-03-29T12:26:02.544Z,6.62
2023-03-29T12:29:00.715Z,7.07
2023-03-29T12:31:57.344Z,8.23
2023-03-29T12:34:43.884Z,8.83
2023-03-29T12:37:48.928Z,8.80
2023-03-29T12:40:45.920Z,9.19
2023-03-29T12:43:50.681Z,8.82
2023-03-29T12:46:34.193Z,7.85
2023-03-29T12:49:21.107Z,7.22
2023-03-29T12:51:50.351Z,6.63
2023-03-29T12:54:28.063Z,6.17
2023-03-29T12:57:21.966Z,6.17
2023-03-29T12:59:52.660Z,6.60
2023-03-29T13:02:36.477Z,6.97
2023-03-29T13:05:37.169Z,7.73
2023-03-29T13:08:44.985Z,7.71
2023-03-29T13:11:31.745Z,6.85
2023-03-29T13:14:19.521Z,6.20
2023-03-29T13:16:48.888Z,5.93
2023-03-29T13:19:29.550Z,6.53
2023-03-29T13:22:31.451Z,7.68
2023-03-29T13:25:18.922Z,8.39
2023-03-29T13:27:56.631Z,9.30
2023-03-29T13:30:44.370Z,9.97
2023-03-29T13:33:16.548Z,10.07
2023-03-29T13:35:51.221Z,10.41
2023-03-29T13:38:23.329Z,10.95
2023-03-29T13:40:55.186Z,11.07
2023-03-29T13:43:34.230Z,10.88
2023-03-29T13:46:07.090Z,10.49
2023-03-29T13:48:35.838Z,10.43
2023-03-29T13:51:18.679Z,10.49
2023-03-29T13:53:56.090Z,10.05
2023-03-29T13:56:51.924Z,9.72
2023-03-29T13:59:28.069Z,9.90
2023-03-29T14:02:00.795Z,9.43
2023-03-29T14:04:42.746Z,9.09
2023-03-29T14:07:15.192Z,8.16
2023-03-29T14:09:48.143Z,7.78
2023-03-29T14:12:18.033Z,7.65
2023-03-29T14:14:58.333Z,7.02
2023-03-29T14:17:29.356Z,6.40
2023-03-29T14:20:00.966Z,6.12
2023-03-29T14:22:33.141Z,6.05
2023-03-29T14:25:07.672Z,5.97
2023-03-29T14:27:37.492Z,5.78
2023-03-29T14:30:20.539Z,5.42
2023-03-29T14:32:50.966Z,4.92
2023-03-29T14:35:21.228Z,5.02
2023-03-29T14:37:50.026Z,5.15
2023-03-29T14:40:20.958Z,4.99
2023-03-29T14:42:51.404Z,4.39
2023-03-29T14:45:23.591Z,4.25
2023-03-29T14:47:53.818Z,4.41
2023-03-29T14:50:31.685Z,4.61
2023-03-29T14:53:02.015Z,4.73
2023-03-29T14:55:31.334Z,4.88
2023-03-29T14:58:00.930Z,5.00
2023-03-29T15:00:39.334Z,5.42
2023-03-29T15:03:14.883Z,6.04
2023-03-29T15:05:53.605Z,6.50
2023-03-29T15:08:31.435Z,6.70
2023-03-29T15:11:00.705Z,6.69
2023-03-29T15:13:30.816Z,6.51
2023-03-29T15:16:03.427Z,6.15
2023-03-29T15:18:40.119Z,5.77
2023-03-29T15:21:10.929Z,5.42
2023-03-29T15:23:41.846Z,5.15
2023-03-29T15:26:22.483Z,4.90
2023-03-29T15:28:55.904Z,4.87
2023-03-29T15:31:35.430Z,4.73
2023-03-29T15:34:12.322Z,4.59
2023-03-29T15:36:43.344Z,4.44
2023-03-29T15:39:14.519Z,4.20
2023-03-29T15:41:44.838Z,3.82
2023-03-29T15:44:17.483Z,3.93
2023-03-29T15:46:46.259Z,4.02
2023-03-29T15:49:15.395Z,4.09
2023-03-29T15:51:44.197Z,4.10
2023-03-29T15:54:13.273Z,4.09
2023-03-29T15:56:52.392Z,3.97
2023-03-29T15:59:22.117Z,3.84
2023-03-29T16:01:51.026Z,3.79
2023-03-29T16:04:22.145Z,3.71
2023-03-29T16:06:53.507Z,3.58
2023-03-29T16:09:23.008Z,3.47
2023-03-29T16:11:51.904Z,3.29
2023-03-29T16:14:27.474Z,3.18
2023-03-29T16:16:58.147Z,3.07
2023-03-29T16:19:28.295Z,2.90
2023-03-29T16:21:57.958Z,2.72
2023-03-29T16:24:29.711Z,2.50
2023-03-29T16:26:59.364Z,2.40
2023-03-29T16:29:28.782Z,2.22
2023-03-29T16:31:57.620Z,2.13
2023-03-29T16:34:26.779Z,2.03
2023-03-29T16:36:55.632Z,1.91
2023-03-29T16:39:24.222Z,1.81
2023-03-29T16:41:53.114Z,1.73
2023-03-29T16:44:23.650Z,1.65
2023-03-29T16:46:58.446Z,1.54
2023-03-29T16:49:27.162Z,1.45
2023-03-29T16:51:56.350Z,1.37
2023-03-29T16:54:26.042Z,1.27
2023-03-29T16:56:54.649Z,1.15
2023-03-29T16:59:24.048Z,1.09
2023-03-29T17:01:52.600Z,1.00
2023-03-29T17:04:21.739Z,0.96
2023-03-29T17:06:50.410Z,0.88
2023-03-29T17:09:19.404Z,0.83
2023-03-29T17:11:47.934Z,0.81
2023-03-29T17:14:17.300Z,0.79
2023-03-29T17:16:46.615Z,0.74
2023-03-29T17:19:15.278Z,0.71
2023-03-29T17:21:44.057Z,0.69
2023-03-29T17:24:12.646Z,0.68
2023-03-29T17:26:43.249Z,0.63
2023-03-29T17:29:13.389Z,0.60
2023-03-29T17:31:48.112Z,0.54
2023-03-29T17:34:19.369Z,0.53
2023-03-29T17:36:49.200Z,0.48
2023-03-29T17:39:19.009Z,0.46
2023-03-29T17:41:48.388Z,0.42
2023-03-29T17:44:17.184Z,0.39
2023-03-29T17:46:45.902Z,0.36
2023-03-29T17:49:15.365Z,0.33
2023-03-29T17:51:43.952Z,0.26
2023-03-29T17:54:12.971Z,0.20
2023-03-29T17:56:41.573Z,0.11
2023-03-29T17:59:10.353Z,0.02
2023-03-29T18:01:39.378Z,-0.10
2023-03-29T18:04:08.511Z,-0.19
2023-03-29T18:06:37.197Z,-0.25
2023-03-29T18:09:05.984Z,-0.30
2023-03-29T18:11:36.611Z,-0.33
2023-03-29T18:14:05.600Z,-0.33
2023-03-29T18:16:34.444Z,-0.33
2023-03-29T18:19:03.187Z,-0.37
2023-03-29T18:21:31.861Z,-0.32
2023-03-29T18:24:00.449Z,-0.28
2023-03-29T18:26:29.035Z,-0.35
2023-03-29T18:28:57.822Z,-0.42
2023-03-29T18:31:28.172Z,-0.48
2023-03-29T18:33:56.834Z,-0.52
2023-03-29T18:36:30.540Z,-0.66
2023-03-29T18:39:05.799Z,-0.80
2023-03-29T18:41:37.479Z,-0.91
2023-03-29T18:44:08.091Z,-1.02
2023-03-29T18:46:37.168Z,-1.10
2023-03-29T18:49:07.839Z,-1.19
2023-03-29T18:51:36.299Z,-1.26
2023-03-29T18:54:05.676Z,-1.33
2023-03-29T18:56:34.456Z,-1.39
2023-03-29T18:59:06.533Z,-1.49
2023-03-29T19:01:36.154Z,-1.59
2023-03-29T19:04:05.022Z,-1.67
2023-03-29T19:06:33.918Z,-1.73
2023-03-29T19:09:04.449Z,-1.81
2023-03-29T19:11:33.854Z,-1.91
2023-03-29T19:14:03.773Z,-2.00
2023-03-29T19:16:32.556Z,-2.08
2023-03-29T19:19:01.844Z,-2.12
2023-03-29T19:21:31.966Z,-2.11
2023-03-29T19:24:04.237Z,-2.12
2023-03-29T19:26:33.761Z,-2.12
2023-03-29T19:29:02.633Z,-2.12
2023-03-29T19:31:33.840Z,-2.07
2023-03-29T19:34:02.667Z,-2.02
2023-03-29T19:36:31.247Z,-2.00
2023-03-29T19:39:00.138Z,-1.98
2023-03-29T19:41:28.926Z,-1.92
2023-03-29T19:43:57.605Z,-1.90
2023-03-29T19:46:28.532Z,-1.95
2023-03-29T19:48:59.993Z,-1.99
2023-03-29T19:51:28.781Z,-1.94
2023-03-29T19:53:57.672Z,-1.95
2023-03-29T19:56:28.256Z,-2.00
2023-03-29T19:58:57.087Z,-2.10
2023-03-29T20:01:27.477Z,-2.21
2023-03-29T20:03:57.191Z,-2.31
2023-03-29T20:06:26.050Z,-2.38
2023-03-29T20:08:55.209Z,-2.48
2023-03-29T20:11:24.607Z,-2.57
2023-03-29T20:13:53.299Z,-2.63
2023-03-29T20:16:24.625Z,-2.68
2023-03-29T20:18:54.356Z,-2.76
2023-03-29T20:21:23.040Z,-2.84
2023-03-29T20:23:52.138Z,-2.92
2023-03-29T20:26:21.845Z,-2.98
2023-03-29T20:28:51.040Z,-3.03
2023-03-29T20:31:19.549Z,-3.10
2023-03-29T20:33:48.726Z,-3.16
2023-03-29T20:36:18.835Z,-3.20
2023-03-29T20:38:47.951Z,-3.24
2023-03-29T20:41:16.637Z,-3.30
2023-03-29T20:43:46.506Z,-3.36
2023-03-29T20:46:23.059Z,-3.45
2023-03-29T20:48:54.556Z,-3.56
2023-03-29T20:51:28.349Z,-3.68
2023-03-29T20:54:05.241Z,-3.78
2023-03-29T20:56:38.480Z,-3.83
2023-03-29T20:59:10.997Z,-3.81
2023-03-29T21:01:42.882Z,-3.78
2023-03-29T21:04:11.926Z,-3.75
2023-03-29T21:06:41.170Z,-3.73
2023-03-29T21:09:10.049Z,-3.71
2023-03-29T21:11:39.380Z,-3.69
2023-03-29T21:14:09.606Z,-3.66
2023-03-29T21:16:42.366Z,-3.59
2023-03-29T21:19:11.355Z,-3.46
2023-03-29T21:21:43.764Z,-3.47
2023-03-29T21:24:16.064Z,-3.54
2023-03-29T21:26:45.302Z,-3.64
2023-03-29T21:29:14.802Z,-3.73
2023-03-29T21:31:44.080Z,-3.80
2023-03-29T21:34:12.893Z,-3.86
2023-03-29T21:36:42.791Z,-3.88
2023-03-29T21:39:12.128Z,-3.88
2023-03-29T21:41:41.619Z,-3.88
2023-03-29T21:44:11.202Z,-3.91
2023-03-29T21:46:40.229Z,-3.96
2023-03-29T21:49:08.987Z,-4.01
2023-03-29T21:51:38.110Z,-4.09
2023-03-29T21:54:07.805Z,-4.17
2023-03-29T21:56:36.701Z,-4.24
2023-03-29T21:59:08.254Z,-4.32
2023-03-29T22:01:37.235Z,-4.39
2023-03-29T22:04:08.583Z,-4.45
2023-03-29T22:06:37.774Z,-4.50
2023-03-29T22:09:08.424Z,-4.55
2023-03-29T22:11:38.857Z,-4.59
2023-03-29T22:14:08.873Z,-4.64
2023-03-29T22:16:38.893Z,-4.70
2023-03-29T22:19:09.119Z,-4.75
2023-03-29T22:21:39.835Z,-4.81
2023-03-29T22:24:09.226Z,-4.86
2023-03-29T22:26:38.285Z,-4.88
2023-03-29T22:29:07.900Z,-4.92
2023-03-29T22:31:38.504Z,-4.97
2023-03-29T22:34:08.237Z,-4.98
2023-03-29T22:36:40.195Z,-4.96
2023-03-29T22:39:11.866Z,-4.99
2023-03-29T22:41:42.767Z,-5.02
2023-03-29T22:44:13.296Z,-5.07
2023-03-29T22:46:44.615Z,-5.10
2023-03-29T22:49:14.943Z,-5.14
2023-03-29T22:51:43.703Z,-5.21
2023-03-29T22:54:14.203Z,-5.29
2023-03-29T22:56:43.737Z,-5.34
2023-03-29T22:59:14.908Z,-5.38
2023-03-29T23:01:46.026Z,-5.42
2023-03-29T23:04:16.680Z,-5.45
2023-03-29T23:06:47.780Z,-5.48
2023-03-29T23:09:17.343Z,-5.53
2023-03-29T23:11:46.516Z,-5.57
2023-03-29T23:14:16.029Z,-5.62
2023-03-29T23:16:46.772Z,-5.66
2023-03-29T23:19:17.046Z,-5.68
2023-03-29T23:21:47.766Z,-5.73
2023-03-29T23:24:19.213Z,-5.78
2023-03-29T23:26:49.480Z,-5.81
2023-03-29T23:29:19.992Z,-5.86
2023-03-29T23:31:51.031Z,-5.93
2023-03-29T23:34:20.680Z,-5.96
2023-03-29T23:36:51.764Z,-6.00
2023-03-29T23:39:24.554Z,-5.98
2023-03-29T23:41:56.865Z,-5.97
2023-03-29T23:44:29.249Z,-6.00
2023-03-29T23:47:02.870Z,-6.02
2023-03-29T23:49:33.413Z,-6.06
2023-03-29T23:52:04.055Z,-6.10
2023-03-29T23:54:35.002Z,-6.12
2023-03-29T23:57:09.016Z,-6.13
2023-03-29T23:59:40.886Z,-6.14
