createdAt,value
2023-04-12T00:01:04.203Z,5.20
2023-04-12T00:03:34.347Z,5.20
2023-04-12T00:06:03.495Z,5.20
2023-04-12T00:08:33.871Z,5.20
2023-04-12T00:11:02.321Z,5.20
2023-04-12T00:13:30.161Z,5.10
2023-04-12T00:15:56.980Z,5.10
2023-04-12T00:18:25.583Z,5.20
2023-04-12T00:20:53.189Z,5.20
2023-04-12T00:23:20.244Z,5.10
2023-04-12T00:25:47.349Z,5.10
2023-04-12T00:28:15.922Z,5.20
2023-04-12T00:30:43.207Z,5.20
2023-04-12T00:33:10.086Z,5.20
2023-04-12T00:35:36.954Z,5.20
2023-04-12T00:38:06.242Z,5.30
2023-04-12T00:40:33.180Z,5.30
2023-04-12T00:43:00.510Z,5.30
2023-04-12T00:45:27.429Z,5.30
2023-04-12T00:47:55.117Z,5.30
2023-04-12T00:50:23.442Z,5.40
2023-04-12T00:52:52.207Z,5.40
2023-04-12T00:55:19.418Z,5.40
2023-04-12T00:57:46.846Z,5.40
2023-04-12T01:00:26.350Z,5.40
2023-04-12T01:02:53.693Z,5.40
2023-04-12T01:05:23.617Z,5.40
2023-04-12T01:08:19.154Z,5.40
2023-04-12T01:11:14.602Z,5.40
2023-04-12T01:14:19.730Z,5.40
2023-04-12T01:16:53.697Z,5.40
2023-04-12T01:19:54.132Z,5.40
2023-04-12T01:22:55.572Z,5.40
2023-04-12T01:25:58.800Z,5.40
2023-04-12T01:28:31.840Z,5.30
2023-04-12T01:31:01.325Z,5.30
2023-04-12T01:33:31.501Z,5.30
2023-04-12T01:36:06.347Z,5.30
2023-04-12T01:38:34.805Z,5.40
2023-04-12T01:41:01.801Z,5.40
2023-04-12T01:43:28.748Z,5.40
2023-04-12T01:45:55.717Z,5.40
2023-04-12T01:48:22.698Z,5.40
2023-04-12T01:51:14.361Z,5.50
2023-04-12T01:53:52.245Z,5.50
2023-04-12T01:56:20.645Z,5.50
2023-04-12T01:58:50.766Z,5.50
2023-04-12T02:01:21.860Z,5.40
2023-04-12T02:03:50.957Z,5.50
2023-04-12T02:06:21.349Z,5.40
2023-04-12T02:08:48.928Z,5.40
2023-04-12T02:11:15.813Z,5.40
2023-04-12T02:13:42.609Z,5.40
2023-04-12T02:16:10.844Z,5.40
2023-04-12T02:18:37.862Z,5.40
2023-04-12T02:21:04.772Z,5.40
2023-04-12T02:23:31.749Z,5.40
2023-04-12T02:25:58.494Z,5.40
2023-04-12T02:28:25.332Z,5.40
2023-04-12T02:30:53.964Z,5.40
2023-04-12T02:33:21.788Z,5.40
2023-04-12T02:35:48.532Z,5.40
2023-04-12T02:38:16.536Z,5.40
2023-04-12T02:40:43.640Z,5.40
2023-04-12T02:43:10.739Z,5.40
2023-04-12T02:45:38.678Z,5.40
2023-04-12T02:48:06.062Z,5.40
2023-04-12T02:50:33.026Z,5.40
2023-04-12T02:52:59.854Z,5.40
2023-04-12T02:55:27.097Z,5.40
2023-04-12T02:57:53.873Z,5.40
2023-04-12T03:00:21.817Z,5.40
2023-04-12T03:02:51.451Z,5.40
2023-04-12T03:05:19.175Z,5.40
2023-04-12T03:07:46.472Z,5.40
2023-04-12T03:10:13.325Z,5.40
2023-04-12T03:12:40.268Z,5.40
2023-04-12T03:15:07.651Z,5.40
2023-04-12T03:17:34.600Z,5.40
2023-04-12T03:20:09.919Z,5.40
2023-04-12T03:22:37.526Z,5.30
2023-04-12T03:25:05.379Z,5.30
2023-04-12T03:27:32.690Z,5.30
2023-04-12T03:29:59.464Z,5.30
2023-04-12T03:32:26.364Z,5.40
2023-04-12T03:34:53.157Z,5.30
2023-04-12T03:37:19.981Z,5.30
2023-04-12T03:39:48.332Z,5.30
2023-04-12T03:42:29.518Z,5.30
2023-04-12T03:44:59.045Z,5.20
2023-04-12T03:47:25.943Z,5.30
2023-04-12T03:50:10.460Z,5.20
2023-04-12T03:52:38.576Z,5.30
2023-04-12T03:55:07.369Z,5.30
2023-04-12T03:57:34.840Z,5.20
2023-04-12T04:00:02.453Z,5.30
2023-04-12T04:02:29.427Z,5.20
2023-04-12T04:04:56.426Z,5.20
2023-04-12T04:07:23.326Z,5.30
2023-04-12T04:09:50.276Z,5.20
2023-04-12T04:12:17.205Z,5.30
2023-04-12T04:14:44.326Z,5.20
2023-04-12T04:17:11.409Z,5.30
2023-04-12T04:19:41.899Z,5.20
2023-04-12T04:22:10.123Z,5.20
2023-04-12T04:24:39.170Z,5.20
2023-04-12T04:27:06.609Z,5.20
2023-04-12T04:29:33.963Z,5.30
2023-04-12T04:32:01.551Z,5.20
2023-04-12T04:34:31.838Z,5.20
2023-04-12T04:36:58.570Z,5.30
2023-04-12T04:39:27.247Z,5.20
2023-04-12T04:41:54.863Z,5.30
2023-04-12T04:44:22.379Z,5.30
2023-04-12T04:46:49.420Z,5.30
2023-04-12T04:49:16.491Z,5.30
2023-04-12T04:51:43.269Z,5.30
2023-04-12T04:54:10.452Z,5.30
2023-04-12T04:56:37.244Z,5.30
2023-04-12T04:59:04.058Z,5.40
2023-04-12T05:01:32.053Z,5.40
2023-04-12T05:03:59.239Z,5.40
2023-04-12T05:06:26.077Z,5.40
2023-04-12T05:08:55.585Z,5.40
2023-04-12T05:11:22.512Z,5.40
2023-04-12T05:13:49.260Z,5.40
2023-04-12T05:16:16.093Z,5.50
2023-04-12T05:18:42.815Z,5.50
2023-04-12T05:21:09.528Z,5.50
2023-04-12T05:23:37.922Z,5.50
2023-04-12T05:26:05.163Z,5.50
2023-04-12T05:28:32.195Z,5.50
2023-04-12T05:31:01.159Z,5.50
2023-04-12T05:33:27.945Z,5.50
2023-04-12T05:35:54.763Z,5.40
2023-04-12T05:38:21.603Z,5.40
2023-04-12T05:40:50.162Z,5.40
2023-04-12T05:43:17.817Z,5.40
2023-04-12T05:45:44.570Z,5.40
2023-04-12T05:48:11.368Z,5.40
2023-04-12T05:50:38.194Z,5.40
2023-04-12T05:53:08.197Z,5.40
2023-04-12T05:55:37.256Z,5.40
2023-04-12T05:58:04.782Z,5.40
2023-04-12T06:00:33.357Z,5.40
2023-04-12T06:03:00.214Z,5.40
2023-04-12T06:05:27.135Z,5.40
2023-04-12T06:07:54.122Z,5.50
2023-04-12T06:10:21.242Z,5.50
2023-04-12T06:12:48.128Z,5.50
2023-04-12T06:15:14.911Z,5.50
2023-04-12T06:17:41.847Z,5.50
2023-04-12T06:20:09.696Z,5.50
2023-04-12T06:22:37.739Z,5.60
2023-04-12T06:25:05.331Z,5.60
2023-04-12T06:27:32.114Z,5.60
2023-04-12T06:29:59.040Z,5.60
2023-04-12T06:32:26.037Z,5.70
2023-04-12T06:34:53.287Z,5.70
2023-04-12T06:37:21.385Z,5.70
2023-04-12T06:39:48.195Z,5.80
2023-04-12T06:42:16.110Z,5.90
2023-04-12T06:44:42.882Z,5.90
2023-04-12T06:47:09.712Z,5.90
2023-04-12T06:49:36.597Z,6.00
2023-04-12T06:52:12.436Z,6.00
2023-04-12T06:54:39.872Z,6.00
2023-04-12T06:57:12.696Z,6.10
2023-04-12T06:59:39.854Z,6.20
2023-04-12T07:02:07.890Z,6.20
2023-04-12T07:04:34.958Z,6.20
2023-04-12T07:07:01.966Z,6.20
2023-04-12T07:09:32.313Z,6.20
2023-04-12T07:12:00.622Z,6.20
2023-04-12T07:14:27.351Z,6.20
2023-04-12T07:16:54.392Z,6.20
2023-04-12T07:19:21.433Z,6.20
2023-04-12T07:21:48.200Z,6.20
2023-04-12T07:24:14.938Z,6.30
2023-04-12T07:26:41.845Z,6.40
2023-04-12T07:29:08.586Z,6.40
2023-04-12T07:31:35.916Z,6.60
2023-04-12T07:34:02.846Z,6.60
2023-04-12T07:36:29.728Z,6.70
2023-04-12T07:38:58.847Z,6.70
2023-04-12T07:41:25.847Z,6.70
2023-04-12T07:43:52.585Z,6.70
2023-04-12T07:46:19.407Z,6.70
2023-04-12T07:48:46.306Z,6.80
2023-04-12T07:51:13.373Z,6.80
2023-04-12T07:53:41.998Z,6.90
2023-04-12T07:56:09.033Z,6.80
2023-04-12T07:58:35.902Z,6.80
2023-04-12T08:01:02.842Z,6.80
2023-04-12T08:03:29.818Z,6.80
2023-04-12T08:05:56.918Z,6.90
2023-04-12T08:08:23.776Z,6.90
2023-04-12T08:10:51.354Z,7.00
2023-04-12T08:13:18.364Z,7.00
2023-04-12T08:15:47.252Z,7.10
2023-04-12T08:18:14.446Z,7.20
2023-04-12T08:20:41.507Z,7.20
2023-04-12T08:23:08.486Z,7.30
2023-04-12T08:25:35.258Z,7.40
2023-04-12T08:28:02.118Z,7.50
2023-04-12T08:30:29.020Z,7.60
2023-04-12T08:32:56.209Z,7.60
2023-04-12T08:35:23.378Z,7.70
2023-04-12T08:37:50.115Z,7.70
2023-04-12T08:40:17.290Z,7.70
2023-04-12T08:42:44.409Z,7.70
2023-04-12T08:45:12.535Z,7.70
2023-04-12T08:47:41.673Z,7.70
2023-04-12T08:50:10.748Z,7.80
2023-04-12T08:52:39.530Z,7.80
2023-04-12T08:55:07.427Z,8.10
2023-04-12T08:57:36.800Z,8.30
2023-04-12T09:00:07.313Z,8.50
2023-04-12T09:02:37.500Z,8.60
2023-04-12T09:05:06.377Z,8.70
2023-04-12T09:07:34.008Z,9.00
2023-04-12T09:10:02.217Z,9.20
2023-04-12T09:12:29.274Z,9.30
2023-04-12T09:15:09.113Z,9.40
2023-04-12T09:17:37.040Z,9.40
2023-04-12T09:20:23.590Z,9.50
2023-04-12T09:22:50.718Z,9.50
2023-04-12T09:25:17.654Z,9.60
2023-04-12T09:27:51.947Z,9.60
2023-04-12T09:30:20.282Z,9.60
2023-04-12T09:32:50.896Z,9.70
2023-04-12T09:35:17.887Z,10.00
2023-04-12T09:37:44.778Z,10.30
2023-04-12T09:40:11.913Z,10.40
2023-04-12T09:42:56.601Z,10.60
2023-04-12T09:45:26.041Z,10.80
2023-04-12T09:47:54.046Z,10.80
2023-04-12T09:50:22.966Z,11.20
2023-04-12T09:52:50.187Z,11.20
2023-04-12T09:55:18.183Z,11.00
2023-04-12T09:57:45.679Z,11.10
2023-04-12T10:00:17.781Z,11.30
2023-04-12T10:02:48.275Z,11.30
2023-04-12T10:05:21.608Z,11.50
2023-04-12T10:07:50.123Z,11.40
2023-04-12T10:10:18.566Z,11.40
2023-04-12T10:12:47.303Z,11.30
2023-04-12T10:15:18.447Z,11.20
2023-04-12T10:17:53.614Z,11.20
2023-04-12T10:20:23.016Z,11.20
2023-04-12T10:22:52.651Z,11.30
2023-04-12T10:25:27.309Z,11.30
2023-04-12T10:27:54.223Z,11.30
2023-04-12T10:30:28.851Z,11.30
2023-04-12T10:33:04.522Z,11.40
2023-04-12T10:36:00.655Z,11.60
2023-04-12T10:38:33.662Z,11.80
2023-04-12T10:41:17.370Z,12.00
2023-04-12T10:43:48.077Z,12.30
2023-04-12T10:46:46.414Z,12.50
2023-04-12T10:49:15.469Z,12.60
2023-04-12T10:52:01.157Z,12.80
2023-04-12T10:54:31.862Z,12.80
2023-04-12T10:56:58.612Z,12.80
2023-04-12T10:59:34.136Z,12.80
2023-04-12T11:02:09.896Z,12.80
2023-04-12T11:04:37.324Z,12.70
2023-04-12T11:07:10.174Z,12.70
2023-04-12T11:09:36.954Z,12.80
2023-04-12T11:12:09.596Z,13.00
2023-04-12T11:14:46.833Z,12.70
2023-04-12T11:17:14.171Z,12.70
2023-04-12T11:19:54.643Z,12.50
2023-04-12T11:22:24.216Z,12.50
2023-04-12T11:24:56.923Z,12.60
2023-04-12T11:27:25.516Z,12.70
2023-04-12T11:29:56.086Z,12.70
2023-04-12T11:32:26.442Z,12.70
2023-04-12T11:34:54.680Z,12.90
2023-04-12T11:37:22.339Z,12.80
2023-04-12T11:39:53.136Z,12.80
2023-04-12T11:42:22.653Z,12.80
2023-04-12T11:44:56.210Z,12.90
2023-04-12T11:47:25.610Z,12.90
2023-04-12T11:49:57.184Z,12.80
2023-04-12T11:52:31.620Z,12.70
2023-04-12T11:55:02.406Z,12.90
2023-04-12T11:57:29.375Z,13.00
2023-04-12T11:59:59.461Z,13.00
2023-04-12T12:02:30.371Z,13.20
2023-04-12T12:04:59.212Z,13.30
2023-04-12T12:07:26.723Z,13.50
2023-04-12T12:09:54.312Z,13.70
2023-04-12T12:12:23.982Z,13.70
2023-04-12T12:14:50.836Z,13.80
2023-04-12T12:17:17.659Z,13.70
2023-04-12T12:19:46.185Z,13.60
2023-04-12T12:22:21.716Z,13.60
2023-04-12T12:24:55.356Z,13.60
2023-04-12T12:27:24.174Z,13.70
2023-04-12T12:29:55.958Z,13.80
2023-04-12T12:32:23.743Z,13.70
2023-04-12T12:34:59.721Z,13.60
2023-04-12T12:37:27.643Z,13.50
2023-04-12T12:40:01.958Z,13.50
2023-04-12T12:42:29.204Z,13.40
2023-04-12T12:44:56.012Z,13.30
2023-04-12T12:47:22.956Z,13.40
2023-04-12T12:49:49.939Z,13.10
2023-04-12T12:52:17.978Z,13.00
2023-04-12T12:54:44.965Z,12.90
2023-04-12T12:57:12.096Z,12.80
2023-04-12T12:59:38.944Z,12.80
2023-04-12T13:02:07.482Z,12.90
2023-04-12T13:04:37.814Z,12.90
2023-04-12T13:07:04.835Z,12.80
2023-04-12T13:09:32.443Z,12.70
2023-04-12T13:11:59.333Z,12.60
2023-04-12T13:14:26.352Z,12.60
2023-04-12T13:16:54.135Z,12.80
2023-04-12T13:19:21.334Z,12.90
2023-04-12T13:21:49.003Z,13.20
2023-04-12T13:24:17.268Z,13.30
2023-04-12T13:26:44.170Z,13.40
2023-04-12T13:29:11.030Z,13.30
2023-04-12T13:31:37.826Z,13.30
2023-04-12T13:34:04.637Z,13.40
2023-04-12T13:36:31.896Z,13.50
2023-04-12T13:38:58.877Z,13.60
2023-04-12T13:41:26.244Z,14.00
2023-04-12T13:43:53.098Z,14.30
2023-04-12T13:46:20.113Z,14.30
2023-04-12T13:48:47.087Z,14.50
2023-04-12T13:51:13.912Z,14.50
2023-04-12T13:53:40.803Z,14.20
2023-04-12T13:56:07.965Z,14.00
2023-04-12T13:58:35.045Z,13.80
2023-04-12T14:01:02.507Z,13.70
2023-04-12T14:03:29.579Z,13.70
2023-04-12T14:06:00.650Z,13.70
2023-04-12T14:08:28.874Z,13.80
2023-04-12T14:10:55.966Z,13.90
2023-04-12T14:13:23.497Z,13.90
2023-04-12T14:15:51.649Z,13.80
2023-04-12T14:18:19.716Z,13.70
2023-04-12T14:20:52.284Z,13.70
2023-04-12T14:23:19.438Z,13.50
2023-04-12T14:25:46.537Z,13.60
2023-04-12T14:28:17.182Z,13.50
2023-04-12T14:30:50.261Z,13.50
2023-04-12T14:33:17.891Z,13.60
2023-04-12T14:35:45.656Z,13.50
2023-04-12T14:38:12.778Z,13.50
2023-04-12T14:40:39.650Z,13.50
2023-04-12T14:43:06.505Z,13.50
2023-04-12T14:45:33.359Z,13.50
2023-04-12T14:48:00.421Z,13.60
2023-04-12T14:50:27.308Z,13.70
2023-04-12T14:52:54.561Z,13.90
2023-04-12T14:55:21.536Z,13.90
2023-04-12T14:57:48.573Z,13.90
2023-04-12T15:00:16.454Z,14.00
2023-04-12T15:02:46.243Z,14.00
2023-04-12T15:05:13.529Z,14.10
2023-04-12T15:07:41.552Z,14.10
2023-04-12T15:10:09.137Z,14.10
2023-04-12T15:12:37.344Z,14.00
2023-04-12T15:15:06.288Z,13.90
2023-04-12T15:17:34.352Z,13.90
2023-04-12T15:20:09.093Z,13.90
2023-04-12T15:22:36.729Z,13.90
2023-04-12T15:25:04.490Z,14.00
2023-04-12T15:27:31.850Z,14.00
2023-04-12T15:29:59.620Z,14.00
2023-04-12T15:32:29.840Z,13.90
2023-04-12T15:34:56.741Z,13.80
2023-04-12T15:37:23.977Z,13.80
2023-04-12T15:39:50.770Z,13.80
2023-04-12T15:42:17.685Z,13.90
2023-04-12T15:44:45.505Z,13.90
2023-04-12T15:47:12.899Z,13.90
2023-04-12T15:49:40.198Z,13.80
2023-04-12T15:52:07.196Z,13.70
2023-04-12T15:54:35.161Z,13.70
2023-04-12T15:57:09.478Z,13.60
2023-04-12T15:59:38.150Z,13.60
2023-04-12T16:02:09.787Z,13.60
2023-04-12T16:04:37.358Z,13.60
2023-04-12T16:07:04.638Z,13.60
2023-04-12T16:09:32.881Z,13.60
2023-04-12T16:12:01.891Z,13.60
2023-04-12T16:14:28.852Z,13.60
2023-04-12T16:16:57.782Z,13.60
2023-04-12T16:19:24.674Z,13.60
2023-04-12T16:21:51.555Z,13.60
2023-04-12T16:24:18.814Z,13.50
2023-04-12T16:26:46.266Z,13.50
2023-04-12T16:29:13.638Z,13.40
2023-04-12T16:31:40.562Z,13.50
2023-04-12T16:34:08.457Z,13.40
2023-04-12T16:36:35.734Z,13.40
2023-04-12T16:39:06.298Z,13.30
2023-04-12T16:41:33.244Z,13.30
2023-04-12T16:44:03.280Z,13.30
2023-04-12T16:46:30.364Z,13.20
2023-04-12T16:48:59.139Z,13.20
2023-04-12T16:51:27.184Z,13.10
2023-04-12T16:54:04.144Z,13.10
2023-04-12T16:56:31.075Z,13.10
2023-04-12T16:58:59.160Z,13.00
2023-04-12T17:01:26.071Z,13.00
2023-04-12T17:03:53.421Z,13.00
2023-04-12T17:06:20.493Z,12.90
2023-04-12T17:08:49.049Z,12.90
2023-04-12T17:11:15.860Z,12.90
2023-04-12T17:13:44.639Z,12.80
2023-04-12T17:16:11.720Z,12.70
2023-04-12T17:18:40.350Z,12.70
2023-04-12T17:21:07.215Z,12.60
2023-04-12T17:23:34.089Z,12.50
2023-04-12T17:26:01.373Z,12.50
2023-04-12T17:28:28.303Z,12.40
2023-04-12T17:30:58.228Z,12.40
2023-04-12T17:33:26.236Z,12.30
2023-04-12T17:35:53.102Z,12.30
2023-04-12T17:38:20.227Z,12.20
2023-04-12T17:40:47.131Z,12.00
2023-04-12T17:43:14.085Z,12.00
2023-04-12T17:45:41.160Z,11.90
2023-04-12T17:48:11.088Z,11.70
2023-04-12T17:50:38.021Z,11.60
2023-04-12T17:53:04.903Z,11.50
2023-04-12T17:55:31.768Z,11.50
2023-04-12T17:57:59.142Z,11.40
2023-04-12T18:00:26.756Z,11.40
2023-04-12T18:02:53.707Z,11.30
2023-04-12T18:05:23.089Z,11.20
2023-04-12T18:07:49.948Z,11.10
2023-04-12T18:10:21.406Z,11.10
2023-04-12T18:12:48.654Z,11.00
2023-04-12T18:15:16.482Z,10.90
2023-04-12T18:17:43.671Z,10.90
2023-04-12T18:20:16.113Z,10.90
2023-04-12T18:23:27.276Z,10.80
2023-04-12T18:26:12.179Z,10.80
2023-04-12T18:31:22.897Z,10.80
2023-04-12T18:33:50.216Z,10.80
2023-04-12T18:36:17.161Z,10.70
2023-04-12T18:38:44.375Z,10.70
2023-04-12T18:41:24.428Z,10.70
2023-04-12T18:47:53.069Z,10.60
2023-04-12T18:50:29.121Z,10.40
2023-04-12T18:59:11.752Z,10.30
2023-04-12T19:01:48.201Z,10.20
2023-04-12T19:04:21.601Z,10.20
2023-04-12T19:06:48.677Z,10.10
2023-04-12T19:09:15.420Z,10.00
2023-04-12T19:11:42.427Z,10.00
2023-04-12T19:14:09.278Z,9.90
2023-04-12T19:16:36.734Z,9.70
2023-04-12T19:19:03.802Z,9.70
2023-04-12T19:21:31.542Z,9.60
2023-04-12T19:23:58.707Z,9.50
2023-04-12T19:26:28.100Z,9.40
2023-04-12T19:28:58.166Z,9.40
2023-04-12T19:31:25.763Z,9.40
2023-04-12T19:34:09.084Z,9.30
2023-04-12T19:36:35.881Z,9.30
2023-04-12T19:39:02.656Z,9.30
2023-04-12T19:41:30.129Z,9.30
2023-04-12T19:43:57.337Z,9.30
2023-04-12T19:46:24.509Z,9.20
2023-04-12T19:48:51.437Z,9.20
2023-04-12T19:51:18.435Z,9.20
2023-04-12T19:53:47.828Z,9.10
2023-04-12T19:56:15.125Z,9.10
2023-04-12T19:58:41.974Z,9.10
2023-04-12T20:01:09.951Z,9.10
2023-04-12T20:03:37.728Z,9.10
2023-04-12T20:06:05.389Z,9.00
2023-04-12T20:08:33.119Z,9.00
2023-04-12T20:11:10.832Z,9.00
2023-04-12T20:16:57.776Z,9.00
2023-04-12T20:19:44.573Z,8.90
2023-04-12T20:22:12.434Z,8.80
2023-04-12T20:24:39.745Z,8.90
2023-04-12T20:30:01.945Z,8.70
2023-04-12T20:32:29.891Z,8.60
2023-04-12T20:34:58.104Z,8.60
2023-04-12T20:37:25.037Z,8.50
2023-04-12T20:43:48.000Z,8.40
2023-04-12T20:46:17.457Z,8.30
2023-04-12T20:48:46.558Z,8.30
2023-04-12T20:51:49.210Z,8.20
2023-04-12T20:54:17.341Z,8.20
2023-04-12T20:56:46.627Z,8.20
2023-04-12T20:59:13.460Z,8.20
2023-04-12T21:01:40.201Z,8.20
2023-04-12T21:04:08.112Z,8.10
2023-04-12T21:06:39.783Z,8.10
2023-04-12T21:09:06.565Z,8.10
2023-04-12T21:11:51.211Z,8.10
2023-04-12T21:14:20.543Z,8.10
2023-04-12T21:16:50.774Z,8.10
2023-04-12T21:19:18.450Z,8.10
2023-04-12T21:21:46.074Z,8.00
2023-04-12T21:24:13.213Z,8.00
2023-04-12T21:26:45.054Z,8.00
2023-04-12T21:29:11.849Z,8.00
2023-04-12T21:31:41.712Z,7.90
2023-04-12T21:34:09.223Z,7.90
2023-04-12T21:36:35.985Z,7.80
2023-04-12T21:39:05.175Z,7.80
2023-04-12T21:41:32.700Z,7.80
2023-04-12T21:44:02.684Z,7.80
2023-04-12T21:46:29.437Z,7.80
2023-04-12T21:48:58.054Z,7.80
2023-04-12T21:54:12.544Z,7.80
2023-04-12T21:56:39.397Z,7.80
2023-04-12T21:59:07.520Z,7.70
2023-04-12T22:01:39.313Z,7.70
2023-04-12T22:04:19.677Z,7.70
2023-04-12T22:10:52.885Z,7.70
2023-04-12T22:13:27.972Z,7.70
2023-04-12T22:16:03.487Z,7.70
2023-04-12T22:18:31.896Z,7.70
2023-04-12T22:21:04.798Z,7.60
2023-04-12T22:23:34.446Z,7.60
2023-04-12T22:26:01.455Z,7.60
2023-04-12T22:28:28.535Z,7.60
2023-04-12T22:30:57.173Z,7.60
2023-04-12T22:33:24.054Z,7.50
2023-04-12T22:35:53.712Z,7.50
2023-04-12T22:38:20.662Z,7.50
2023-04-12T22:40:47.533Z,7.50
2023-04-12T22:43:21.003Z,7.40
2023-04-12T22:45:55.872Z,7.40
2023-04-12T22:48:25.028Z,7.40
2023-04-12T22:50:52.148Z,7.40
2023-04-12T22:53:19.068Z,7.40
2023-04-12T22:55:45.864Z,7.40
2023-04-12T22:58:12.755Z,7.30
2023-04-12T23:00:39.852Z,7.30
2023-04-12T23:03:10.897Z,7.30
2023-04-12T23:05:38.164Z,7.20
2023-04-12T23:08:08.090Z,7.20
2023-04-12T23:10:37.348Z,7.20
2023-04-12T23:13:10.142Z,7.30
2023-04-12T23:15:46.011Z,7.30
2023-04-12T23:18:13.044Z,7.30
2023-04-12T23:20:40.455Z,7.30
2023-04-12T23:23:08.031Z,7.20
2023-04-12T23:25:41.707Z,7.20
2023-04-12T23:28:14.357Z,7.20
2023-04-12T23:30:47.734Z,7.20
2023-04-12T23:33:18.366Z,7.20
2023-04-12T23:35:47.609Z,7.30
2023-04-12T23:38:23.223Z,7.20
2023-04-12T23:40:56.482Z,7.20
2023-04-12T23:43:25.264Z,7.20
2023-04-12T23:45:53.023Z,7.20
2023-04-12T23:48:20.199Z,7.20
2023-04-12T23:50:54.090Z,7.10
2023-04-12T23:53:21.549Z,7.10
2023-04-12T23:55:51.026Z,7.00
2023-04-12T23:58:18.663Z,7.00
