createdAt,value
2023-03-29T00:01:35.092Z,3.80
2023-03-29T00:04:04.398Z,4.00
2023-03-29T00:06:33.374Z,2.80
2023-03-29T00:09:00.305Z,2.20
2023-03-29T00:11:27.937Z,2.50
2023-03-29T00:13:55.087Z,1.50
2023-03-29T00:16:22.277Z,1.70
2023-03-29T00:18:49.463Z,1.40
2023-03-29T00:21:16.304Z,2.30
2023-03-29T00:23:42.996Z,1.40
2023-03-29T00:26:09.985Z,1.80
2023-03-29T00:28:37.037Z,1.10
2023-03-29T00:31:07.403Z,1.50
2023-03-29T00:33:34.346Z,1.50
2023-03-29T00:36:02.049Z,2.40
2023-03-29T00:38:29.725Z,2.20
2023-03-29T00:40:56.983Z,2.80
2023-03-29T00:43:23.825Z,2.60
2023-03-29T00:45:50.774Z,2.50
2023-03-29T00:48:18.873Z,3.60
2023-03-29T00:51:01.965Z,2.80
2023-03-29T00:53:34.288Z,3.30
2023-03-29T00:56:04.609Z,3.50
2023-03-29T00:58:37.443Z,3.20
2023-03-29T01:01:08.920Z,2.40
2023-03-29T01:03:41.735Z,3.00
2023-03-29T01:06:10.779Z,3.40
2023-03-29T01:08:42.228Z,3.30
2023-03-29T01:11:09.383Z,2.40
2023-03-29T01:13:50.562Z,2.70
2023-03-29T01:16:19.501Z,2.90
2023-03-29T01:18:49.992Z,2.80
2023-03-29T01:21:29.560Z,3.20
2023-03-29T01:23:58.441Z,3.20
2023-03-29T01:26:32.574Z,2.60
2023-03-29T01:29:01.891Z,4.20
2023-03-29T01:31:32.780Z,2.80
2023-03-29T01:34:07.587Z,2.10
2023-03-29T01:36:44.021Z,2.00
2023-03-29T01:39:10.898Z,1.70
2023-03-29T01:41:56.485Z,2.10
2023-03-29T01:44:52.658Z,1.80
2023-03-29T01:47:22.295Z,2.20
2023-03-29T01:49:54.787Z,2.00
2023-03-29T01:52:40.675Z,2.10
2023-03-29T01:55:12.357Z,2.50
2023-03-29T01:57:43.744Z,2.00
2023-03-29T02:00:15.545Z,2.00
2023-03-29T02:02:45.506Z,3.00
2023-03-29T02:05:14.950Z,3.10
2023-03-29T02:07:43.634Z,3.50
2023-03-29T02:10:11.404Z,3.40
2023-03-29T02:12:38.552Z,3.50
2023-03-29T02:15:10.608Z,3.80
2023-03-29T02:17:37.409Z,3.50
2023-03-29T02:20:17.715Z,3.80
