createdAt,value
2019-03-03T00:02:12.966Z,80.61
2019-03-03T00:04:45.333Z,80.58
2019-03-03T00:07:18.115Z,80.57
2019-03-03T00:09:50.592Z,80.66
2019-03-03T00:12:22.965Z,80.73
2019-03-03T00:14:55.335Z,80.81
2019-03-03T00:17:28.018Z,80.79
2019-03-03T00:20:00.398Z,80.85
2019-03-03T00:22:32.766Z,80.79
2019-03-03T00:25:05.745Z,80.95
2019-03-03T00:27:38.121Z,80.95
2019-03-03T00:30:21.956Z,81.04
2019-03-03T00:32:54.331Z,81.00
2019-03-03T00:35:26.807Z,81.16
2019-03-03T00:38:06.552Z,81.18
2019-03-03T00:40:56.012Z,81.12
2019-03-03T00:43:28.086Z,81.12
2019-03-03T00:46:09.164Z,81.14
2019-03-03T00:48:59.253Z,81.15
2019-03-03T00:51:36.232Z,81.20
2019-03-03T00:54:10.452Z,81.18
2019-03-03T00:57:02.785Z,81.19
2019-03-03T00:59:39.661Z,81.17
2019-03-03T01:02:11.726Z,81.21
2019-03-03T01:04:43.794Z,81.15
2019-03-03T01:07:20.668Z,81.14
2019-03-03T01:09:54.198Z,81.16
2019-03-03T01:12:40.977Z,81.20
2019-03-03T01:15:18.478Z,81.33
2019-03-03T01:18:08.969Z,81.55
2019-03-03T01:20:54.858Z,81.48
2019-03-03T01:23:31.437Z,81.85
2019-03-03T01:26:04.002Z,82.15
2019-03-03T01:28:36.379Z,82.25
2019-03-03T01:31:08.856Z,82.43
2019-03-03T01:33:41.219Z,82.67
2019-03-03T01:36:13.905Z,83.02
2019-03-03T01:38:46.068Z,83.05
2019-03-03T01:41:18.438Z,83.47
2019-03-03T01:43:50.912Z,83.64
2019-03-03T01:46:23.295Z,83.54
2019-03-03T01:48:55.221Z,84.02
2019-03-03T01:51:27.613Z,84.06
2019-03-03T01:54:00.308Z,84.59
2019-03-03T01:56:32.784Z,84.64
2019-03-03T01:59:05.150Z,84.68
2019-03-03T02:01:37.625Z,84.78
2019-03-03T02:04:10.096Z,84.93
2019-03-03T02:06:42.568Z,84.72
2019-03-03T02:09:14.953Z,84.96
2019-03-03T02:11:47.312Z,85.08
2019-03-03T02:20:20.253Z,85.54
2019-03-03T02:22:57.918Z,85.39
2019-03-03T02:26:06.723Z,85.70
2019-03-03T02:29:27.161Z,85.60
2019-03-03T02:32:11.508Z,85.88
2019-03-03T02:35:08.407Z,85.58
2019-03-03T02:37:45.454Z,85.79
2019-03-03T02:40:25.949Z,85.71
2019-03-03T02:50:23.636Z,85.65
2019-03-03T02:59:18.201Z,85.27
2019-03-03T03:11:51.036Z,85.19
2019-03-03T03:24:23.258Z,84.58
2019-03-03T03:27:00.678Z,84.45
2019-03-03T03:33:06.546Z,84.28
2019-03-03T03:35:56.788Z,84.26
2019-03-03T03:41:47.522Z,84.22
2019-03-03T03:44:28.160Z,84.17
2019-03-03T03:47:15.966Z,84.21
2019-03-03T03:50:03.952Z,84.19
2019-03-03T03:52:51.371Z,84.11
2019-03-03T03:55:43.949Z,84.18
2019-03-03T03:58:41.067Z,84.19
2019-03-03T04:01:23.318Z,84.20
2019-03-03T04:04:03.381Z,84.37
2019-03-03T04:06:57.771Z,84.54
2019-03-03T04:09:38.318Z,84.69
2019-03-03T04:12:34.555Z,84.63
2019-03-03T04:15:20.092Z,84.47
2019-03-03T04:18:07.874Z,84.46
2019-03-03T04:21:11.064Z,84.45
2019-03-03T04:24:19.975Z,84.50
2019-03-03T04:27:12.050Z,84.36
2019-03-03T04:32:45.478Z,84.45
2019-03-03T04:35:36.768Z,84.36
2019-03-03T04:38:28.790Z,84.53
2019-03-03T04:41:09.275Z,84.67
2019-03-03T04:47:08.016Z,84.60
2019-03-03T04:49:52.048Z,84.51
2019-03-03T04:56:06.041Z,84.17
2019-03-03T05:02:25.576Z,83.93
2019-03-03T05:05:10.280Z,83.78
2019-03-03T05:08:10.639Z,83.69
2019-03-03T05:11:00.674Z,83.51
2019-03-03T05:13:53.210Z,83.35
2019-03-03T05:16:32.984Z,83.14
2019-03-03T05:19:24.775Z,83.14
2019-03-03T05:22:06.820Z,83.14
2019-03-03T05:24:42.545Z,82.98
2019-03-03T05:27:19.552Z,83.00
2019-03-03T05:29:53.677Z,82.91
2019-03-03T05:32:33.000Z,82.77
2019-03-03T05:35:12.936Z,82.68
2019-03-03T05:37:45.473Z,82.71
2019-03-03T05:40:24.751Z,82.70
2019-03-03T05:43:03.573Z,82.73
2019-03-03T05:45:56.163Z,82.91
2019-03-03T05:48:40.509Z,82.96
2019-03-03T05:51:13.436Z,82.93
2019-03-03T05:53:52.111Z,82.93
2019-03-03T05:56:26.901Z,82.94
2019-03-03T05:58:59.713Z,82.81
2019-03-03T06:01:36.701Z,82.76
2019-03-03T06:05:00.252Z,82.65
2019-03-03T06:07:31.737Z,82.57
2019-03-03T06:10:21.064Z,82.79
2019-03-03T06:25:46.968Z,84.82
2019-03-03T06:28:36.110Z,84.98
2019-03-03T06:31:09.994Z,86.19
2019-03-03T07:35:42.268Z,91.73
2019-03-03T08:00:09.633Z,91.76
2019-03-03T08:03:03.028Z,91.65
2019-03-03T08:05:57.503Z,91.53
2019-03-03T08:08:55.669Z,91.41
2019-03-03T08:14:43.967Z,90.62
2019-03-03T08:17:43.884Z,90.34
2019-03-03T08:20:35.499Z,90.13
2019-03-03T08:23:41.852Z,89.66
2019-03-03T08:26:07.066Z,89.28
2019-03-03T08:28:44.061Z,89.09
2019-03-03T08:31:18.750Z,88.90
2019-03-03T08:33:57.166Z,88.66
2019-03-03T08:36:43.321Z,88.52
2019-03-03T08:39:24.589Z,88.29
2019-03-03T08:42:02.784Z,88.06
2019-03-03T08:44:40.631Z,87.82
2019-03-03T08:47:20.670Z,87.23
2019-03-03T08:49:58.541Z,86.72
2019-03-03T08:52:34.896Z,85.84
2019-03-03T08:55:24.062Z,85.85
2019-03-03T08:58:11.791Z,85.14
2019-03-03T09:01:00.849Z,84.57
2019-03-03T09:03:37.512Z,83.78
2019-03-03T09:06:18.649Z,83.08
2019-03-03T09:08:58.287Z,83.35
2019-03-03T09:11:44.213Z,83.04
2019-03-03T09:14:23.934Z,82.50
2019-03-03T09:17:00.435Z,82.01
2019-03-03T09:19:47.635Z,82.21
2019-03-03T09:22:30.884Z,82.31
2019-03-03T09:25:11.914Z,82.07
2019-03-03T09:28:05.117Z,81.99
2019-03-03T09:30:47.840Z,81.85
2019-03-03T09:33:20.416Z,81.77
2019-03-03T09:36:05.957Z,81.73
2019-03-03T09:38:50.027Z,81.15
2019-03-03T09:41:34.773Z,80.56
2019-03-03T09:44:20.827Z,80.02
2019-03-03T09:47:00.017Z,79.03
2019-03-03T09:49:58.934Z,78.89
2019-03-03T09:52:49.054Z,78.38
2019-03-03T09:55:32.004Z,77.61
2019-03-03T09:58:09.916Z,76.73
2019-03-03T10:00:45.200Z,76.02
2019-03-03T10:03:32.332Z,75.76
2019-03-03T10:06:23.058Z,75.28
2019-03-03T10:09:42.999Z,75.42
2019-03-03T10:12:29.406Z,75.03
2019-03-03T10:18:51.854Z,74.96
2019-03-03T10:21:50.084Z,74.57
2019-03-03T10:24:30.537Z,74.28
2019-03-03T10:30:35.710Z,74.38
2019-03-03T10:33:18.420Z,74.41
2019-03-03T10:38:54.612Z,73.95
2019-03-03T10:41:39.306Z,73.92
2019-03-03T10:44:27.099Z,74.05
2019-03-03T10:47:15.075Z,73.35
2019-03-03T10:49:55.992Z,73.08
2019-03-03T10:52:43.770Z,72.70
2019-03-03T10:55:49.968Z,72.62
2019-03-03T10:58:29.975Z,72.24
2019-03-03T11:01:09.134Z,71.57
2019-03-03T11:03:55.839Z,71.54
2019-03-03T11:06:34.232Z,71.37
2019-03-03T11:09:19.913Z,70.84
2019-03-03T11:12:14.640Z,70.30
2019-03-03T11:15:18.193Z,69.64
2019-03-03T11:18:07.331Z,68.97
2019-03-03T11:24:18.254Z,68.45
2019-03-03T11:27:15.850Z,67.82
2019-03-03T11:34:15.152Z,66.64
2019-03-03T11:47:34.716Z,66.13
2019-03-03T11:54:45.545Z,68.10
2019-03-03T11:57:54.125Z,68.72
2019-03-03T12:11:16.043Z,67.41
2019-03-03T13:30:33.476Z,73.88
2019-03-03T13:33:09.182Z,76.80
2019-03-03T13:36:00.793Z,77.47
2019-03-03T13:38:36.950Z,78.36
2019-03-03T13:41:19.033Z,79.29
2019-03-03T14:07:04.284Z,85.46
2019-03-03T14:09:40.458Z,85.62
2019-03-03T14:16:01.275Z,85.91
2019-03-03T14:51:11.835Z,87.06
2019-03-03T14:54:06.000Z,87.12
2019-03-03T14:56:50.369Z,87.01
2019-03-03T16:11:16.450Z,91.10
2019-03-03T16:16:58.588Z,91.22
2019-03-03T16:19:44.759Z,91.25
2019-03-03T16:37:06.031Z,91.43
2019-03-03T17:20:45.959Z,88.98
2019-03-03T17:23:31.534Z,88.74
2019-03-03T17:26:12.516Z,88.66
2019-03-03T17:28:52.132Z,88.81
2019-03-03T17:31:30.886Z,88.90
2019-03-03T17:34:23.847Z,89.03
2019-03-03T17:37:11.523Z,88.79
2019-03-03T18:58:57.222Z,92.90
2019-03-03T19:09:45.495Z,92.98
2019-03-03T19:12:33.637Z,92.77
2019-03-03T19:15:24.224Z,92.72
2019-03-03T19:37:33.939Z,92.38
2019-03-03T20:06:30.278Z,90.69
2019-03-03T20:09:09.509Z,90.61
2019-03-03T20:14:56.923Z,90.78
2019-03-03T20:20:11.210Z,90.49
2019-03-03T20:22:54.838Z,90.38
2019-03-03T20:25:30.956Z,90.30
2019-03-03T20:28:11.308Z,90.61
2019-03-03T20:30:49.819Z,90.82
2019-03-03T20:33:26.629Z,90.49
2019-03-03T20:36:01.043Z,90.34
2019-03-03T20:38:38.796Z,90.67
2019-03-03T20:41:16.079Z,90.44
2019-03-03T20:43:54.884Z,90.26
2019-03-03T20:46:30.042Z,90.38
2019-03-03T20:49:06.189Z,90.41
2019-03-03T20:51:52.703Z,90.53
2019-03-03T20:54:27.322Z,90.31
2019-03-03T20:57:00.144Z,90.31
2019-03-03T20:59:34.885Z,90.33
2019-03-03T21:02:09.872Z,90.11
2019-03-03T21:04:47.896Z,89.95
2019-03-03T21:30:23.732Z,89.56
2019-03-03T21:38:44.146Z,89.57
2019-03-03T21:44:24.931Z,89.58
2019-03-03T21:47:09.533Z,89.50
2019-03-03T21:49:58.363Z,89.19
2019-03-03T21:52:32.714Z,89.11
2019-03-03T21:55:12.230Z,88.71
2019-03-03T21:57:48.631Z,89.18
2019-03-03T22:00:41.274Z,88.93
2019-03-03T22:03:16.202Z,88.92
2019-03-03T22:05:50.175Z,88.85
2019-03-03T22:08:22.125Z,88.70
2019-03-03T22:10:54.627Z,88.89
2019-03-03T22:13:26.979Z,88.62
2019-03-03T22:15:59.451Z,89.15
2019-03-03T22:18:33.594Z,88.98
2019-03-03T22:21:07.290Z,89.10
2019-03-03T22:23:40.373Z,88.96
2019-03-03T22:26:12.859Z,88.70
2019-03-03T22:28:45.357Z,88.85
2019-03-03T22:31:18.195Z,88.79
2019-03-03T22:33:50.566Z,88.78
2019-03-03T22:36:22.959Z,88.91
2019-03-03T22:38:56.462Z,89.06
2019-03-03T22:41:29.051Z,88.33
2019-03-03T22:44:01.681Z,88.59
2019-03-03T22:46:34.218Z,88.34
2019-03-03T22:49:07.372Z,88.28
2019-03-03T22:51:39.832Z,87.74
2019-03-03T22:54:12.223Z,87.60
2019-03-03T22:56:45.353Z,87.92
2019-03-03T22:59:17.677Z,87.84
2019-03-03T23:01:49.870Z,87.86
2019-03-03T23:04:52.026Z,87.43
2019-03-03T23:07:35.055Z,87.16
2019-03-03T23:10:26.838Z,87.34
2019-03-03T23:13:21.982Z,87.12
2019-03-03T23:15:59.037Z,87.25
2019-03-03T23:18:57.003Z,86.64
2019-03-03T23:21:57.582Z,86.62
2019-03-03T23:24:49.421Z,86.40
2019-03-03T23:27:21.740Z,86.09
2019-03-03T23:29:54.452Z,85.95
2019-03-03T23:32:26.898Z,85.56
2019-03-03T23:35:00.404Z,85.04
2019-03-03T23:37:32.721Z,85.20
2019-03-03T23:40:06.842Z,85.46
2019-03-03T23:42:39.142Z,85.66
2019-03-03T23:45:12.838Z,85.05
2019-03-03T23:47:45.418Z,84.76
2019-03-03T23:50:17.795Z,84.77
2019-03-03T23:52:50.162Z,84.92
2019-03-03T23:55:22.540Z,84.60
2019-03-03T23:57:55.109Z,84.26
