createdAt,value
2022-11-19T00:01:36.391Z,2.60
2022-11-19T00:04:24.112Z,2.60
2022-11-19T00:07:11.506Z,2.60
2022-11-19T00:09:58.933Z,2.70
2022-11-19T00:12:55.248Z,2.70
2022-11-19T00:15:42.675Z,2.70
2022-11-19T00:18:30.682Z,2.70
2022-11-19T00:21:18.035Z,2.80
2022-11-19T00:24:06.359Z,2.80
2022-11-19T00:26:53.821Z,2.70
2022-11-19T00:29:41.209Z,2.60
2022-11-19T00:32:28.733Z,2.50
2022-11-19T00:35:16.205Z,2.50
2022-11-19T00:38:03.876Z,2.50
2022-11-19T00:40:51.502Z,2.50
2022-11-19T00:43:48.469Z,2.40
2022-11-19T00:46:36.338Z,2.40
2022-11-19T00:49:25.026Z,2.30
2022-11-19T00:52:12.985Z,2.40
2022-11-19T00:55:00.472Z,2.40
2022-11-19T00:57:47.845Z,2.50
2022-11-19T01:00:35.397Z,2.50
2022-11-19T01:03:24.544Z,2.50
2022-11-19T01:06:17.837Z,2.50
2022-11-19T01:09:07.172Z,2.50
2022-11-19T01:11:54.542Z,2.50
2022-11-19T01:14:41.919Z,2.50
2022-11-19T01:17:29.855Z,2.60
2022-11-19T01:20:17.482Z,2.50
2022-11-19T01:23:04.940Z,2.60
2022-11-19T01:25:52.411Z,2.50
2022-11-19T01:28:41.052Z,2.60
2022-11-19T01:31:30.376Z,2.50
2022-11-19T01:34:17.744Z,2.50
2022-11-19T01:37:05.130Z,2.50
2022-11-19T01:39:52.546Z,2.50
2022-11-19T01:42:51.801Z,2.50
2022-11-19T01:45:49.830Z,2.50
2022-11-19T01:48:48.199Z,2.50
2022-11-19T01:51:44.039Z,2.50
2022-11-19T01:54:54.046Z,2.40
2022-11-19T01:57:41.841Z,2.40
2022-11-19T02:00:29.825Z,2.40
2022-11-19T02:03:18.939Z,2.40
2022-11-19T02:06:08.295Z,2.30
2022-11-19T02:08:56.086Z,2.20
2022-11-19T02:12:04.585Z,2.20
2022-11-19T02:15:27.211Z,2.20
2022-11-19T02:18:42.449Z,2.30
2022-11-19T02:21:46.109Z,2.30
2022-11-19T02:24:55.853Z,2.30
2022-11-19T02:28:01.489Z,2.30
2022-11-19T02:30:54.173Z,2.20
2022-11-19T02:33:56.512Z,2.20
2022-11-19T02:37:10.465Z,2.10
2022-11-19T02:40:09.589Z,2.10
2022-11-19T02:43:16.997Z,2.00
2022-11-19T02:46:14.724Z,2.00
2022-11-19T02:49:02.765Z,2.10
2022-11-19T02:51:50.593Z,2.00
2022-11-19T02:54:38.821Z,2.00
2022-11-19T02:57:26.170Z,2.00
2022-11-19T03:00:33.336Z,2.10
2022-11-19T03:03:40.790Z,2.10
2022-11-19T03:06:32.756Z,2.10
2022-11-19T03:09:21.720Z,2.20
2022-11-19T03:12:23.271Z,2.30
2022-11-19T03:16:05.522Z,2.40
2022-11-19T03:19:26.681Z,2.40
2022-11-19T03:22:25.298Z,2.40
2022-11-19T03:25:38.790Z,2.40
2022-11-19T03:28:34.443Z,2.30
2022-11-19T03:31:26.051Z,2.30
2022-11-19T03:34:20.493Z,2.30
2022-11-19T03:37:10.906Z,2.20
2022-11-19T03:40:02.015Z,2.30
2022-11-19T03:42:55.611Z,2.30
2022-11-19T03:45:47.602Z,2.30
2022-11-19T03:48:39.563Z,2.20
2022-11-19T03:51:57.241Z,2.10
2022-11-19T03:54:44.772Z,2.10
2022-11-19T03:57:32.211Z,2.10
2022-11-19T04:00:19.837Z,2.10
2022-11-19T04:03:07.292Z,2.10
2022-11-19T04:05:54.613Z,2.10
2022-11-19T04:08:42.029Z,2.10
2022-11-19T04:11:31.517Z,2.10
2022-11-19T04:14:18.898Z,2.10
2022-11-19T04:17:06.301Z,2.10
2022-11-19T04:19:54.070Z,2.10
2022-11-19T04:22:42.193Z,2.10
2022-11-19T04:25:29.560Z,2.00
2022-11-19T04:28:17.104Z,2.00
2022-11-19T04:31:04.525Z,2.00
2022-11-19T04:33:51.846Z,2.00
2022-11-19T04:36:41.770Z,2.00
2022-11-19T04:39:29.250Z,2.00
2022-11-19T04:42:16.602Z,2.00
2022-11-19T04:45:04.410Z,2.10
2022-11-19T04:47:51.778Z,2.10
2022-11-19T04:50:41.878Z,2.10
2022-11-19T04:53:29.334Z,2.10
2022-11-19T04:56:17.097Z,2.10
2022-11-19T04:59:05.334Z,2.10
2022-11-19T05:01:53.429Z,2.10
2022-11-19T05:04:42.951Z,2.10
2022-11-19T05:07:30.539Z,2.10
2022-11-19T05:10:18.084Z,2.10
2022-11-19T05:13:05.506Z,2.10
2022-11-19T05:15:53.257Z,2.20
2022-11-19T05:18:40.682Z,2.30
2022-11-19T05:21:28.166Z,2.30
2022-11-19T05:24:15.622Z,2.40
2022-11-19T05:27:03.824Z,2.40
2022-11-19T05:29:51.283Z,2.30
2022-11-19T05:32:39.027Z,2.30
2022-11-19T05:35:26.732Z,2.30
2022-11-19T05:38:14.126Z,2.30
2022-11-19T05:41:01.551Z,2.30
2022-11-19T05:43:48.959Z,2.20
2022-11-19T05:46:36.841Z,2.20
2022-11-19T05:49:24.294Z,2.10
2022-11-19T05:52:12.050Z,2.10
2022-11-19T05:54:59.404Z,2.10
2022-11-19T05:57:46.872Z,2.10
2022-11-19T06:00:34.245Z,2.00
2022-11-19T06:03:21.724Z,2.00
2022-11-19T06:06:09.470Z,1.90
2022-11-19T06:08:58.875Z,1.90
2022-11-19T06:11:50.352Z,1.80
2022-11-19T06:14:37.966Z,1.90
2022-11-19T06:17:25.561Z,1.90
2022-11-19T06:20:13.092Z,1.90
2022-11-19T06:23:00.523Z,1.90
2022-11-19T06:25:50.612Z,1.90
2022-11-19T06:28:37.953Z,1.90
2022-11-19T06:31:25.499Z,1.90
2022-11-19T06:34:13.017Z,1.90
2022-11-19T06:37:00.453Z,1.80
2022-11-19T06:39:48.054Z,1.80
2022-11-19T06:42:38.443Z,1.80
2022-11-19T06:45:25.864Z,1.80
2022-11-19T06:48:13.331Z,1.90
2022-11-19T06:51:02.040Z,2.00
2022-11-19T06:53:49.525Z,2.00
2022-11-19T06:56:36.977Z,1.90
2022-11-19T06:59:24.383Z,1.90
2022-11-19T07:02:13.082Z,1.80
2022-11-19T07:05:00.490Z,1.80
2022-11-19T07:07:47.845Z,1.80
2022-11-19T07:10:35.782Z,1.80
2022-11-19T07:13:23.371Z,1.80
2022-11-19T07:16:10.737Z,1.90
2022-11-19T07:19:04.791Z,2.00
2022-11-19T07:21:52.228Z,2.10
2022-11-19T07:24:39.557Z,2.20
2022-11-19T07:27:26.923Z,2.20
2022-11-19T07:30:15.949Z,2.20
2022-11-19T07:33:03.528Z,2.30
2022-11-19T07:35:51.095Z,2.40
2022-11-19T07:38:39.336Z,2.50
2022-11-19T07:41:44.815Z,2.50
2022-11-19T07:44:32.186Z,2.40
2022-11-19T07:47:19.633Z,2.50
2022-11-19T07:50:07.493Z,2.50
2022-11-19T07:52:59.293Z,2.50
2022-11-19T07:55:47.976Z,2.50
2022-11-19T07:58:35.393Z,2.50
2022-11-19T08:01:24.767Z,2.40
2022-11-19T08:04:12.242Z,2.50
2022-11-19T08:06:59.589Z,2.60
2022-11-19T08:14:23.713Z,2.70
2022-11-19T08:17:09.433Z,2.60
2022-11-19T08:19:36.688Z,2.70
2022-11-19T08:22:03.674Z,2.60
2022-11-19T08:24:30.695Z,2.60
2022-11-19T08:26:57.770Z,2.60
2022-11-19T08:29:25.152Z,2.60
2022-11-19T08:31:52.587Z,2.60
2022-11-19T08:34:20.223Z,2.60
2022-11-19T08:36:47.747Z,2.70
2022-11-19T08:39:15.184Z,2.80
2022-11-19T08:42:01.282Z,2.90
2022-11-19T08:44:28.930Z,2.90
2022-11-19T08:46:56.180Z,2.90
2022-11-19T08:49:23.563Z,3.10
2022-11-19T08:51:50.885Z,3.10
2022-11-19T08:54:18.584Z,3.30
2022-11-19T08:56:46.319Z,3.30
2022-11-19T08:59:13.583Z,3.20
2022-11-19T09:01:40.886Z,3.20
2022-11-19T09:04:08.132Z,3.20
2022-11-19T09:06:35.683Z,3.30
2022-11-19T09:09:04.527Z,3.30
2022-11-19T09:11:32.196Z,3.30
2022-11-19T09:13:59.680Z,3.30
2022-11-19T09:16:27.280Z,3.20
2022-11-19T09:18:54.564Z,3.20
2022-11-19T09:21:21.920Z,3.30
2022-11-19T09:23:49.099Z,3.30
2022-11-19T09:26:19.073Z,3.20
2022-11-19T09:28:46.700Z,3.20
2022-11-19T09:31:17.919Z,3.40
2022-11-19T09:33:49.958Z,3.50
2022-11-19T09:36:19.597Z,3.60
2022-11-19T09:38:48.305Z,3.60
2022-11-19T09:41:46.433Z,3.70
2022-11-19T09:44:54.885Z,3.90
2022-11-19T09:48:02.915Z,4.10
2022-11-19T09:50:51.833Z,4.10
2022-11-19T09:53:23.271Z,4.10
2022-11-19T09:55:54.139Z,4.10
2022-11-19T09:58:41.542Z,4.10
2022-11-19T10:01:15.112Z,4.10
2022-11-19T10:03:50.013Z,4.20
2022-11-19T10:06:42.717Z,4.30
2022-11-19T10:09:45.392Z,4.50
2022-11-19T10:13:12.282Z,4.60
2022-11-19T10:16:39.982Z,4.90
2022-11-19T10:19:22.226Z,5.00
2022-11-19T10:22:17.358Z,5.00
2022-11-19T10:25:14.603Z,4.90
2022-11-19T10:28:08.462Z,4.80
2022-11-19T10:30:37.320Z,4.80
2022-11-19T10:33:32.680Z,4.70
2022-11-19T10:36:12.285Z,4.70
2022-11-19T10:39:01.065Z,4.60
2022-11-19T10:41:57.991Z,4.50
2022-11-19T10:44:45.925Z,4.50
2022-11-19T10:48:12.594Z,4.50
2022-11-19T10:50:42.082Z,4.50
2022-11-19T10:53:23.969Z,4.50
2022-11-19T10:55:57.614Z,4.50
2022-11-19T10:58:39.672Z,4.50
2022-11-19T11:01:31.412Z,4.50
2022-11-19T11:04:21.423Z,4.50
2022-11-19T11:07:05.558Z,4.60
2022-11-19T11:09:41.669Z,4.80
2022-11-19T11:12:41.145Z,4.80
2022-11-19T11:15:25.197Z,4.90
2022-11-19T11:18:06.667Z,5.00
2022-11-19T11:20:36.363Z,5.00
2022-11-19T11:23:26.471Z,5.00
2022-11-19T11:26:00.110Z,5.00
2022-11-19T11:28:27.670Z,5.10
2022-11-19T11:31:03.724Z,5.20
2022-11-19T11:33:55.395Z,5.20
2022-11-19T11:36:27.833Z,5.20
2022-11-19T11:39:00.242Z,5.10
2022-11-19T11:44:36.918Z,5.10
2022-11-19T11:47:23.574Z,5.20
2022-11-19T11:50:20.011Z,5.20
2022-11-19T11:52:54.129Z,5.20
2022-11-19T11:55:24.148Z,5.20
2022-11-19T11:58:02.430Z,5.20
2022-11-19T12:00:46.105Z,5.30
2022-11-19T12:03:20.380Z,5.20
2022-11-19T12:06:06.006Z,5.20
2022-11-19T12:09:03.564Z,5.10
2022-11-19T12:11:56.244Z,5.10
2022-11-19T12:14:47.123Z,5.10
2022-11-19T12:17:57.718Z,5.10
2022-11-19T12:20:47.793Z,5.10
2022-11-19T12:23:47.983Z,4.90
2022-11-19T12:26:40.158Z,4.90
2022-11-19T12:29:26.142Z,4.90
2022-11-19T12:32:17.458Z,4.90
2022-11-19T12:35:32.189Z,4.90
2022-11-19T12:38:05.737Z,5.00
2022-11-19T12:41:10.183Z,5.10
2022-11-19T12:44:03.139Z,5.10
2022-11-19T12:47:05.575Z,5.10
2022-11-19T12:50:04.001Z,5.00
2022-11-19T12:53:34.990Z,4.80
2022-11-19T12:56:23.835Z,4.70
2022-11-19T12:59:45.670Z,4.80
2022-11-19T13:02:29.936Z,4.80
2022-11-19T13:05:14.273Z,4.80
2022-11-19T13:08:12.550Z,4.90
2022-11-19T13:10:49.397Z,5.00
2022-11-19T13:13:25.503Z,5.00
2022-11-19T13:16:07.523Z,4.90
2022-11-19T13:18:40.078Z,5.00
2022-11-19T13:21:25.421Z,5.00
2022-11-19T13:23:55.879Z,5.00
2022-11-19T13:26:31.652Z,4.90
2022-11-19T13:29:29.163Z,4.90
2022-11-19T13:32:04.397Z,4.80
2022-11-19T13:34:41.996Z,4.70
2022-11-19T13:37:19.644Z,4.80
2022-11-19T13:39:59.996Z,4.80
2022-11-19T13:43:04.121Z,4.70
2022-11-19T13:45:42.557Z,4.70
2022-11-19T13:48:39.817Z,4.70
2022-11-19T13:51:43.260Z,4.60
2022-11-19T13:54:41.377Z,4.60
2022-11-19T13:57:43.231Z,4.70
2022-11-19T14:00:28.908Z,4.70
2022-11-19T14:03:01.700Z,4.70
2022-11-19T14:06:14.303Z,4.70
2022-11-19T14:09:00.418Z,4.80
2022-11-19T14:11:50.088Z,4.80
2022-11-19T14:15:12.514Z,4.80
2022-11-19T14:18:36.209Z,4.80
2022-11-19T14:22:12.598Z,4.80
2022-11-19T14:24:58.473Z,4.80
2022-11-19T14:27:30.325Z,4.80
2022-11-19T14:30:20.157Z,4.80
2022-11-19T14:32:51.762Z,4.80
2022-11-19T14:35:35.705Z,4.80
2022-11-19T14:38:35.033Z,4.80
2022-11-19T14:41:20.935Z,4.80
2022-11-19T14:44:08.725Z,4.80
2022-11-19T16:45:35.971Z,1.90
2022-11-19T16:48:03.405Z,1.90
2022-11-19T16:50:42.321Z,2.10
2022-11-19T16:53:12.601Z,2.30
2022-11-19T17:07:32.538Z,2.50
2022-11-19T17:10:24.248Z,3.20
2022-11-19T17:13:23.718Z,3.30
2022-11-19T17:15:51.782Z,3.40
2022-11-19T17:18:34.429Z,3.40
2022-11-19T17:21:23.568Z,3.50
2022-11-19T17:23:52.100Z,3.60
2022-11-19T17:26:23.880Z,3.60
2022-11-19T17:28:59.673Z,3.70
2022-11-19T17:31:28.258Z,3.70
2022-11-19T17:34:19.284Z,3.70
2022-11-19T17:36:47.032Z,3.80
2022-11-19T17:39:15.010Z,3.80
2022-11-19T17:42:03.070Z,3.80
2022-11-19T17:44:34.531Z,3.90
2022-11-19T17:47:21.860Z,3.90
2022-11-19T17:49:50.658Z,3.80
2022-11-19T17:52:33.383Z,3.80
2022-11-19T17:55:30.945Z,3.80
2022-11-19T17:57:58.265Z,3.80
2022-11-19T18:00:25.677Z,3.80
2022-11-19T18:03:29.793Z,3.80
2022-11-19T18:05:57.159Z,3.80
2022-11-19T18:08:24.441Z,3.80
2022-11-19T18:10:52.929Z,3.80
2022-11-19T18:13:26.994Z,3.90
2022-11-19T18:15:54.535Z,3.90
2022-11-19T18:18:21.789Z,3.90
2022-11-19T18:20:50.542Z,3.90
2022-11-19T18:23:17.864Z,3.90
2022-11-19T18:25:45.531Z,3.90
2022-11-19T18:28:12.724Z,3.90
2022-11-19T18:30:40.106Z,4.00
2022-11-19T18:33:10.350Z,4.00
2022-11-19T18:35:37.682Z,4.00
2022-11-19T18:38:04.973Z,4.00
2022-11-19T18:40:32.281Z,4.00
2022-11-19T18:47:23.364Z,3.90
2022-11-19T18:49:50.669Z,3.80
2022-11-19T18:52:18.211Z,3.70
2022-11-19T18:54:45.865Z,3.70
2022-11-19T18:57:13.500Z,3.70
2022-11-19T18:59:41.541Z,3.80
2022-11-19T19:02:10.807Z,3.80
2022-11-19T19:04:38.257Z,3.90
2022-11-19T19:07:05.774Z,3.90
2022-11-19T19:09:33.206Z,3.90
2022-11-19T19:12:18.382Z,4.00
2022-11-19T19:14:49.191Z,4.00
2022-11-19T19:17:17.347Z,4.00
2022-11-19T19:19:45.791Z,4.00
2022-11-19T19:22:13.264Z,4.00
2022-11-19T19:24:40.616Z,3.90
2022-11-19T19:27:07.798Z,3.90
2022-11-19T19:29:35.164Z,3.80
2022-11-19T19:32:02.481Z,3.80
2022-11-19T19:34:30.195Z,3.80
2022-11-19T19:36:57.682Z,3.90
2022-11-19T19:39:24.969Z,3.90
2022-11-19T19:41:53.647Z,3.90
2022-11-19T19:44:20.945Z,4.00
2022-11-19T19:46:49.061Z,4.00
2022-11-19T19:49:16.411Z,4.00
2022-11-19T19:51:43.702Z,4.00
2022-11-19T19:54:11.051Z,4.00
2022-11-19T19:56:39.876Z,3.90
2022-11-19T19:59:07.192Z,3.90
2022-11-19T20:01:36.565Z,3.90
2022-11-19T20:04:08.808Z,3.90
2022-11-19T20:06:41.580Z,3.90
2022-11-19T20:09:09.638Z,3.90
2022-11-19T20:11:38.684Z,3.90
2022-11-19T20:14:06.080Z,3.80
2022-11-19T20:16:35.119Z,3.80
2022-11-19T20:19:03.364Z,3.90
2022-11-19T20:21:34.210Z,3.90
2022-11-19T20:24:04.892Z,3.90
2022-11-19T20:26:35.951Z,3.90
2022-11-19T20:29:06.280Z,3.90
2022-11-19T20:31:35.393Z,3.80
2022-11-19T20:34:05.554Z,3.80
2022-11-19T20:36:35.411Z,3.80
2022-11-19T20:39:04.033Z,3.80
2022-11-19T20:41:50.327Z,3.80
2022-11-19T20:44:22.782Z,3.80
2022-11-19T20:46:54.888Z,3.80
2022-11-19T20:49:25.617Z,3.80
2022-11-19T20:51:54.157Z,3.80
2022-11-19T20:54:21.999Z,3.80
2022-11-19T20:56:50.832Z,3.80
2022-11-19T20:59:19.461Z,3.80
2022-11-19T21:01:50.164Z,3.80
2022-11-19T21:04:18.933Z,3.80
2022-11-19T21:06:46.881Z,3.70
2022-11-19T21:09:15.956Z,3.70
2022-11-19T21:11:44.103Z,3.70
2022-11-19T21:14:12.611Z,3.60
2022-11-19T21:16:39.790Z,3.60
2022-11-19T21:19:07.065Z,3.60
2022-11-19T21:21:35.497Z,3.60
2022-11-19T21:24:03.119Z,3.60
2022-11-19T21:26:30.490Z,3.60
2022-11-19T21:28:59.450Z,3.60
2022-11-19T21:31:45.350Z,3.60
2022-11-19T21:34:18.542Z,3.70
2022-11-19T21:36:47.679Z,3.60
2022-11-19T21:39:17.276Z,3.60
2022-11-19T21:41:45.372Z,3.60
2022-11-19T21:44:16.733Z,3.60
2022-11-19T21:46:46.921Z,3.60
2022-11-19T21:49:14.214Z,3.60
2022-11-19T21:51:41.491Z,3.60
2022-11-19T21:54:08.813Z,3.50
2022-11-19T21:56:38.789Z,3.50
2022-11-19T21:59:07.372Z,3.40
2022-11-19T22:01:34.869Z,3.40
2022-11-19T22:04:02.892Z,3.40
2022-11-19T22:06:31.998Z,3.40
2022-11-19T22:08:59.229Z,3.40
2022-11-19T22:11:29.251Z,3.30
2022-11-19T22:14:08.426Z,3.30
2022-11-19T22:16:39.521Z,3.30
2022-11-19T22:19:07.385Z,3.30
2022-11-19T22:21:34.788Z,3.30
2022-11-19T22:24:02.815Z,3.30
2022-11-19T22:26:30.582Z,3.30
2022-11-19T22:28:58.452Z,3.30
2022-11-19T22:31:26.324Z,3.30
2022-11-19T22:33:54.067Z,3.30
2022-11-19T22:36:23.408Z,3.30
2022-11-19T22:38:52.268Z,3.40
2022-11-19T22:41:21.699Z,3.40
2022-11-19T22:43:50.413Z,3.40
2022-11-19T22:46:19.604Z,3.40
2022-11-19T22:48:47.022Z,3.40
2022-11-19T22:51:17.272Z,3.50
2022-11-19T22:53:45.145Z,3.50
2022-11-19T22:56:17.278Z,3.50
2022-11-19T22:58:44.749Z,3.50
2022-11-19T23:01:18.393Z,3.50
2022-11-19T23:03:46.984Z,3.50
2022-11-19T23:06:15.573Z,3.60
2022-11-19T23:08:44.255Z,3.60
2022-11-19T23:11:14.676Z,3.50
2022-11-19T23:13:44.554Z,3.60
2022-11-19T23:16:12.014Z,3.60
2022-11-19T23:18:52.073Z,3.60
2022-11-19T23:21:23.911Z,3.70
2022-11-19T23:23:51.729Z,3.70
2022-11-19T23:26:24.180Z,3.70
2022-11-19T23:28:53.455Z,3.60
2022-11-19T23:31:33.738Z,3.60
2022-11-19T23:34:01.600Z,3.50
2022-11-19T23:36:36.316Z,3.50
2022-11-19T23:39:05.591Z,3.60
2022-11-19T23:41:34.407Z,3.60
2022-11-19T23:44:02.318Z,3.60
2022-11-19T23:46:35.812Z,3.50
2022-11-19T23:49:05.483Z,3.50
2022-11-19T23:51:38.326Z,3.50
2022-11-19T23:54:06.823Z,3.40
2022-11-19T23:56:36.180Z,3.40
2022-11-19T23:59:05.889Z,3.30
