createdAt,value
2022-11-28T00:00:06.769Z,3.65
2022-11-28T00:02:34.009Z,3.30
2022-11-28T00:05:01.276Z,3.25
2022-11-28T00:07:28.560Z,3.42
2022-11-28T00:09:55.826Z,3.60
2022-11-28T00:12:22.997Z,3.28
2022-11-28T00:14:51.474Z,2.85
2022-11-28T00:17:18.590Z,3.30
2022-11-28T00:19:45.889Z,3.17
2022-11-28T00:22:13.008Z,3.50
2022-11-28T00:24:40.774Z,3.35
2022-11-28T00:27:08.206Z,3.50
2022-11-28T00:29:35.317Z,3.22
2022-11-28T00:32:04.165Z,3.30
2022-11-28T00:34:31.395Z,3.20
2022-11-28T00:36:58.532Z,3.38
2022-11-28T00:39:25.644Z,3.40
2022-11-28T00:41:52.767Z,3.05
2022-11-28T00:44:19.891Z,3.42
2022-11-28T00:46:47.039Z,3.10
2022-11-28T00:49:15.572Z,3.13
2022-11-28T00:51:42.679Z,3.53
2022-11-28T00:54:10.501Z,3.35
2022-11-28T00:56:39.191Z,3.28
2022-11-28T00:59:06.898Z,2.97
2022-11-28T01:01:36.188Z,2.60
2022-11-28T01:04:05.924Z,3.42
2022-11-28T01:06:37.431Z,3.20
2022-11-28T01:09:06.496Z,3.20
2022-11-28T01:11:33.697Z,3.33
2022-11-28T01:14:02.054Z,3.47
2022-11-28T01:16:29.591Z,3.47
2022-11-28T01:18:57.138Z,3.00
2022-11-28T01:21:24.996Z,3.45
2022-11-28T01:23:53.963Z,3.65
2022-11-28T01:26:23.742Z,3.28
2022-11-28T01:28:51.303Z,3.83
2022-11-28T01:31:20.497Z,3.00
2022-11-28T01:33:48.059Z,3.58
2022-11-28T01:36:19.481Z,3.30
2022-11-28T01:38:47.318Z,3.60
2022-11-28T01:41:18.569Z,3.40
2022-11-28T01:44:04.733Z,3.30
2022-11-28T01:46:33.335Z,3.25
2022-11-28T01:49:05.195Z,3.55
2022-11-28T01:51:33.478Z,3.42
2022-11-28T01:54:01.131Z,3.00
2022-11-28T01:56:37.589Z,3.03
2022-11-28T01:59:09.279Z,3.35
2022-11-28T02:01:37.106Z,2.88
2022-11-28T02:04:05.025Z,2.72
2022-11-28T02:06:33.060Z,3.50
2022-11-28T02:09:00.173Z,3.15
2022-11-28T02:12:01.477Z,3.10
2022-11-28T02:14:47.911Z,3.30
2022-11-28T02:17:27.282Z,2.80
2022-11-28T02:20:32.851Z,3.33
2022-11-28T02:23:07.355Z,2.63
2022-11-28T02:25:42.942Z,3.05
2022-11-28T02:28:43.143Z,3.20
2022-11-28T02:31:27.177Z,2.70
2022-11-28T02:33:59.695Z,2.70
2022-11-28T02:36:32.273Z,3.25
2022-11-28T02:39:12.780Z,3.22
2022-11-28T02:41:44.722Z,3.28
2022-11-28T02:44:16.393Z,3.05
2022-11-28T02:46:52.453Z,2.80
2022-11-28T02:49:26.674Z,3.17
2022-11-28T02:54:24.774Z,3.17
2022-11-28T02:56:54.367Z,3.20
2022-11-28T02:59:31.664Z,2.90
2022-11-28T03:01:59.562Z,3.50
2022-11-28T03:04:35.229Z,3.00
2022-11-28T03:07:13.392Z,3.20
2022-11-28T03:10:00.778Z,3.60
2022-11-28T03:12:40.919Z,3.08
2022-11-28T03:15:09.578Z,3.47
2022-11-28T03:17:43.908Z,3.33
2022-11-28T03:20:19.222Z,2.88
2022-11-28T03:23:01.241Z,3.30
2022-11-28T03:25:34.106Z,3.30
2022-11-28T03:28:09.040Z,3.03
2022-11-28T03:30:41.106Z,3.13
2022-11-28T03:33:09.265Z,2.92
2022-11-28T03:35:42.559Z,3.05
2022-11-28T03:38:15.541Z,2.73
2022-11-28T03:40:46.907Z,3.28
2022-11-28T03:43:17.385Z,3.30
2022-11-28T03:45:48.931Z,3.28
2022-11-28T03:48:21.477Z,2.95
2022-11-28T03:50:57.095Z,3.20
2022-11-28T03:53:28.090Z,3.42
2022-11-28T03:56:01.818Z,3.53
2022-11-28T03:58:33.893Z,3.17
2022-11-28T04:01:12.066Z,3.05
2022-11-28T04:03:51.360Z,3.17
2022-11-28T04:06:22.980Z,2.88
2022-11-28T04:09:00.734Z,3.00
2022-11-28T04:11:37.182Z,2.90
2022-11-28T04:14:12.530Z,2.55
2022-11-28T04:16:52.190Z,3.35
2022-11-28T04:19:25.427Z,3.33
2022-11-28T04:22:00.179Z,2.85
2022-11-28T04:24:30.554Z,2.92
2022-11-28T04:27:01.801Z,3.28
2022-11-28T04:29:34.932Z,3.13
2022-11-28T04:32:03.999Z,3.00
2022-11-28T04:34:34.637Z,3.00
2022-11-28T04:37:09.777Z,3.05
2022-11-28T04:39:40.737Z,2.92
2022-11-28T04:42:11.527Z,2.80
2022-11-28T04:44:46.700Z,3.15
2022-11-28T04:47:14.249Z,2.85
2022-11-28T04:49:41.703Z,2.88
2022-11-28T04:52:14.869Z,3.10
2022-11-28T04:54:51.489Z,2.72
2022-11-28T04:57:24.137Z,2.83
2022-11-28T04:59:52.823Z,3.03
2022-11-28T05:02:21.460Z,3.20
2022-11-28T05:04:48.650Z,2.75
2022-11-28T05:07:17.140Z,2.88
2022-11-28T05:09:44.273Z,2.80
2022-11-28T05:12:11.448Z,3.15
2022-11-28T05:14:38.562Z,2.83
2022-11-28T05:17:05.673Z,2.78
2022-11-28T05:19:32.807Z,2.70
2022-11-28T05:21:59.914Z,2.90
2022-11-28T05:24:32.245Z,3.10
2022-11-28T05:26:59.683Z,3.00
2022-11-28T05:29:26.802Z,3.30
2022-11-28T05:31:53.967Z,2.90
2022-11-28T05:34:21.209Z,3.17
2022-11-28T05:36:48.342Z,3.08
2022-11-28T05:39:15.479Z,2.60
2022-11-28T05:41:43.986Z,2.70
2022-11-28T05:44:11.123Z,2.83
2022-11-28T05:46:38.227Z,3.03
2022-11-28T05:49:05.433Z,3.10
2022-11-28T05:51:32.532Z,3.10
2022-11-28T05:53:59.651Z,3.63
2022-11-28T05:56:26.801Z,2.75
2022-11-28T05:58:55.387Z,2.95
2022-11-28T06:01:25.062Z,2.72
2022-11-28T06:03:52.393Z,2.72
2022-11-28T06:06:21.379Z,2.67
2022-11-28T06:08:49.904Z,2.53
2022-11-28T06:11:17.404Z,2.70
2022-11-28T06:13:46.271Z,2.60
2022-11-28T06:16:16.686Z,2.67
2022-11-28T06:18:44.391Z,2.92
2022-11-28T06:21:13.273Z,3.00
2022-11-28T06:23:41.180Z,2.80
2022-11-28T06:26:10.917Z,3.03
2022-11-28T06:28:38.151Z,2.88
2022-11-28T06:31:10.915Z,2.78
2022-11-28T06:33:39.672Z,2.70
2022-11-28T06:36:08.068Z,2.80
2022-11-28T06:38:35.463Z,3.05
2022-11-28T06:41:04.638Z,3.05
2022-11-28T06:43:32.150Z,2.75
2022-11-28T06:45:59.559Z,3.00
2022-11-28T06:48:26.766Z,2.65
2022-11-28T06:51:02.517Z,2.55
2022-11-28T06:53:31.570Z,2.72
2022-11-28T06:56:03.664Z,2.50
2022-11-28T06:58:30.770Z,2.60
2022-11-28T07:00:57.932Z,2.58
2022-11-28T07:03:25.081Z,2.70
2022-11-28T07:05:52.194Z,2.72
2022-11-28T07:08:20.747Z,2.50
2022-11-28T07:10:47.940Z,3.58
2022-11-28T07:13:15.114Z,2.80
2022-11-28T07:15:48.621Z,2.78
2022-11-28T07:18:15.743Z,2.78
2022-11-28T07:20:42.868Z,2.67
2022-11-28T07:23:10.128Z,2.47
2022-11-28T07:25:38.667Z,2.42
2022-11-28T07:28:06.022Z,2.50
2022-11-28T07:30:33.176Z,2.50
2022-11-28T07:33:00.280Z,2.42
2022-11-28T07:35:28.044Z,2.30
2022-11-28T07:37:55.183Z,2.40
2022-11-28T07:40:22.336Z,2.10
2022-11-28T07:42:51.244Z,2.40
2022-11-28T07:45:18.416Z,2.50
2022-11-28T07:47:45.519Z,2.28
2022-11-28T07:50:12.691Z,2.28
2022-11-28T07:52:39.835Z,2.53
2022-11-28T07:55:07.406Z,2.25
2022-11-28T07:57:34.541Z,2.38
2022-11-28T08:00:04.286Z,2.58
2022-11-28T08:02:31.472Z,2.13
2022-11-28T08:04:58.706Z,2.40
2022-11-28T08:07:25.995Z,2.47
2022-11-28T08:09:53.175Z,2.47
2022-11-28T08:12:20.285Z,2.30
2022-11-28T08:14:47.421Z,2.42
2022-11-28T08:17:15.875Z,2.60
2022-11-28T08:19:42.970Z,1.98
2022-11-28T08:22:10.232Z,2.58
2022-11-28T08:24:37.557Z,2.35
2022-11-28T08:27:04.653Z,2.40
2022-11-28T08:29:31.911Z,2.40
2022-11-28T08:31:59.025Z,2.47
2022-11-28T08:34:27.483Z,2.38
2022-11-28T08:36:54.607Z,2.25
2022-11-28T08:39:24.316Z,2.25
2022-11-28T08:41:52.242Z,2.38
2022-11-28T08:44:19.405Z,2.15
2022-11-28T08:46:46.527Z,2.30
2022-11-28T08:49:13.655Z,2.53
2022-11-28T08:51:42.248Z,2.38
2022-11-28T08:54:09.521Z,2.20
2022-11-28T08:56:36.665Z,2.35
2022-11-28T08:59:03.853Z,2.45
2022-11-28T09:01:31.070Z,2.10
2022-11-28T09:03:58.391Z,2.10
2022-11-28T09:06:25.529Z,2.78
2022-11-28T09:08:54.052Z,2.60
2022-11-28T09:11:22.647Z,2.17
2022-11-28T09:13:50.050Z,2.30
2022-11-28T09:16:17.508Z,2.55
2022-11-28T09:18:44.656Z,2.60
2022-11-28T09:21:14.026Z,2.60
2022-11-28T09:23:43.303Z,2.45
2022-11-28T09:26:13.581Z,2.30
2022-11-28T09:28:40.795Z,2.35
2022-11-28T09:31:08.875Z,2.70
2022-11-28T09:33:36.889Z,2.60
2022-11-28T09:36:05.347Z,2.30
2022-11-28T09:38:32.657Z,2.60
2022-11-28T09:41:01.773Z,2.83
2022-11-28T09:43:35.397Z,2.58
2022-11-28T09:46:05.869Z,2.30
2022-11-28T09:48:37.567Z,2.45
2022-11-28T09:51:21.585Z,2.58
2022-11-28T09:54:02.102Z,2.33
2022-11-28T09:56:29.266Z,2.30
2022-11-28T09:59:00.111Z,2.40
2022-11-28T10:01:35.845Z,2.55
2022-11-28T10:04:09.706Z,2.33
2022-11-28T10:06:45.954Z,2.90
2022-11-28T10:09:29.878Z,2.15
2022-11-28T10:12:14.048Z,2.50
2022-11-28T10:14:57.021Z,2.70
2022-11-28T10:17:34.248Z,2.47
2022-11-28T10:20:05.868Z,2.80
2022-11-28T10:22:41.021Z,2.33
2022-11-28T10:25:16.900Z,2.47
2022-11-28T10:27:45.057Z,2.42
2022-11-28T10:30:20.519Z,2.40
2022-11-28T10:32:55.024Z,6.57
2022-11-28T10:35:28.917Z,306.48
2022-11-28T10:37:56.236Z,266.55
2022-11-28T10:40:29.088Z,631.47
2022-11-28T10:43:01.085Z,365.45
2022-11-28T10:45:36.688Z,488.25
2022-11-28T10:51:17.795Z,111.60
2022-11-28T10:53:51.846Z,124.40
2022-11-28T10:56:31.100Z,121.88
2022-11-28T10:59:04.822Z,124.97
2022-11-28T11:01:37.955Z,120.72
2022-11-28T11:04:05.868Z,115.03
2022-11-28T11:06:41.777Z,106.57
2022-11-28T11:09:15.142Z,106.50
2022-11-28T11:11:53.253Z,97.90
2022-11-28T11:14:34.460Z,102.72
2022-11-28T11:17:03.677Z,97.22
2022-11-28T11:19:33.068Z,96.95
2022-11-28T11:22:03.427Z,92.15
2022-11-28T11:24:30.969Z,89.95
2022-11-28T11:27:05.671Z,91.32
2022-11-28T11:29:34.510Z,87.90
2022-11-28T11:32:05.212Z,80.55
2022-11-28T11:34:37.685Z,79.40
2022-11-28T11:37:35.557Z,75.03
2022-11-28T11:40:17.237Z,75.10
2022-11-28T11:42:52.687Z,71.43
2022-11-28T11:45:31.975Z,71.53
2022-11-28T11:48:01.479Z,71.80
2022-11-28T11:50:30.918Z,71.07
2022-11-28T11:53:03.967Z,67.70
2022-11-28T11:55:45.488Z,67.85
2022-11-28T11:58:17.596Z,66.15
2022-11-28T12:00:45.605Z,67.53
2022-11-28T12:03:25.067Z,60.53
2022-11-28T12:08:47.906Z,60.55
2022-11-28T12:11:20.069Z,61.80
2022-11-28T12:13:48.162Z,59.42
2022-11-28T12:16:34.187Z,61.17
2022-11-28T12:19:15.531Z,57.90
2022-11-28T12:22:07.480Z,55.80
2022-11-28T12:24:49.379Z,51.38
2022-11-28T12:27:30.683Z,51.20
2022-11-28T12:30:14.677Z,53.60
2022-11-28T12:32:53.630Z,51.83
2022-11-28T12:35:36.943Z,53.65
2022-11-28T12:38:18.926Z,52.33
2022-11-28T12:41:01.094Z,52.65
2022-11-28T12:43:41.307Z,52.95
2022-11-28T12:46:15.240Z,49.90
2022-11-28T12:48:53.800Z,48.85
2022-11-28T12:51:36.596Z,48.15
2022-11-28T12:54:18.076Z,48.42
2022-11-28T12:56:54.473Z,46.92
2022-11-28T12:59:27.070Z,49.42
2022-11-28T13:02:09.571Z,44.38
2022-11-28T13:04:59.720Z,42.40
2022-11-28T13:07:38.716Z,44.63
2022-11-28T13:10:14.713Z,43.60
2022-11-28T13:12:52.935Z,43.90
2022-11-28T13:15:37.268Z,43.25
2022-11-28T13:18:16.014Z,41.17
2022-11-28T13:20:47.520Z,42.33
2022-11-28T13:23:20.413Z,41.10
2022-11-28T13:25:54.135Z,41.83
2022-11-28T13:28:27.283Z,41.20
2022-11-28T13:31:01.113Z,39.58
2022-11-28T13:33:45.110Z,40.42
2022-11-28T13:39:16.746Z,37.92
2022-11-28T13:42:21.455Z,37.72
2022-11-28T13:44:50.470Z,38.10
2022-11-28T13:47:28.189Z,35.22
2022-11-28T13:50:32.925Z,36.28
2022-11-28T13:53:01.484Z,31.85
2022-11-28T13:55:41.389Z,32.20
2022-11-28T13:58:18.506Z,31.13
2022-11-28T14:01:02.482Z,31.02
2022-11-28T14:03:32.795Z,30.40
2022-11-28T14:06:02.931Z,33.45
2022-11-28T14:08:33.945Z,32.35
2022-11-28T14:11:49.154Z,31.63
2022-11-28T14:14:31.974Z,32.15
2022-11-28T14:17:16.620Z,33.05
2022-11-28T14:19:59.173Z,31.30
2022-11-28T14:22:38.200Z,30.95
2022-11-28T14:25:14.289Z,30.70
2022-11-28T14:27:51.613Z,31.95
2022-11-28T14:30:32.090Z,30.95
2022-11-28T14:33:03.648Z,31.20
2022-11-28T14:36:02.169Z,28.70
2022-11-28T14:38:44.354Z,28.55
2022-11-28T14:41:12.890Z,28.05
2022-11-28T14:43:42.976Z,29.30
2022-11-28T14:46:26.304Z,28.42
2022-11-28T14:49:21.858Z,28.13
2022-11-28T14:52:38.875Z,28.42
2022-11-28T14:55:17.865Z,26.20
2022-11-28T14:57:54.752Z,26.63
2022-11-28T15:00:26.173Z,25.58
2022-11-28T15:03:10.402Z,25.63
2022-11-28T15:05:43.846Z,25.80
2022-11-28T15:08:23.573Z,23.20
2022-11-28T15:10:59.962Z,24.10
2022-11-28T15:13:42.347Z,24.73
2022-11-28T15:16:13.623Z,24.05
2022-11-28T15:18:48.201Z,24.50
2022-11-28T15:21:17.127Z,24.33
2022-11-28T15:23:44.296Z,22.73
2022-11-28T15:26:18.974Z,24.13
2022-11-28T15:28:46.096Z,21.83
2022-11-28T15:31:22.135Z,22.85
2022-11-28T15:33:50.094Z,21.73
2022-11-28T15:36:26.475Z,22.38
2022-11-28T15:38:54.269Z,22.55
2022-11-28T15:41:23.170Z,23.63
2022-11-28T15:43:51.338Z,21.58
2022-11-28T15:46:25.889Z,21.75
2022-11-28T15:48:53.187Z,21.48
2022-11-28T15:51:27.920Z,21.70
2022-11-28T15:53:55.921Z,22.63
2022-11-28T15:56:23.476Z,21.13
2022-11-28T15:58:51.415Z,19.25
2022-11-28T16:01:22.176Z,21.08
2022-11-28T16:03:54.514Z,19.85
2022-11-28T16:06:24.222Z,19.80
2022-11-28T16:08:54.776Z,20.15
2022-11-28T16:11:24.708Z,19.48
2022-11-28T16:13:54.063Z,20.00
2022-11-28T16:16:25.747Z,20.15
2022-11-28T16:18:57.092Z,18.10
2022-11-28T16:21:28.442Z,20.05
2022-11-28T16:23:55.710Z,19.10
2022-11-28T16:26:30.576Z,23.52
2022-11-28T16:29:02.089Z,18.75
2022-11-28T16:31:30.643Z,18.67
2022-11-28T16:33:59.008Z,17.98
2022-11-28T16:36:32.482Z,17.95
2022-11-28T16:39:12.366Z,17.15
2022-11-28T16:41:41.059Z,17.67
2022-11-28T16:44:13.113Z,17.35
2022-11-28T16:46:50.416Z,17.80
2022-11-28T16:49:34.128Z,16.80
2022-11-28T16:52:43.183Z,15.95
2022-11-28T16:55:38.073Z,16.15
2022-11-28T16:58:11.931Z,16.40
2022-11-28T17:00:42.198Z,16.05
2022-11-28T17:03:39.710Z,15.98
2022-11-28T17:06:15.422Z,16.33
2022-11-28T17:08:42.594Z,14.55
2022-11-28T17:11:10.196Z,15.05
2022-11-28T17:13:37.311Z,15.13
2022-11-28T17:16:05.022Z,15.23
2022-11-28T17:18:33.533Z,15.05
2022-11-28T17:21:00.722Z,13.50
2022-11-28T17:23:27.875Z,14.20
2022-11-28T17:25:55.001Z,15.32
2022-11-28T17:28:26.434Z,13.75
2022-11-28T17:30:56.129Z,13.18
2022-11-28T17:33:23.244Z,13.23
2022-11-28T17:35:53.119Z,13.80
2022-11-28T17:38:20.295Z,13.65
2022-11-28T17:40:47.427Z,13.23
2022-11-28T17:43:16.030Z,13.07
2022-11-28T17:45:43.769Z,12.98
2022-11-28T17:48:11.482Z,12.07
2022-11-28T17:50:38.636Z,13.13
2022-11-28T17:53:07.325Z,12.57
2022-11-28T17:55:34.486Z,12.88
2022-11-28T17:58:01.589Z,12.68
2022-11-28T18:00:28.758Z,12.50
2022-11-28T18:02:55.874Z,11.77
2022-11-28T18:05:22.975Z,11.43
2022-11-28T18:07:50.152Z,11.35
2022-11-28T18:10:18.791Z,11.80
2022-11-28T18:12:45.907Z,12.07
2022-11-28T18:15:13.054Z,11.63
2022-11-28T18:17:40.310Z,12.05
2022-11-28T18:20:08.373Z,10.98
2022-11-28T18:22:35.518Z,12.13
2022-11-28T18:25:02.628Z,12.02
2022-11-28T18:27:31.109Z,10.95
2022-11-28T18:29:58.250Z,11.30
2022-11-28T18:32:25.365Z,10.57
2022-11-28T18:34:52.471Z,10.68
2022-11-28T18:37:19.631Z,11.25
2022-11-28T18:39:46.806Z,10.25
2022-11-28T18:42:14.121Z,10.38
2022-11-28T18:44:42.621Z,10.25
2022-11-28T18:47:09.748Z,10.85
2022-11-28T18:49:36.897Z,10.20
2022-11-28T18:52:04.180Z,10.00
2022-11-28T18:54:31.344Z,10.60
2022-11-28T18:56:58.557Z,10.23
2022-11-28T18:59:25.994Z,9.98
2022-11-28T19:01:54.465Z,10.10
2022-11-28T19:04:21.625Z,9.65
2022-11-28T19:06:48.900Z,9.70
2022-11-28T19:09:17.096Z,8.93
2022-11-28T19:11:44.731Z,10.13
2022-11-28T19:14:14.894Z,10.18
2022-11-28T19:16:42.321Z,9.73
2022-11-28T19:19:11.437Z,9.15
2022-11-28T19:21:38.610Z,9.57
2022-11-28T19:24:06.740Z,9.57
2022-11-28T19:26:34.746Z,9.50
2022-11-28T19:29:02.276Z,9.13
2022-11-28T19:31:31.228Z,8.55
2022-11-28T19:34:01.527Z,9.45
2022-11-28T19:36:32.366Z,8.82
2022-11-28T19:38:59.653Z,8.98
2022-11-28T19:41:28.511Z,9.45
2022-11-28T19:43:55.987Z,8.70
2022-11-28T19:46:23.551Z,8.95
2022-11-28T19:48:50.683Z,7.88
2022-11-28T19:51:18.967Z,9.38
2022-11-28T19:53:47.488Z,8.73
2022-11-28T19:56:17.162Z,8.88
2022-11-28T19:58:44.783Z,8.88
2022-11-28T20:01:13.824Z,8.60
2022-11-28T20:03:42.186Z,8.70
2022-11-28T20:06:10.536Z,8.18
2022-11-28T20:08:38.567Z,8.20
2022-11-28T20:11:12.809Z,8.48
2022-11-28T20:13:40.479Z,8.25
2022-11-28T20:16:09.822Z,8.00
2022-11-28T20:18:37.974Z,8.38
2022-11-28T20:21:06.901Z,7.38
2022-11-28T20:23:34.250Z,8.25
2022-11-28T20:26:03.021Z,7.82
2022-11-28T20:28:33.479Z,7.32
2022-11-28T20:31:00.941Z,7.85
2022-11-28T20:33:28.446Z,8.55
2022-11-28T20:36:04.993Z,7.38
2022-11-28T20:38:32.135Z,7.88
2022-11-28T20:41:00.295Z,8.20
2022-11-28T20:43:29.393Z,7.53
2022-11-28T20:46:02.613Z,7.95
2022-11-28T20:48:30.196Z,7.20
2022-11-28T20:50:57.790Z,7.05
2022-11-28T20:53:26.944Z,7.60
2022-11-28T20:56:00.776Z,7.28
2022-11-28T20:58:28.192Z,7.47
2022-11-28T21:00:55.623Z,7.28
2022-11-28T21:03:24.919Z,6.90
2022-11-28T21:05:56.438Z,7.45
2022-11-28T21:08:26.582Z,7.03
2022-11-28T21:10:53.715Z,7.13
2022-11-28T21:13:20.802Z,6.88
2022-11-28T21:15:48.086Z,7.30
2022-11-28T21:18:16.242Z,6.80
2022-11-28T21:20:45.801Z,7.25
2022-11-28T21:23:15.550Z,7.03
2022-11-28T21:25:43.894Z,6.65
2022-11-28T21:28:12.481Z,7.38
2022-11-28T21:30:41.576Z,7.18
2022-11-28T21:33:09.742Z,6.30
2022-11-28T21:35:37.062Z,6.70
2022-11-28T21:38:06.504Z,7.07
2022-11-28T21:40:33.823Z,6.68
2022-11-28T21:43:01.101Z,6.10
2022-11-28T21:45:28.403Z,7.07
2022-11-28T21:47:55.579Z,6.35
2022-11-28T21:50:22.892Z,7.05
2022-11-28T21:52:49.998Z,7.22
2022-11-28T21:55:18.672Z,7.30
2022-11-28T21:57:45.788Z,6.95
2022-11-28T22:00:38.330Z,6.93
2022-11-28T22:03:05.838Z,6.72
2022-11-28T22:05:35.289Z,6.70
2022-11-28T22:08:02.691Z,6.45
2022-11-28T22:10:31.334Z,6.68
2022-11-28T22:12:58.477Z,7.75
2022-11-28T22:15:25.637Z,6.40
2022-11-28T22:17:52.738Z,6.60
2022-11-28T22:20:19.977Z,6.10
2022-11-28T22:22:47.933Z,6.97
2022-11-28T22:25:15.468Z,6.82
2022-11-28T22:27:43.936Z,6.28
2022-11-28T22:30:11.660Z,6.47
2022-11-28T22:32:40.125Z,6.72
2022-11-28T22:35:07.950Z,7.18
2022-11-28T22:37:35.250Z,6.32
2022-11-28T22:40:04.201Z,6.47
2022-11-28T22:42:31.417Z,6.85
2022-11-28T22:44:59.906Z,7.00
2022-11-28T22:47:27.037Z,6.40
2022-11-28T22:49:54.143Z,6.20
2022-11-28T22:52:21.270Z,6.38
2022-11-28T22:54:49.332Z,6.25
2022-11-28T22:57:16.474Z,5.68
2022-11-28T22:59:43.726Z,6.13
2022-11-28T23:02:12.289Z,6.20
2022-11-28T23:04:39.563Z,6.43
2022-11-28T23:07:06.723Z,6.00
2022-11-28T23:09:34.704Z,5.78
2022-11-28T23:12:01.799Z,6.00
2022-11-28T23:14:29.173Z,6.60
2022-11-28T23:16:56.340Z,6.10
2022-11-28T23:19:24.826Z,6.55
2022-11-28T23:21:52.114Z,6.03
2022-11-28T23:24:21.249Z,6.38
2022-11-28T23:26:49.557Z,6.75
2022-11-28T23:29:17.390Z,6.57
2022-11-28T23:31:45.387Z,6.75
2022-11-28T23:34:13.053Z,5.93
2022-11-28T23:36:43.230Z,5.93
2022-11-28T23:39:12.305Z,5.72
2022-11-28T23:41:40.186Z,6.05
2022-11-28T23:44:07.348Z,5.72
2022-11-28T23:46:34.440Z,5.45
2022-11-28T23:49:01.572Z,5.57
2022-11-28T23:51:28.740Z,5.88
2022-11-28T23:53:57.399Z,7.05
2022-11-28T23:56:26.594Z,5.68
2022-11-28T23:58:54.962Z,6.30
