createdAt,value
2022-10-31T00:04:31.012Z,100.00
2022-10-31T00:09:33.740Z,100.00
2022-10-31T00:14:36.447Z,100.00
2022-10-31T00:19:39.119Z,100.00
2022-10-31T00:24:41.737Z,100.00
2022-10-31T00:29:44.421Z,100.00
2022-10-31T00:34:47.003Z,100.00
2022-10-31T00:39:50.523Z,100.00
2022-10-31T00:44:53.079Z,100.00
2022-10-31T00:49:55.756Z,100.00
2022-10-31T00:54:58.346Z,100.00
2022-10-31T01:00:00.921Z,100.00
2022-10-31T01:05:03.501Z,100.00
2022-10-31T01:10:16.101Z,100.00
2022-10-31T01:15:18.735Z,100.00
2022-10-31T01:20:21.464Z,100.00
2022-10-31T01:25:24.131Z,100.00
2022-10-31T01:30:27.241Z,100.00
2022-10-31T01:35:30.105Z,100.00
2022-10-31T01:40:32.912Z,100.00
2022-10-31T01:45:35.579Z,100.00
2022-10-31T01:50:38.677Z,100.00
2022-10-31T01:55:41.329Z,100.00
2022-10-31T02:00:44.098Z,100.00
2022-10-31T02:05:46.865Z,100.00
2022-10-31T02:10:49.538Z,100.00
2022-10-31T02:15:52.214Z,100.00
2022-10-31T02:20:54.930Z,100.00
2022-10-31T02:25:57.656Z,100.00
2022-10-31T02:31:00.304Z,100.00
2022-10-31T02:36:02.938Z,100.00
2022-10-31T02:41:05.619Z,100.00
2022-10-31T02:46:08.273Z,100.00
2022-10-31T02:51:10.947Z,100.00
2022-10-31T02:56:14.008Z,100.00
2022-10-31T03:01:16.821Z,100.00
2022-10-31T03:06:19.873Z,100.00
2022-10-31T03:11:22.444Z,100.00
2022-10-31T03:16:25.049Z,100.00
2022-10-31T03:21:27.689Z,100.00
2022-10-31T03:26:30.322Z,100.00
2022-10-31T03:31:32.867Z,100.00
2022-10-31T03:36:35.774Z,100.00
2022-10-31T03:41:38.369Z,100.00
2022-10-31T03:46:40.972Z,100.00
2022-10-31T03:51:43.558Z,100.00
2022-10-31T03:56:46.386Z,100.00
2022-10-31T04:01:49.249Z,100.00
2022-10-31T04:06:51.978Z,100.00
2022-10-31T04:11:54.768Z,100.00
2022-10-31T04:16:57.462Z,100.00
2022-10-31T04:22:00.107Z,100.00
2022-10-31T04:27:02.815Z,100.00
2022-10-31T04:32:05.495Z,100.00
2022-10-31T04:37:08.174Z,100.00
2022-10-31T04:42:11.149Z,100.00
2022-10-31T04:47:13.880Z,100.00
2022-10-31T04:52:16.556Z,100.00
2022-10-31T04:57:19.191Z,100.00
2022-10-31T05:02:21.900Z,100.00
2022-10-31T05:07:24.593Z,100.00
2022-10-31T05:12:31.264Z,100.00
2022-10-31T05:17:34.015Z,100.00
2022-10-31T05:22:37.036Z,100.00
2022-10-31T05:27:39.731Z,100.00
2022-10-31T05:32:42.379Z,100.00
2022-10-31T05:37:45.505Z,100.00
2022-10-31T05:42:48.166Z,100.00
2022-10-31T05:47:50.874Z,100.00
2022-10-31T05:52:53.550Z,100.00
2022-10-31T05:57:56.208Z,100.00
2022-10-31T06:02:58.837Z,100.00
2022-10-31T06:08:01.793Z,100.00
2022-10-31T06:13:04.777Z,100.00
2022-10-31T06:18:07.377Z,100.00
2022-10-31T06:23:10.533Z,100.00
2022-10-31T06:28:13.116Z,100.00
2022-10-31T06:33:15.762Z,100.00
2022-10-31T06:38:18.537Z,100.00
2022-10-31T06:43:21.253Z,100.00
2022-10-31T06:48:24.369Z,100.00
2022-10-31T06:53:27.306Z,100.00
2022-10-31T06:58:29.979Z,100.00
2022-10-31T07:03:32.705Z,100.00
2022-10-31T07:08:35.855Z,100.00
2022-10-31T07:13:38.558Z,100.00
2022-10-31T07:18:41.211Z,100.00
2022-10-31T07:23:43.870Z,100.00
2022-10-31T07:28:46.592Z,100.00
2022-10-31T07:33:49.234Z,100.00
2022-10-31T07:38:51.954Z,100.00
2022-10-31T07:43:54.618Z,100.00
2022-10-31T07:48:57.216Z,100.00
2022-10-31T07:53:59.806Z,100.00
2022-10-31T07:59:02.500Z,100.00
2022-10-31T08:04:05.225Z,100.00
2022-10-31T08:09:07.840Z,100.00
2022-10-31T08:14:10.462Z,100.00
2022-10-31T08:19:13.045Z,100.00
2022-10-31T08:24:15.710Z,100.00
2022-10-31T08:29:18.333Z,100.00
2022-10-31T08:34:20.964Z,100.00
2022-10-31T08:39:24.082Z,100.00
2022-10-31T08:44:26.673Z,100.00
2022-10-31T08:49:29.559Z,100.00
2022-10-31T08:54:32.342Z,100.00
2022-10-31T08:59:35.046Z,100.00
2022-10-31T09:04:37.727Z,100.00
2022-10-31T09:09:41.344Z,100.00
2022-10-31T09:14:43.975Z,100.00
2022-10-31T09:19:46.947Z,100.00
2022-10-31T09:24:49.635Z,100.00
2022-10-31T09:29:52.346Z,100.00
2022-10-31T09:34:55.044Z,100.00
2022-10-31T09:40:07.476Z,100.00
2022-10-31T09:45:10.099Z,100.00
2022-10-31T09:50:13.015Z,100.00
2022-10-31T09:55:15.653Z,100.00
2022-10-31T10:00:18.339Z,100.00
2022-10-31T10:05:21.087Z,100.00
2022-10-31T10:10:24.013Z,100.00
2022-10-31T10:15:26.728Z,100.00
2022-10-31T10:20:29.401Z,100.00
2022-10-31T10:25:32.067Z,100.00
2022-10-31T10:30:34.693Z,100.00
2022-10-31T10:35:37.580Z,100.00
2022-10-31T10:40:40.171Z,100.00
2022-10-31T10:46:00.525Z,100.00
2022-10-31T10:51:03.241Z,97.02
2022-10-31T10:56:05.927Z,96.61
2022-10-31T11:01:08.997Z,90.16
2022-10-31T11:06:11.794Z,87.78
2022-10-31T11:11:14.455Z,84.76
2022-10-31T11:16:17.226Z,83.12
2022-10-31T11:21:20.412Z,81.97
2022-10-31T11:26:23.201Z,80.84
2022-10-31T11:31:26.014Z,87.46
2022-10-31T11:36:28.696Z,88.55
2022-10-31T11:41:32.226Z,85.12
2022-10-31T11:46:34.910Z,74.35
2022-10-31T11:51:38.050Z,74.15
2022-10-31T11:56:42.630Z,73.35
2022-10-31T12:01:45.561Z,73.21
2022-10-31T12:06:48.325Z,75.07
2022-10-31T12:11:55.417Z,75.39
2022-10-31T12:16:58.009Z,76.46
2022-10-31T12:22:00.624Z,76.41
2022-10-31T12:27:03.452Z,77.27
2022-10-31T12:32:06.096Z,80.26
2022-10-31T12:37:08.815Z,80.56
2022-10-31T12:42:12.289Z,80.44
2022-10-31T12:47:14.972Z,80.99
2022-10-31T12:52:17.614Z,81.91
2022-10-31T12:57:20.265Z,81.76
2022-10-31T13:02:27.557Z,83.10
2022-10-31T13:07:30.287Z,84.78
2022-10-31T13:12:34.810Z,86.67
2022-10-31T13:17:40.102Z,87.42
2022-10-31T13:22:42.857Z,88.88
2022-10-31T13:27:45.514Z,88.67
2022-10-31T13:32:48.108Z,90.00
2022-10-31T13:37:54.701Z,93.43
2022-10-31T13:42:58.069Z,95.48
2022-10-31T13:48:01.312Z,97.29
2022-10-31T13:53:04.258Z,98.99
2022-10-31T13:58:07.025Z,100.00
2022-10-31T14:03:09.876Z,100.00
2022-10-31T14:08:14.328Z,100.00
2022-10-31T14:13:16.890Z,100.00
2022-10-31T14:18:19.437Z,100.00
2022-10-31T14:23:22.178Z,100.00
2022-10-31T14:28:24.779Z,100.00
2022-10-31T14:33:27.445Z,100.00
2022-10-31T14:38:30.069Z,100.00
2022-10-31T14:43:40.079Z,100.00
2022-10-31T14:48:42.702Z,100.00
2022-10-31T14:53:45.264Z,100.00
2022-10-31T14:58:47.964Z,100.00
2022-10-31T15:04:17.864Z,100.00
2022-10-31T15:09:13.443Z,100.00
2022-10-31T15:14:16.179Z,100.00
2022-10-31T15:19:19.378Z,100.00
2022-10-31T15:24:22.433Z,100.00
2022-10-31T15:29:25.166Z,100.00
2022-10-31T15:34:27.831Z,100.00
2022-10-31T15:39:30.930Z,100.00
2022-10-31T15:44:33.610Z,100.00
2022-10-31T15:49:36.745Z,100.00
2022-10-31T15:54:39.439Z,100.00
2022-10-31T15:59:42.170Z,100.00
2022-10-31T16:04:44.896Z,100.00
2022-10-31T16:09:47.751Z,100.00
2022-10-31T16:14:50.442Z,100.00
2022-10-31T16:19:57.278Z,100.00
2022-10-31T16:24:59.877Z,100.00
2022-10-31T16:30:05.184Z,100.00
2022-10-31T16:35:07.807Z,100.00
2022-10-31T16:40:10.488Z,100.00
2022-10-31T16:45:13.161Z,100.00
2022-10-31T16:50:15.763Z,100.00
2022-10-31T16:55:19.675Z,100.00
2022-10-31T17:00:25.522Z,100.00
2022-10-31T17:05:30.500Z,100.00
2022-10-31T17:10:33.360Z,100.00
2022-10-31T17:15:36.104Z,100.00
2022-10-31T17:20:38.734Z,100.00
2022-10-31T17:25:41.379Z,100.00
2022-10-31T17:30:44.155Z,100.00
2022-10-31T17:35:46.876Z,100.00
2022-10-31T17:40:49.670Z,100.00
2022-10-31T17:45:52.494Z,100.00
2022-10-31T17:50:55.132Z,100.00
2022-10-31T17:55:58.155Z,100.00
2022-10-31T18:01:00.861Z,100.00
2022-10-31T18:06:03.559Z,100.00
2022-10-31T18:11:06.196Z,100.00
2022-10-31T18:16:08.846Z,100.00
2022-10-31T18:21:11.528Z,100.00
2022-10-31T18:26:14.132Z,100.00
2022-10-31T18:31:16.698Z,100.00
2022-10-31T18:36:19.338Z,100.00
2022-10-31T18:41:22.019Z,100.00
2022-10-31T18:46:24.706Z,100.00
2022-10-31T18:51:27.308Z,100.00
2022-10-31T18:56:31.571Z,100.00
2022-10-31T19:01:34.249Z,100.00
2022-10-31T19:06:37.029Z,100.00
2022-10-31T19:11:40.087Z,100.00
2022-10-31T19:16:42.655Z,100.00
2022-10-31T19:21:45.425Z,100.00
2022-10-31T19:26:48.010Z,100.00
2022-10-31T19:31:50.690Z,100.00
2022-10-31T19:36:53.389Z,100.00
2022-10-31T19:41:56.108Z,100.00
2022-10-31T19:46:58.821Z,100.00
2022-10-31T19:52:01.548Z,100.00
2022-10-31T19:57:04.243Z,100.00
2022-10-31T20:02:06.961Z,100.00
2022-10-31T20:07:09.694Z,100.00
2022-10-31T20:12:13.656Z,100.00
2022-10-31T20:17:16.384Z,100.00
2022-10-31T20:22:19.087Z,100.00
2022-10-31T20:27:21.642Z,100.00
2022-10-31T20:32:24.397Z,100.00
2022-10-31T20:37:27.127Z,100.00
2022-10-31T20:42:29.831Z,100.00
2022-10-31T20:47:32.929Z,100.00
2022-10-31T20:52:35.656Z,100.00
2022-10-31T20:57:38.812Z,100.00
2022-10-31T21:02:42.679Z,100.00
2022-10-31T21:07:45.425Z,100.00
2022-10-31T21:12:48.079Z,100.00
2022-10-31T21:17:59.539Z,100.00
2022-10-31T21:23:02.367Z,100.00
2022-10-31T21:28:05.243Z,100.00
2022-10-31T21:33:07.828Z,100.00
2022-10-31T21:38:10.432Z,100.00
2022-10-31T21:43:13.030Z,100.00
2022-10-31T21:48:15.611Z,100.00
2022-10-31T21:53:35.200Z,100.00
2022-10-31T21:58:38.747Z,100.00
2022-10-31T22:03:41.470Z,100.00
2022-10-31T22:08:44.215Z,100.00
2022-10-31T22:13:47.523Z,100.00
2022-10-31T22:18:54.193Z,100.00
2022-10-31T22:23:56.866Z,100.00
2022-10-31T22:29:01.172Z,100.00
2022-10-31T22:34:04.335Z,100.00
2022-10-31T22:39:07.098Z,100.00
2022-10-31T22:44:10.019Z,100.00
2022-10-31T22:49:13.945Z,100.00
2022-10-31T22:54:16.694Z,100.00
2022-10-31T22:59:19.389Z,100.00
2022-10-31T23:04:22.079Z,100.00
2022-10-31T23:09:24.907Z,100.00
2022-10-31T23:14:28.686Z,100.00
2022-10-31T23:19:31.697Z,100.00
2022-10-31T23:24:34.285Z,100.00
2022-10-31T23:29:36.961Z,100.00
2022-10-31T23:34:40.060Z,100.00
2022-10-31T23:39:42.652Z,100.00
2022-10-31T23:44:45.319Z,100.00
2022-10-31T23:49:47.994Z,100.00
2022-10-31T23:54:51.011Z,100.00
2022-10-31T23:59:53.636Z,100.00
