createdAt,value
2019-03-09T00:02:08.301Z,69.27
2019-03-09T00:04:37.647Z,69.19
2019-03-09T00:07:06.885Z,68.73
2019-03-09T00:09:36.179Z,68.60
2019-03-09T00:12:05.742Z,68.58
2019-03-09T00:14:35.129Z,68.39
2019-03-09T00:17:04.409Z,68.51
2019-03-09T00:19:33.665Z,67.79
2019-03-09T00:22:03.203Z,67.34
2019-03-09T00:24:51.881Z,67.24
2019-03-09T00:27:35.905Z,66.56
2019-03-09T00:30:31.043Z,66.95
2019-03-09T00:33:00.317Z,65.75
2019-03-09T00:35:29.745Z,65.85
2019-03-09T00:37:59.354Z,65.66
2019-03-09T00:40:29.540Z,65.86
2019-03-09T00:42:58.951Z,65.56
2019-03-09T00:45:28.199Z,65.82
2019-03-09T00:48:09.664Z,65.91
2019-03-09T00:50:39.050Z,66.32
2019-03-09T00:53:08.555Z,66.33
2019-03-09T00:55:38.036Z,64.81
2019-03-09T00:58:07.267Z,65.02
2019-03-09T01:00:36.525Z,65.21
2019-03-09T01:03:05.762Z,64.71
2019-03-09T01:05:35.036Z,64.71
2019-03-09T01:08:04.390Z,65.44
2019-03-09T01:10:33.727Z,65.02
2019-03-09T01:13:03.011Z,65.02
2019-03-09T01:15:32.353Z,64.56
2019-03-09T01:18:01.610Z,64.75
2019-03-09T01:20:30.922Z,64.83
2019-03-09T01:23:00.178Z,64.87
2019-03-09T01:25:29.489Z,64.88
2019-03-09T01:27:58.709Z,65.33
2019-03-09T01:30:28.058Z,65.08
2019-03-09T01:32:57.292Z,65.27
2019-03-09T01:35:26.546Z,65.49
2019-03-09T01:37:55.780Z,65.33
2019-03-09T01:40:25.136Z,65.11
2019-03-09T01:42:54.403Z,65.02
2019-03-09T01:45:23.652Z,65.84
2019-03-09T01:47:52.922Z,66.09
2019-03-09T01:50:22.194Z,66.09
2019-03-09T01:52:51.467Z,65.17
2019-03-09T01:55:20.696Z,65.15
2019-03-09T01:57:49.978Z,65.50
2019-03-09T02:00:20.071Z,64.77
2019-03-09T02:02:49.305Z,64.67
2019-03-09T02:05:18.572Z,65.30
2019-03-09T02:07:47.832Z,65.41
2019-03-09T02:10:17.521Z,65.12
2019-03-09T02:12:46.737Z,65.03
2019-03-09T02:15:16.411Z,65.27
2019-03-09T02:17:45.679Z,65.06
2019-03-09T02:20:15.029Z,64.93
2019-03-09T02:22:44.391Z,64.78
2019-03-09T02:25:13.741Z,64.84
2019-03-09T02:27:42.990Z,64.67
2019-03-09T02:30:13.046Z,64.33
2019-03-09T02:32:42.331Z,64.12
2019-03-09T02:35:11.714Z,63.93
2019-03-09T02:37:40.973Z,64.75
2019-03-09T02:40:16.157Z,64.02
2019-03-09T02:42:45.401Z,63.93
2019-03-09T02:45:16.014Z,63.82
2019-03-09T02:47:45.252Z,63.67
2019-03-09T02:50:14.988Z,63.33
2019-03-09T02:52:45.730Z,63.40
2019-03-09T02:55:15.081Z,63.25
2019-03-09T02:57:44.332Z,62.86
2019-03-09T03:00:15.884Z,63.09
2019-03-09T03:03:09.928Z,63.29
2019-03-09T03:05:39.163Z,63.36
2019-03-09T03:08:08.432Z,62.70
2019-03-09T03:10:37.671Z,62.96
2019-03-09T03:13:06.952Z,63.10
2019-03-09T03:15:36.664Z,63.20
2019-03-09T03:18:06.038Z,63.34
2019-03-09T03:20:35.343Z,63.27
2019-03-09T03:23:04.669Z,62.76
2019-03-09T03:25:33.931Z,63.18
2019-03-09T03:28:03.180Z,63.35
2019-03-09T03:30:32.457Z,63.52
2019-03-09T03:33:01.714Z,63.60
2019-03-09T03:35:30.953Z,63.72
2019-03-09T03:38:00.831Z,64.01
2019-03-09T03:40:30.081Z,63.79
2019-03-09T03:42:59.338Z,64.35
2019-03-09T03:45:28.577Z,64.20
2019-03-09T03:47:57.872Z,64.40
2019-03-09T03:50:27.185Z,64.56
2019-03-09T03:52:56.432Z,64.45
2019-03-09T03:55:25.795Z,65.05
2019-03-09T03:57:55.034Z,64.70
2019-03-09T04:00:24.307Z,64.96
2019-03-09T04:02:53.542Z,65.05
2019-03-09T04:05:23.191Z,65.18
2019-03-09T04:07:52.867Z,65.36
2019-03-09T04:10:22.304Z,64.98
2019-03-09T04:12:51.869Z,65.17
2019-03-09T04:15:21.104Z,65.13
2019-03-09T04:17:50.372Z,65.34
2019-03-09T04:20:19.631Z,65.29
2019-03-09T04:22:48.901Z,65.17
2019-03-09T04:25:18.153Z,65.87
2019-03-09T04:27:47.392Z,65.61
2019-03-09T04:30:16.784Z,65.59
2019-03-09T04:32:45.996Z,65.54
2019-03-09T04:35:15.287Z,65.56
2019-03-09T04:37:44.524Z,65.31
2019-03-09T04:40:14.094Z,65.33
2019-03-09T04:42:43.334Z,65.13
2019-03-09T04:45:12.792Z,65.51
2019-03-09T04:47:42.075Z,65.39
2019-03-09T04:50:11.362Z,65.20
2019-03-09T04:52:40.645Z,65.09
2019-03-09T04:55:10.146Z,65.27
2019-03-09T04:57:39.398Z,65.29
2019-03-09T05:00:08.847Z,65.27
2019-03-09T05:02:38.102Z,65.06
2019-03-09T05:05:08.519Z,64.88
2019-03-09T05:07:49.892Z,64.34
2019-03-09T05:10:48.346Z,64.30
2019-03-09T05:13:21.297Z,64.01
2019-03-09T05:15:50.561Z,64.00
2019-03-09T05:18:19.797Z,64.05
2019-03-09T05:20:49.045Z,63.87
2019-03-09T05:23:18.307Z,63.83
2019-03-09T05:25:47.592Z,63.13
2019-03-09T05:28:16.857Z,63.27
2019-03-09T05:30:46.763Z,63.81
2019-03-09T05:33:16.034Z,63.62
2019-03-09T05:35:45.258Z,64.27
2019-03-09T05:38:14.505Z,64.01
2019-03-09T05:40:43.818Z,65.07
2019-03-09T05:43:13.058Z,65.06
2019-03-09T05:45:42.330Z,65.15
2019-03-09T05:48:11.575Z,64.76
2019-03-09T05:50:40.845Z,65.36
2019-03-09T05:53:12.568Z,65.30
2019-03-09T05:55:41.811Z,64.73
2019-03-09T05:58:11.072Z,64.83
2019-03-09T06:00:41.150Z,65.62
2019-03-09T06:03:10.418Z,65.92
2019-03-09T06:05:54.043Z,65.88
2019-03-09T06:08:23.340Z,67.33
2019-03-09T06:10:52.590Z,67.49
2019-03-09T06:13:21.824Z,67.66
2019-03-09T06:15:51.080Z,68.34
2019-03-09T06:18:20.324Z,68.97
2019-03-09T06:20:49.593Z,69.53
2019-03-09T06:23:18.861Z,70.22
2019-03-09T06:25:48.096Z,70.60
2019-03-09T06:28:17.367Z,70.70
2019-03-09T06:30:47.215Z,70.98
2019-03-09T06:33:30.863Z,71.27
2019-03-09T06:36:19.624Z,71.21
2019-03-09T06:39:00.704Z,70.33
2019-03-09T06:41:36.942Z,70.37
2019-03-09T06:44:06.223Z,69.91
2019-03-09T06:46:35.488Z,69.99
2019-03-09T06:49:04.761Z,70.05
2019-03-09T06:51:34.026Z,70.02
2019-03-09T06:54:03.300Z,70.03
2019-03-09T06:56:40.429Z,70.20
2019-03-09T06:59:08.774Z,70.01
2019-03-09T07:01:38.002Z,70.30
2019-03-09T07:04:07.269Z,70.91
2019-03-09T07:06:36.534Z,71.13
2019-03-09T07:09:06.698Z,71.79
2019-03-09T07:11:35.988Z,72.12
2019-03-09T07:14:40.415Z,72.89
2019-03-09T07:17:09.693Z,71.86
2019-03-09T07:19:38.950Z,72.19
2019-03-09T07:22:08.192Z,71.65
2019-03-09T07:24:37.447Z,71.35
2019-03-09T07:27:06.684Z,72.32
2019-03-09T07:29:35.966Z,72.91
2019-03-09T07:32:05.210Z,73.80
2019-03-09T07:34:34.465Z,74.49
2019-03-09T07:37:04.383Z,73.93
2019-03-09T07:39:33.637Z,74.27
2019-03-09T07:42:02.894Z,73.80
2019-03-09T07:44:32.221Z,74.35
2019-03-09T07:47:01.618Z,74.67
2019-03-09T07:49:30.851Z,74.45
2019-03-09T07:52:00.087Z,73.88
2019-03-09T07:54:29.347Z,73.91
2019-03-09T07:56:58.594Z,73.68
2019-03-09T07:59:27.853Z,73.00
2019-03-09T08:01:57.104Z,73.24
2019-03-09T08:04:26.377Z,73.11
2019-03-09T08:06:55.621Z,72.99
2019-03-09T08:09:24.910Z,73.29
2019-03-09T08:11:54.169Z,72.91
2019-03-09T08:14:23.415Z,73.22
2019-03-09T08:16:52.681Z,72.98
2019-03-09T08:19:21.947Z,72.90
2019-03-09T08:21:51.215Z,73.18
2019-03-09T08:24:20.453Z,73.46
2019-03-09T08:26:49.753Z,73.44
2019-03-09T08:29:18.976Z,73.47
2019-03-09T08:31:48.223Z,73.55
2019-03-09T08:34:17.651Z,74.22
2019-03-09T08:36:46.886Z,74.24
2019-03-09T08:39:16.172Z,75.15
2019-03-09T08:41:45.416Z,75.26
2019-03-09T08:44:14.669Z,75.15
2019-03-09T08:46:43.929Z,75.88
2019-03-09T08:49:13.164Z,76.03
2019-03-09T08:51:42.493Z,75.90
2019-03-09T08:54:11.705Z,75.23
2019-03-09T08:56:40.967Z,75.03
2019-03-09T08:59:10.228Z,75.43
2019-03-09T09:01:39.570Z,74.31
2019-03-09T09:04:08.840Z,74.22
2019-03-09T09:06:38.146Z,73.59
2019-03-09T09:09:08.285Z,74.03
2019-03-09T09:11:37.529Z,73.95
2019-03-09T09:14:06.844Z,73.48
2019-03-09T09:16:36.166Z,73.13
2019-03-09T09:19:05.421Z,72.84
2019-03-09T09:21:34.709Z,72.60
2019-03-09T09:24:04.017Z,72.55
2019-03-09T09:26:33.341Z,72.70
2019-03-09T09:29:02.586Z,72.42
2019-03-09T09:31:31.847Z,71.84
2019-03-09T09:34:01.120Z,71.48
2019-03-09T09:36:30.375Z,71.84
2019-03-09T09:38:59.685Z,71.38
2019-03-09T09:41:28.927Z,71.14
2019-03-09T09:43:58.194Z,70.77
2019-03-09T09:46:27.527Z,71.15
2019-03-09T09:48:56.817Z,70.34
2019-03-09T09:51:26.131Z,69.40
2019-03-09T09:53:55.384Z,68.85
2019-03-09T09:56:24.665Z,70.05
2019-03-09T09:58:53.957Z,69.91
2019-03-09T10:01:23.233Z,69.47
2019-03-09T10:03:52.562Z,69.09
2019-03-09T10:06:21.815Z,68.41
2019-03-09T10:08:51.085Z,68.51
2019-03-09T10:11:20.415Z,68.61
2019-03-09T10:13:49.630Z,68.71
2019-03-09T10:16:18.907Z,68.89
2019-03-09T10:18:48.189Z,68.56
2019-03-09T10:21:17.532Z,67.77
2019-03-09T10:23:46.790Z,68.35
2019-03-09T10:26:16.026Z,68.19
2019-03-09T10:28:45.330Z,68.31
2019-03-09T10:31:14.565Z,68.34
2019-03-09T10:33:44.165Z,68.15
2019-03-09T10:36:13.401Z,67.65
2019-03-09T10:38:44.190Z,67.17
2019-03-09T10:41:15.326Z,67.12
2019-03-09T10:43:46.037Z,67.06
2019-03-09T10:46:15.302Z,66.90
2019-03-09T10:48:44.581Z,65.78
2019-03-09T10:51:14.016Z,66.16
2019-03-09T10:53:43.284Z,66.33
2019-03-09T10:56:12.554Z,66.77
2019-03-09T10:58:41.967Z,65.90
2019-03-09T11:01:11.221Z,65.66
2019-03-09T11:03:40.456Z,65.02
2019-03-09T11:06:09.713Z,64.77
2019-03-09T11:08:38.966Z,64.47
2019-03-09T11:11:08.238Z,64.15
2019-03-09T11:13:37.503Z,63.50
2019-03-09T11:16:06.821Z,63.11
2019-03-09T11:18:36.115Z,63.82
2019-03-09T11:21:05.461Z,64.41
2019-03-09T11:23:34.782Z,64.62
2019-03-09T11:26:04.056Z,64.08
2019-03-09T11:28:33.328Z,64.44
2019-03-09T11:31:02.560Z,63.84
2019-03-09T11:33:31.833Z,64.89
2019-03-09T11:36:01.071Z,66.72
2019-03-09T11:38:30.361Z,67.84
2019-03-09T11:41:00.839Z,68.38
2019-03-09T11:43:30.825Z,68.36
2019-03-09T11:46:00.133Z,67.98
2019-03-09T11:48:29.399Z,67.67
2019-03-09T11:50:58.703Z,65.79
2019-03-09T11:53:27.982Z,65.35
2019-03-09T11:55:57.214Z,64.69
2019-03-09T11:58:26.486Z,64.28
2019-03-09T12:00:55.797Z,63.18
2019-03-09T12:03:25.080Z,62.78
2019-03-09T12:05:54.346Z,63.05
2019-03-09T12:08:23.618Z,62.70
2019-03-09T12:10:52.868Z,62.49
2019-03-09T12:13:22.146Z,61.80
2019-03-09T12:15:51.447Z,61.23
2019-03-09T12:18:20.733Z,60.88
2019-03-09T12:20:50.002Z,60.34
2019-03-09T12:23:21.287Z,60.47
2019-03-09T12:25:50.613Z,61.85
2019-03-09T12:28:19.934Z,60.14
2019-03-09T12:30:49.189Z,58.12
2019-03-09T12:33:20.262Z,56.49
2019-03-09T12:35:51.251Z,55.40
2019-03-09T12:38:22.046Z,55.95
2019-03-09T12:40:52.812Z,55.59
2019-03-09T12:43:24.436Z,55.63
2019-03-09T12:45:55.776Z,56.19
2019-03-09T12:48:26.861Z,56.31
2019-03-09T12:50:57.701Z,55.01
2019-03-09T12:53:30.703Z,55.20
2019-03-09T12:56:01.712Z,54.96
2019-03-09T12:58:32.135Z,54.19
2019-03-09T13:01:01.568Z,54.68
2019-03-09T13:03:30.949Z,53.63
2019-03-09T13:06:09.577Z,54.30
2019-03-09T13:08:39.092Z,54.40
2019-03-09T13:11:09.255Z,54.64
2019-03-09T13:13:38.715Z,55.49
2019-03-09T13:16:08.519Z,56.04
2019-03-09T13:18:38.367Z,56.38
2019-03-09T13:21:08.123Z,56.18
2019-03-09T13:23:38.381Z,56.49
2019-03-09T13:26:08.200Z,56.32
2019-03-09T13:28:37.696Z,56.50
2019-03-09T13:31:07.142Z,57.41
2019-03-09T13:33:36.787Z,57.74
2019-03-09T13:36:07.719Z,58.45
2019-03-09T13:38:37.182Z,58.78
2019-03-09T13:41:06.486Z,59.68
2019-03-09T13:43:35.971Z,60.75
2019-03-09T13:46:05.255Z,62.24
2019-03-09T13:48:34.529Z,63.41
2019-03-09T13:51:03.841Z,63.89
2019-03-09T13:53:33.085Z,64.19
2019-03-09T13:56:02.469Z,64.94
2019-03-09T13:58:33.307Z,65.35
2019-03-09T14:01:02.750Z,65.64
2019-03-09T14:03:33.392Z,65.88
2019-03-09T14:06:04.294Z,66.20
2019-03-09T14:08:34.225Z,66.08
2019-03-09T14:11:03.612Z,66.03
2019-03-09T14:13:32.868Z,66.03
2019-03-09T14:16:02.154Z,65.87
2019-03-09T14:18:31.483Z,66.15
2019-03-09T14:21:01.260Z,65.81
2019-03-09T14:23:30.502Z,65.77
2019-03-09T14:25:59.792Z,65.50
2019-03-09T14:28:29.320Z,65.37
2019-03-09T14:31:00.024Z,65.39
2019-03-09T14:33:29.358Z,65.39
2019-03-09T14:35:58.855Z,65.29
2019-03-09T14:38:28.665Z,65.25
2019-03-09T14:40:57.907Z,65.08
2019-03-09T14:43:28.761Z,64.65
2019-03-09T14:45:58.328Z,64.92
2019-03-09T14:48:28.561Z,64.38
2019-03-09T14:50:59.131Z,64.49
2019-03-09T14:53:28.459Z,64.61
2019-03-09T14:55:57.846Z,64.98
2019-03-09T14:58:27.885Z,64.01
2019-03-09T15:00:57.152Z,64.41
2019-03-09T15:03:27.205Z,64.77
2019-03-09T15:05:56.446Z,65.11
2019-03-09T15:08:26.301Z,65.20
2019-03-09T15:10:55.542Z,66.39
2019-03-09T15:13:24.772Z,67.11
2019-03-09T15:15:54.025Z,67.39
2019-03-09T15:18:23.287Z,68.43
2019-03-09T15:20:53.705Z,67.24
2019-03-09T15:23:23.644Z,67.35
2019-03-09T15:25:54.077Z,66.60
2019-03-09T15:28:23.490Z,66.74
2019-03-09T15:30:52.730Z,65.15
2019-03-09T15:33:22.233Z,65.56
2019-03-09T15:35:51.513Z,65.39
2019-03-09T15:38:21.862Z,65.35
2019-03-09T15:40:51.117Z,64.66
2019-03-09T15:43:20.958Z,64.10
2019-03-09T15:45:50.749Z,63.92
2019-03-09T15:48:20.133Z,63.87
2019-03-09T15:50:49.489Z,63.50
2019-03-09T15:53:18.906Z,63.38
2019-03-09T15:55:48.242Z,63.25
2019-03-09T15:58:19.517Z,63.04
2019-03-09T16:00:48.783Z,62.67
2019-03-09T16:03:18.051Z,62.97
2019-03-09T16:05:47.349Z,63.35
2019-03-09T16:08:16.589Z,63.05
2019-03-09T16:10:45.851Z,63.29
2019-03-09T16:13:15.118Z,63.50
2019-03-09T16:15:44.384Z,63.25
2019-03-09T16:18:13.645Z,63.38
2019-03-09T16:20:42.935Z,63.46
2019-03-09T16:23:14.291Z,63.09
2019-03-09T16:25:43.616Z,63.45
2019-03-09T16:28:12.850Z,63.47
2019-03-09T16:30:43.846Z,63.38
2019-03-09T16:33:13.159Z,63.19
2019-03-09T16:35:42.478Z,63.17
2019-03-09T16:38:11.750Z,62.88
2019-03-09T16:40:41.405Z,62.88
2019-03-09T16:43:10.824Z,63.05
2019-03-09T16:45:40.210Z,63.53
2019-03-09T16:48:09.481Z,63.49
2019-03-09T16:50:38.847Z,63.60
2019-03-09T16:53:08.116Z,63.75
2019-03-09T16:55:37.408Z,63.95
2019-03-09T16:58:06.851Z,63.86
2019-03-09T17:00:36.220Z,64.11
2019-03-09T17:03:05.485Z,63.83
2019-03-09T17:05:42.541Z,63.88
2019-03-09T17:08:11.789Z,63.94
2019-03-09T17:10:41.026Z,63.95
2019-03-09T17:13:10.285Z,63.72
2019-03-09T17:15:39.539Z,63.48
2019-03-09T17:18:08.895Z,62.93
2019-03-09T17:20:38.133Z,62.93
2019-03-09T17:23:07.386Z,62.96
2019-03-09T17:25:36.652Z,63.07
2019-03-09T17:28:05.923Z,63.17
2019-03-09T17:30:35.198Z,63.03
2019-03-09T17:33:04.495Z,62.79
2019-03-09T17:35:33.764Z,62.48
2019-03-09T17:38:03.078Z,62.20
2019-03-09T17:40:32.298Z,62.02
2019-03-09T17:43:01.579Z,62.07
2019-03-09T17:45:30.920Z,61.82
2019-03-09T17:48:00.240Z,61.54
2019-03-09T17:50:29.558Z,61.03
2019-03-09T17:53:04.894Z,61.17
2019-03-09T17:55:34.230Z,60.91
2019-03-09T17:58:03.457Z,60.43
2019-03-09T18:00:42.226Z,60.49
2019-03-09T18:03:05.473Z,60.22
2019-03-09T18:05:34.840Z,59.98
2019-03-09T18:08:04.097Z,59.53
2019-03-09T18:10:36.978Z,59.34
2019-03-09T18:13:06.366Z,59.12
2019-03-09T18:15:35.598Z,59.21
2019-03-09T18:18:05.042Z,59.40
2019-03-09T18:20:34.309Z,59.71
2019-03-09T18:23:03.572Z,59.69
2019-03-09T18:25:32.895Z,59.82
2019-03-09T18:28:02.185Z,59.70
2019-03-09T18:30:31.468Z,59.91
2019-03-09T18:33:00.764Z,59.84
2019-03-09T18:35:30.041Z,60.15
2019-03-09T18:37:59.440Z,59.73
2019-03-09T18:40:29.431Z,60.01
2019-03-09T18:42:58.726Z,60.14
2019-03-09T18:45:28.013Z,60.12
2019-03-09T18:47:57.381Z,60.19
2019-03-09T18:50:26.696Z,60.33
2019-03-09T18:52:56.088Z,60.15
2019-03-09T18:55:25.406Z,60.06
2019-03-09T18:57:54.875Z,59.58
2019-03-09T19:00:24.509Z,59.04
2019-03-09T19:02:54.256Z,59.41
2019-03-09T19:05:23.786Z,59.24
2019-03-09T19:07:53.235Z,58.61
2019-03-09T19:10:22.654Z,58.66
2019-03-09T19:12:52.036Z,58.69
2019-03-09T19:15:23.255Z,58.91
2019-03-09T19:17:52.601Z,58.81
2019-03-09T19:20:21.938Z,58.17
2019-03-09T19:22:51.248Z,58.19
2019-03-09T19:25:20.538Z,58.17
2019-03-09T19:27:49.831Z,58.31
2019-03-09T19:30:19.228Z,58.40
2019-03-09T19:32:48.505Z,58.19
2019-03-09T19:35:18.268Z,57.74
2019-03-09T19:37:47.566Z,57.57
2019-03-09T19:40:18.342Z,57.07
2019-03-09T19:42:47.718Z,56.56
2019-03-09T19:45:17.132Z,55.59
2019-03-09T19:47:46.757Z,55.77
2019-03-09T19:50:18.370Z,54.92
2019-03-09T19:52:47.696Z,55.42
2019-03-09T19:55:17.209Z,55.52
2019-03-09T19:57:46.545Z,55.91
2019-03-09T20:00:16.231Z,56.00
2019-03-09T20:02:45.595Z,56.00
2019-03-09T20:05:15.081Z,56.76
2019-03-09T20:07:44.355Z,57.07
2019-03-09T20:10:14.087Z,56.82
2019-03-09T20:12:43.589Z,57.22
2019-03-09T20:15:14.613Z,56.76
2019-03-09T20:17:45.717Z,56.63
2019-03-09T20:20:15.221Z,56.03
2019-03-09T20:22:44.544Z,56.08
2019-03-09T20:25:13.954Z,55.05
2019-03-09T20:27:43.520Z,55.02
2019-03-09T20:30:13.043Z,54.79
2019-03-09T20:32:42.411Z,54.65
2019-03-09T20:35:11.812Z,54.67
2019-03-09T20:37:59.180Z,54.25
2019-03-09T20:40:28.648Z,54.58
2019-03-09T20:42:58.056Z,54.53
2019-03-09T20:45:27.448Z,54.60
2019-03-09T20:47:56.831Z,54.97
2019-03-09T20:50:26.178Z,55.09
2019-03-09T20:52:55.687Z,55.43
2019-03-09T20:55:25.048Z,56.16
2019-03-09T20:57:54.310Z,57.05
2019-03-09T21:00:23.676Z,57.48
2019-03-09T21:02:53.416Z,59.85
2019-03-09T21:05:22.811Z,62.25
2019-03-09T21:07:52.263Z,64.42
2019-03-09T21:10:21.654Z,69.81
2019-03-09T21:12:58.867Z,73.98
2019-03-09T21:15:28.115Z,75.64
2019-03-09T21:17:57.406Z,76.02
2019-03-09T21:20:26.753Z,77.41
2019-03-09T21:22:56.508Z,78.24
2019-03-09T21:25:25.893Z,77.02
2019-03-09T21:27:55.184Z,77.27
2019-03-09T21:30:24.581Z,77.79
2019-03-09T21:32:53.818Z,77.50
2019-03-09T21:35:23.081Z,77.64
2019-03-09T21:37:52.470Z,78.17
2019-03-09T21:40:21.735Z,78.34
2019-03-09T21:42:51.151Z,78.40
2019-03-09T21:45:20.470Z,78.59
2019-03-09T21:47:49.743Z,79.12
2019-03-09T21:50:19.207Z,77.89
2019-03-09T21:52:48.559Z,78.82
2019-03-09T21:55:18.378Z,78.91
2019-03-09T21:57:47.651Z,78.24
2019-03-09T22:00:17.191Z,79.12
2019-03-09T22:02:46.496Z,79.56
2019-03-09T22:05:16.487Z,79.53
2019-03-09T22:07:45.897Z,79.71
2019-03-09T22:10:15.166Z,79.96
2019-03-09T22:12:44.858Z,79.93
2019-03-09T22:15:14.617Z,80.06
2019-03-09T22:17:43.945Z,79.96
2019-03-09T22:20:13.354Z,80.35
2019-03-09T22:22:42.750Z,80.18
2019-03-09T22:25:12.110Z,80.12
2019-03-09T22:27:41.566Z,77.87
2019-03-09T22:30:12.286Z,77.68
2019-03-09T22:32:41.792Z,78.17
2019-03-09T22:35:12.581Z,77.24
2019-03-09T22:37:43.881Z,78.39
2019-03-09T22:40:13.617Z,78.98
2019-03-09T22:42:43.327Z,77.70
2019-03-09T22:45:16.129Z,76.41
2019-03-09T22:47:45.553Z,76.61
2019-03-09T22:50:15.515Z,75.64
2019-03-09T22:52:44.786Z,75.21
2019-03-09T22:55:14.345Z,75.21
2019-03-09T22:57:43.787Z,75.26
2019-03-09T23:00:17.261Z,75.25
2019-03-09T23:02:46.973Z,75.13
2019-03-09T23:05:16.371Z,74.01
2019-03-09T23:07:49.006Z,73.22
2019-03-09T23:10:18.514Z,72.56
2019-03-09T23:12:47.813Z,71.93
2019-03-09T23:15:17.446Z,71.96
2019-03-09T23:17:46.933Z,71.13
2019-03-09T23:20:16.555Z,70.88
2019-03-09T23:22:47.910Z,70.13
2019-03-09T23:25:17.284Z,70.18
2019-03-09T23:27:46.772Z,69.22
2019-03-09T23:30:17.044Z,69.34
2019-03-09T23:32:46.499Z,68.23
2019-03-09T23:35:16.145Z,68.70
2019-03-09T23:37:45.868Z,68.66
2019-03-09T23:40:15.757Z,68.28
2019-03-09T23:42:45.061Z,68.25
2019-03-09T23:45:15.206Z,68.75
2019-03-09T23:47:44.772Z,67.74
2019-03-09T23:50:14.823Z,68.03
2019-03-09T23:52:44.875Z,67.81
2019-03-09T23:55:21.832Z,67.41
2019-03-09T23:57:45.980Z,67.54
