createdAt,value
2023-04-29T00:02:16.381Z,86.10
2023-04-29T00:04:43.120Z,86.14
2023-04-29T00:07:09.648Z,85.96
2023-04-29T00:09:37.557Z,87.38
2023-04-29T00:12:04.036Z,85.87
2023-04-29T00:14:30.497Z,86.82
2023-04-29T00:16:57.203Z,86.37
2023-04-29T00:19:23.775Z,85.94
2023-04-29T00:21:50.179Z,86.68
2023-04-29T00:24:16.627Z,87.02
2023-04-29T00:26:43.040Z,87.06
2023-04-29T00:29:09.441Z,88.61
2023-04-29T00:31:37.210Z,88.05
2023-04-29T00:34:03.875Z,89.53
2023-04-29T00:36:31.920Z,88.37
2023-04-29T00:38:59.275Z,88.31
2023-04-29T00:41:26.129Z,89.74
2023-04-29T00:43:53.011Z,89.00
2023-04-29T00:46:19.851Z,92.88
2023-04-29T00:48:46.321Z,93.33
2023-04-29T00:51:13.668Z,93.14
2023-04-29T00:53:41.697Z,94.78
2023-04-29T00:56:08.696Z,97.62
2023-04-29T00:58:36.371Z,100.00
2023-04-29T01:01:06.360Z,100.00
2023-04-29T01:03:33.065Z,100.00
2023-04-29T01:06:24.109Z,100.00
2023-04-29T01:09:27.037Z,100.00
2023-04-29T01:12:06.701Z,99.31
2023-04-29T01:14:34.705Z,98.19
2023-04-29T01:17:10.150Z,100.00
2023-04-29T01:19:50.558Z,99.35
2023-04-29T01:22:21.746Z,99.87
2023-04-29T01:24:49.344Z,100.00
2023-04-29T01:27:27.706Z,99.83
2023-04-29T01:30:12.611Z,100.00
2023-04-29T01:33:03.464Z,100.00
2023-04-29T01:36:00.716Z,100.00
2023-04-29T01:38:39.581Z,100.00
2023-04-29T01:41:10.450Z,100.00
2023-04-29T01:43:38.949Z,100.00
2023-04-29T01:46:19.876Z,100.00
2023-04-29T01:48:47.545Z,100.00
2023-04-29T01:51:14.436Z,100.00
2023-04-29T01:53:41.280Z,100.00
2023-04-29T01:56:08.157Z,100.00
2023-04-29T01:58:48.941Z,100.00
2023-04-29T02:01:33.814Z,100.00
2023-04-29T02:04:00.429Z,100.00
2023-04-29T02:06:28.015Z,100.00
2023-04-29T02:08:58.987Z,100.00
2023-04-29T02:11:25.567Z,100.00
2023-04-29T02:13:54.779Z,100.00
2023-04-29T02:16:22.059Z,100.00
2023-04-29T02:18:58.090Z,100.00
2023-04-29T02:21:24.533Z,100.00
2023-04-29T02:23:51.592Z,100.00
2023-04-29T02:26:18.006Z,100.00
2023-04-29T02:28:44.517Z,100.00
2023-04-29T02:31:10.965Z,100.00
2023-04-29T02:33:37.388Z,100.00
2023-04-29T02:36:04.188Z,100.00
2023-04-29T02:38:30.590Z,100.00
2023-04-29T02:40:57.143Z,100.00
2023-04-29T02:43:24.045Z,100.00
2023-04-29T02:45:50.490Z,100.00
2023-04-29T02:48:17.039Z,100.00
2023-04-29T02:50:43.499Z,100.00
2023-04-29T02:53:09.950Z,100.00
2023-04-29T02:55:36.516Z,100.00
2023-04-29T02:58:07.748Z,100.00
2023-04-29T03:00:34.192Z,100.00
2023-04-29T03:03:01.682Z,100.00
2023-04-29T03:05:28.386Z,100.00
2023-04-29T03:07:54.939Z,100.00
2023-04-29T03:10:21.741Z,100.00
2023-04-29T03:12:48.165Z,100.00
2023-04-29T03:15:15.671Z,100.00
2023-04-29T03:17:42.516Z,100.00
2023-04-29T03:20:10.619Z,100.00
2023-04-29T03:22:37.086Z,100.00
2023-04-29T03:25:04.477Z,100.00
2023-04-29T03:27:30.919Z,100.00
2023-04-29T03:29:57.548Z,100.00
2023-04-29T03:32:24.236Z,100.00
2023-04-29T03:34:51.122Z,100.00
2023-04-29T03:37:31.574Z,100.00
2023-04-29T03:40:12.216Z,100.00
2023-04-29T03:42:39.773Z,100.00
2023-04-29T03:45:07.042Z,100.00
2023-04-29T03:47:33.616Z,100.00
2023-04-29T03:50:00.675Z,100.00
2023-04-29T03:52:27.217Z,100.00
2023-04-29T03:54:59.246Z,100.00
2023-04-29T03:57:25.699Z,100.00
2023-04-29T03:59:53.656Z,100.00
2023-04-29T04:02:21.457Z,100.00
2023-04-29T04:04:48.218Z,100.00
2023-04-29T04:07:14.928Z,100.00
2023-04-29T04:10:07.766Z,100.00
2023-04-29T04:12:34.612Z,100.00
2023-04-29T04:15:01.277Z,100.00
2023-04-29T04:17:27.938Z,100.00
2023-04-29T04:19:54.585Z,100.00
2023-04-29T04:22:21.131Z,100.00
2023-04-29T04:25:04.606Z,100.00
2023-04-29T04:27:31.210Z,100.00
2023-04-29T04:30:01.132Z,100.00
2023-04-29T04:32:31.589Z,100.00
2023-04-29T04:34:58.532Z,100.00
2023-04-29T04:37:26.009Z,100.00
2023-04-29T04:39:55.992Z,100.00
2023-04-29T04:42:23.350Z,100.00
2023-04-29T04:44:53.915Z,100.00
2023-04-29T04:47:30.688Z,100.00
2023-04-29T04:50:04.380Z,100.00
2023-04-29T04:52:30.955Z,100.00
2023-04-29T04:55:15.202Z,100.00
2023-04-29T04:57:44.551Z,100.00
2023-04-29T05:00:11.909Z,100.00
2023-04-29T05:02:38.571Z,100.00
2023-04-29T05:05:05.728Z,100.00
2023-04-29T05:07:36.003Z,100.00
2023-04-29T05:10:06.470Z,100.00
2023-04-29T05:12:36.258Z,100.00
2023-04-29T05:15:04.400Z,100.00
2023-04-29T05:17:31.796Z,100.00
2023-04-29T05:19:58.881Z,100.00
2023-04-29T05:22:25.488Z,100.00
2023-04-29T05:24:52.873Z,100.00
2023-04-29T05:27:20.016Z,100.00
2023-04-29T05:29:47.180Z,100.00
2023-04-29T05:32:13.755Z,100.00
2023-04-29T05:34:40.406Z,100.00
2023-04-29T05:37:06.861Z,100.00
2023-04-29T05:39:41.721Z,100.00
2023-04-29T05:42:13.419Z,100.00
2023-04-29T05:44:47.095Z,100.00
2023-04-29T05:47:13.540Z,100.00
2023-04-29T05:49:40.344Z,100.00
2023-04-29T05:52:07.198Z,100.00
2023-04-29T05:54:39.376Z,100.00
2023-04-29T05:57:06.618Z,100.00
2023-04-29T05:59:33.698Z,100.00
2023-04-29T06:02:04.145Z,100.00
2023-04-29T06:04:30.783Z,100.00
2023-04-29T06:07:09.209Z,100.00
2023-04-29T06:09:48.394Z,100.00
2023-04-29T06:12:14.881Z,100.00
2023-04-29T06:14:43.351Z,100.00
2023-04-29T06:17:11.344Z,100.00
2023-04-29T06:19:38.106Z,100.00
2023-04-29T06:22:04.560Z,100.00
2023-04-29T06:24:31.923Z,100.00
2023-04-29T06:26:58.523Z,100.00
2023-04-29T06:29:26.225Z,100.00
2023-04-29T06:31:53.131Z,100.00
2023-04-29T06:34:19.912Z,100.00
2023-04-29T06:37:09.226Z,100.00
2023-04-29T06:39:59.674Z,100.00
2023-04-29T06:42:45.309Z,100.00
2023-04-29T06:45:31.776Z,100.00
2023-04-29T06:48:04.523Z,100.00
2023-04-29T06:50:49.790Z,100.00
2023-04-29T06:53:16.207Z,100.00
2023-04-29T06:55:42.660Z,100.00
2023-04-29T06:58:09.079Z,100.00
2023-04-29T07:00:35.710Z,100.00
2023-04-29T07:03:02.660Z,100.00
2023-04-29T07:05:29.242Z,100.00
2023-04-29T07:07:55.680Z,100.00
2023-04-29T07:10:22.121Z,100.00
2023-04-29T07:12:48.549Z,100.00
2023-04-29T07:15:15.285Z,100.00
2023-04-29T07:17:41.768Z,100.00
2023-04-29T07:20:08.873Z,100.00
2023-04-29T07:22:35.932Z,100.00
2023-04-29T07:25:02.542Z,100.00
2023-04-29T07:27:29.549Z,100.00
2023-04-29T07:29:56.835Z,100.00
2023-04-29T07:32:23.347Z,100.00
2023-04-29T07:34:49.920Z,100.00
2023-04-29T07:37:16.665Z,100.00
2023-04-29T07:39:43.076Z,100.00
2023-04-29T07:42:10.148Z,100.00
2023-04-29T07:44:36.602Z,100.00
2023-04-29T07:47:03.023Z,100.00
2023-04-29T07:49:29.454Z,100.00
2023-04-29T07:51:55.981Z,100.00
2023-04-29T07:54:22.552Z,100.00
2023-04-29T07:56:49.172Z,100.00
2023-04-29T07:59:15.782Z,100.00
2023-04-29T08:01:42.557Z,100.00
2023-04-29T08:04:09.165Z,100.00
2023-04-29T08:06:45.455Z,100.00
2023-04-29T08:09:12.244Z,100.00
2023-04-29T08:11:43.150Z,100.00
2023-04-29T08:14:12.432Z,100.00
2023-04-29T08:16:39.251Z,100.00
2023-04-29T08:19:05.746Z,100.00
2023-04-29T08:21:32.318Z,100.00
2023-04-29T08:23:58.739Z,100.00
2023-04-29T08:26:25.416Z,100.00
2023-04-29T08:28:51.851Z,100.00
2023-04-29T08:31:20.121Z,100.00
2023-04-29T08:33:46.606Z,100.00
2023-04-29T08:36:13.032Z,100.00
2023-04-29T08:38:39.660Z,100.00
2023-04-29T08:41:09.672Z,100.00
2023-04-29T08:43:42.567Z,100.00
2023-04-29T08:46:10.036Z,100.00
2023-04-29T08:48:37.789Z,100.00
2023-04-29T08:51:04.566Z,100.00
2023-04-29T08:53:31.089Z,100.00
2023-04-29T08:56:01.975Z,100.00
2023-04-29T08:58:30.074Z,100.00
2023-04-29T09:00:57.041Z,100.00
2023-04-29T09:04:10.175Z,100.00
2023-04-29T09:06:36.652Z,100.00
2023-04-29T09:09:03.770Z,100.00
2023-04-29T09:11:30.933Z,100.00
2023-04-29T09:14:04.481Z,100.00
2023-04-29T09:16:31.112Z,100.00
2023-04-29T09:18:57.604Z,100.00
2023-04-29T09:21:28.932Z,100.00
2023-04-29T09:23:57.933Z,100.00
2023-04-29T09:26:25.454Z,100.00
2023-04-29T09:29:07.844Z,100.00
2023-04-29T09:31:34.314Z,100.00
2023-04-29T09:34:00.833Z,100.00
2023-04-29T09:36:46.847Z,100.00
2023-04-29T09:39:16.543Z,100.00
2023-04-29T09:42:02.664Z,100.00
2023-04-29T09:44:33.936Z,100.00
2023-04-29T09:47:06.628Z,100.00
2023-04-29T09:49:39.745Z,100.00
2023-04-29T09:52:11.612Z,100.00
2023-04-29T09:54:40.758Z,100.00
2023-04-29T09:57:09.299Z,100.00
2023-04-29T09:59:37.791Z,100.00
2023-04-29T10:02:15.546Z,100.00
2023-04-29T10:04:45.092Z,100.00
2023-04-29T10:07:16.110Z,100.00
2023-04-29T10:09:44.063Z,100.00
2023-04-29T10:12:11.037Z,100.00
2023-04-29T10:14:45.446Z,100.00
2023-04-29T10:17:18.340Z,100.00
2023-04-29T10:19:54.256Z,100.00
2023-04-29T10:22:36.181Z,100.00
2023-04-29T10:25:05.930Z,100.00
2023-04-29T10:27:34.914Z,100.00
2023-04-29T10:30:04.911Z,100.00
2023-04-29T10:32:49.303Z,100.00
2023-04-29T10:35:23.235Z,100.00
2023-04-29T10:37:50.540Z,100.00
2023-04-29T10:40:18.403Z,100.00
2023-04-29T10:42:49.952Z,100.00
2023-04-29T10:45:27.602Z,100.00
2023-04-29T10:48:05.343Z,100.00
2023-04-29T10:50:33.398Z,100.00
2023-04-29T10:53:04.682Z,100.00
2023-04-29T10:55:31.831Z,100.00
2023-04-29T10:57:58.307Z,100.00
2023-04-29T11:00:29.242Z,100.00
2023-04-29T11:02:59.542Z,100.00
2023-04-29T11:05:37.129Z,100.00
2023-04-29T11:08:23.112Z,100.00
2023-04-29T11:10:54.052Z,100.00
2023-04-29T11:13:31.204Z,100.00
2023-04-29T11:16:11.860Z,100.00
2023-04-29T11:19:09.946Z,100.00
2023-04-29T11:21:37.525Z,100.00
2023-04-29T11:24:06.496Z,100.00
2023-04-29T11:26:36.652Z,100.00
2023-04-29T11:29:04.745Z,100.00
2023-04-29T11:31:32.347Z,100.00
2023-04-29T11:33:59.803Z,100.00
2023-04-29T11:36:27.456Z,100.00
2023-04-29T11:38:54.053Z,100.00
2023-04-29T11:41:21.911Z,100.00
2023-04-29T11:43:56.710Z,100.00
2023-04-29T11:46:23.290Z,100.00
2023-04-29T11:48:50.325Z,100.00
2023-04-29T11:51:18.893Z,100.00
2023-04-29T11:53:45.558Z,100.00
2023-04-29T11:56:12.352Z,100.00
2023-04-29T11:58:39.289Z,100.00
2023-04-29T12:01:05.923Z,100.00
2023-04-29T12:03:33.976Z,100.00
2023-04-29T12:06:01.939Z,100.00
2023-04-29T12:08:29.700Z,100.00
2023-04-29T12:10:58.576Z,100.00
2023-04-29T12:13:28.183Z,100.00
2023-04-29T12:15:56.168Z,100.00
2023-04-29T12:18:23.448Z,100.00
2023-04-29T12:20:51.477Z,100.00
2023-04-29T12:23:19.892Z,100.00
2023-04-29T12:25:54.196Z,99.93
2023-04-29T12:28:21.107Z,99.74
2023-04-29T12:30:48.897Z,99.72
2023-04-29T12:33:29.427Z,98.94
2023-04-29T12:35:57.841Z,99.96
2023-04-29T12:38:29.008Z,99.86
2023-04-29T12:41:01.274Z,98.20
2023-04-29T12:43:34.053Z,97.31
2023-04-29T12:46:04.140Z,98.12
2023-04-29T12:48:33.527Z,96.74
2023-04-29T12:51:01.375Z,96.01
2023-04-29T12:53:29.933Z,96.05
2023-04-29T12:55:56.820Z,93.46
2023-04-29T12:58:24.011Z,93.50
2023-04-29T13:00:50.483Z,93.51
2023-04-29T13:03:18.338Z,92.27
2023-04-29T13:05:48.513Z,91.77
2023-04-29T13:08:15.335Z,90.94
2023-04-29T13:10:42.821Z,91.25
2023-04-29T13:13:11.842Z,90.96
2023-04-29T13:15:39.206Z,90.07
2023-04-29T13:18:05.925Z,88.89
2023-04-29T13:20:40.952Z,89.65
2023-04-29T13:23:08.478Z,86.07
2023-04-29T13:25:34.953Z,85.69
2023-04-29T13:28:01.448Z,85.14
2023-04-29T13:30:27.861Z,85.23
2023-04-29T13:32:57.454Z,83.95
2023-04-29T13:35:29.505Z,82.77
2023-04-29T13:37:56.455Z,82.88
2023-04-29T13:40:22.890Z,82.85
2023-04-29T13:42:50.753Z,83.34
2023-04-29T13:45:28.600Z,82.02
2023-04-29T13:48:07.565Z,83.25
2023-04-29T13:53:41.302Z,82.60
2023-04-29T13:56:34.717Z,82.17
2023-04-29T14:01:48.107Z,82.07
2023-04-29T14:04:03.206Z,82.19
2023-04-29T14:06:32.425Z,82.28
2023-04-29T14:09:00.536Z,82.22
2023-04-29T14:11:28.646Z,82.04
2023-04-29T14:13:55.063Z,80.67
2023-04-29T14:16:21.681Z,81.33
2023-04-29T14:18:48.071Z,79.87
2023-04-29T14:21:14.552Z,79.38
2023-04-29T14:23:41.473Z,79.09
2023-04-29T14:26:26.520Z,78.10
2023-04-29T14:28:57.987Z,76.47
2023-04-29T14:31:28.817Z,74.64
2023-04-29T14:33:55.995Z,74.42
2023-04-29T14:36:22.594Z,74.15
2023-04-29T14:38:49.242Z,74.38
2023-04-29T14:41:15.926Z,74.82
2023-04-29T14:43:42.715Z,74.04
2023-04-29T14:46:09.370Z,73.20
2023-04-29T14:48:36.022Z,74.08
2023-04-29T14:51:02.447Z,75.39
2023-04-29T14:53:28.867Z,75.05
2023-04-29T14:55:55.335Z,75.38
2023-04-29T14:58:21.752Z,74.97
2023-04-29T15:00:49.256Z,74.88
2023-04-29T15:03:22.020Z,74.77
2023-04-29T15:05:51.973Z,75.44
2023-04-29T15:08:19.476Z,74.84
2023-04-29T15:10:50.064Z,74.26
2023-04-29T15:13:16.586Z,73.66
2023-04-29T15:15:43.011Z,73.71
2023-04-29T15:18:09.569Z,74.33
2023-04-29T15:20:37.578Z,73.92
2023-04-29T15:23:05.456Z,74.03
2023-04-29T15:25:36.241Z,73.40
2023-04-29T15:28:05.723Z,73.85
2023-04-29T15:30:32.391Z,73.73
2023-04-29T15:32:58.865Z,74.79
2023-04-29T15:35:25.353Z,74.59
2023-04-29T15:37:51.746Z,73.70
2023-04-29T15:40:18.227Z,72.61
2023-04-29T15:42:44.640Z,73.28
2023-04-29T15:45:11.609Z,72.36
2023-04-29T15:47:38.210Z,71.56
2023-04-29T15:50:05.116Z,71.46
2023-04-29T15:52:31.506Z,70.65
2023-04-29T15:54:58.366Z,70.85
2023-04-29T15:57:25.829Z,71.33
2023-04-29T15:59:52.483Z,71.34
2023-04-29T16:02:20.399Z,70.93
2023-04-29T16:04:47.197Z,70.27
2023-04-29T16:07:13.654Z,70.79
2023-04-29T16:09:40.199Z,70.72
2023-04-29T16:12:06.755Z,70.71
2023-04-29T16:14:33.207Z,69.88
2023-04-29T16:17:00.471Z,68.50
2023-04-29T16:19:27.010Z,68.34
2023-04-29T16:21:53.433Z,67.62
2023-04-29T16:24:19.846Z,67.64
2023-04-29T16:26:48.013Z,66.88
2023-04-29T16:29:14.482Z,66.28
2023-04-29T16:31:40.936Z,66.60
2023-04-29T16:34:07.372Z,65.98
2023-04-29T16:36:33.785Z,65.70
2023-04-29T16:39:00.206Z,63.38
2023-04-29T16:41:26.632Z,64.09
2023-04-29T16:43:53.988Z,62.71
2023-04-29T16:46:20.492Z,62.12
2023-04-29T16:48:47.067Z,61.75
2023-04-29T16:51:13.457Z,60.26
2023-04-29T16:53:39.861Z,59.05
2023-04-29T16:56:06.273Z,59.12
2023-04-29T16:58:32.694Z,58.07
2023-04-29T17:00:59.280Z,57.56
2023-04-29T17:03:25.833Z,57.25
2023-04-29T17:05:52.613Z,56.54
2023-04-29T17:08:19.087Z,56.86
2023-04-29T17:10:45.542Z,56.05
2023-04-29T17:13:12.117Z,56.26
2023-04-29T17:15:38.530Z,57.43
2023-04-29T17:18:05.016Z,56.41
2023-04-29T17:20:31.622Z,57.84
2023-04-29T17:22:58.075Z,56.57
2023-04-29T17:25:24.480Z,57.25
2023-04-29T17:27:50.936Z,57.30
2023-04-29T17:30:17.346Z,57.51
2023-04-29T17:32:44.458Z,57.44
2023-04-29T17:35:11.579Z,57.58
2023-04-29T17:37:38.229Z,57.66
2023-04-29T17:40:05.206Z,57.58
2023-04-29T17:42:31.604Z,57.37
2023-04-29T17:44:58.007Z,57.43
2023-04-29T17:47:24.464Z,58.61
2023-04-29T17:49:51.859Z,58.55
2023-04-29T17:52:21.254Z,58.11
2023-04-29T17:54:48.608Z,58.27
2023-04-29T17:57:15.065Z,58.83
2023-04-29T17:59:41.554Z,59.39
2023-04-29T18:02:07.944Z,58.86
2023-04-29T18:04:34.466Z,58.96
2023-04-29T18:07:01.704Z,59.15
2023-04-29T18:09:28.175Z,59.74
2023-04-29T18:11:54.589Z,61.15
2023-04-29T18:14:21.392Z,60.47
2023-04-29T18:16:47.861Z,60.16
2023-04-29T18:19:14.311Z,60.21
2023-04-29T18:21:40.734Z,61.03
2023-04-29T18:24:07.141Z,61.15
2023-04-29T18:26:33.725Z,61.25
2023-04-29T18:29:00.150Z,60.08
2023-04-29T18:31:26.673Z,60.95
2023-04-29T18:33:53.114Z,60.96
2023-04-29T18:36:21.287Z,62.30
2023-04-29T18:38:47.785Z,62.35
2023-04-29T18:41:14.435Z,62.67
2023-04-29T18:43:41.257Z,61.69
2023-04-29T18:46:08.008Z,61.86
2023-04-29T18:48:35.972Z,62.59
2023-04-29T18:51:04.326Z,62.33
2023-04-29T18:53:31.740Z,62.48
2023-04-29T18:55:58.198Z,64.12
2023-04-29T18:58:26.680Z,64.36
2023-04-29T19:00:53.612Z,65.77
2023-04-29T19:03:20.542Z,65.78
2023-04-29T19:05:48.090Z,67.59
2023-04-29T19:08:16.365Z,68.18
2023-04-29T19:10:44.036Z,68.29
2023-04-29T19:13:11.134Z,68.66
2023-04-29T19:15:37.656Z,69.80
2023-04-29T19:18:04.919Z,71.32
2023-04-29T19:20:31.909Z,71.84
2023-04-29T19:22:58.351Z,72.36
2023-04-29T19:25:26.221Z,73.01
2023-04-29T19:27:53.117Z,73.58
2023-04-29T19:30:19.695Z,74.12
2023-04-29T19:32:46.616Z,75.24
2023-04-29T19:35:13.212Z,74.87
2023-04-29T19:37:40.319Z,75.35
2023-04-29T19:40:10.371Z,76.23
2023-04-29T19:42:37.419Z,76.48
2023-04-29T19:45:08.155Z,76.42
2023-04-29T19:47:34.843Z,76.68
2023-04-29T19:50:02.003Z,76.97
2023-04-29T19:52:29.679Z,77.60
2023-04-29T19:54:56.328Z,77.40
2023-04-29T19:57:22.782Z,77.70
2023-04-29T19:59:49.177Z,78.20
2023-04-29T20:02:15.752Z,78.68
2023-04-29T20:04:42.205Z,79.99
2023-04-29T20:07:08.608Z,79.50
2023-04-29T20:09:35.201Z,79.51
2023-04-29T20:12:02.732Z,79.73
2023-04-29T20:14:30.186Z,79.76
2023-04-29T20:16:59.674Z,80.25
2023-04-29T20:19:26.931Z,80.11
2023-04-29T20:21:53.685Z,80.53
2023-04-29T20:24:20.149Z,80.25
2023-04-29T20:26:46.589Z,80.13
2023-04-29T20:29:13.033Z,80.18
2023-04-29T20:31:39.480Z,80.57
2023-04-29T20:34:05.992Z,81.43
2023-04-29T20:36:32.433Z,80.28
2023-04-29T20:38:58.851Z,80.65
2023-04-29T20:41:27.923Z,81.27
2023-04-29T20:43:55.068Z,81.31
2023-04-29T20:46:23.563Z,81.29
2023-04-29T20:48:51.720Z,81.50
2023-04-29T20:51:18.157Z,82.13
2023-04-29T20:53:44.624Z,82.23
2023-04-29T20:56:11.111Z,82.83
2023-04-29T20:58:37.557Z,82.14
2023-04-29T21:01:04.039Z,82.45
2023-04-29T21:03:30.533Z,83.57
2023-04-29T21:05:57.110Z,84.46
2023-04-29T21:08:23.550Z,84.17
2023-04-29T21:10:49.967Z,84.13
2023-04-29T21:13:17.679Z,83.70
2023-04-29T21:15:45.850Z,84.16
2023-04-29T21:18:12.723Z,83.29
2023-04-29T21:20:39.217Z,84.68
2023-04-29T21:23:05.681Z,83.97
2023-04-29T21:25:32.151Z,84.91
2023-04-29T21:27:58.589Z,84.58
2023-04-29T21:30:25.909Z,84.78
2023-04-29T21:32:53.222Z,85.26
2023-04-29T21:35:19.728Z,85.77
2023-04-29T21:37:47.086Z,85.70
2023-04-29T21:40:14.374Z,85.71
2023-04-29T21:42:43.516Z,85.56
2023-04-29T21:45:12.801Z,84.85
2023-04-29T21:47:39.492Z,85.22
2023-04-29T21:50:07.702Z,84.85
2023-04-29T21:52:35.153Z,85.08
2023-04-29T21:55:03.423Z,84.63
2023-04-29T21:57:42.831Z,85.48
2023-04-29T22:00:20.645Z,84.85
2023-04-29T22:02:47.183Z,84.77
2023-04-29T22:05:13.622Z,85.71
2023-04-29T22:07:40.046Z,85.10
2023-04-29T22:10:07.046Z,85.48
2023-04-29T22:12:33.465Z,85.09
2023-04-29T22:14:59.874Z,85.43
2023-04-29T22:17:26.306Z,85.20
2023-04-29T22:19:53.007Z,85.47
2023-04-29T22:22:19.642Z,86.09
2023-04-29T22:24:46.062Z,85.82
2023-04-29T22:27:12.474Z,86.27
2023-04-29T22:29:39.371Z,85.37
2023-04-29T22:32:05.922Z,85.50
2023-04-29T22:34:32.375Z,85.32
2023-04-29T22:36:58.776Z,85.99
2023-04-29T22:39:25.258Z,85.95
2023-04-29T22:41:51.679Z,85.37
2023-04-29T22:44:18.082Z,85.73
2023-04-29T22:46:44.541Z,85.91
2023-04-29T22:49:10.967Z,86.10
2023-04-29T22:51:37.452Z,85.76
2023-04-29T22:54:03.926Z,85.23
2023-04-29T22:56:30.455Z,85.00
2023-04-29T22:58:56.900Z,84.62
2023-04-29T23:01:23.351Z,84.23
2023-04-29T23:03:49.778Z,84.19
2023-04-29T23:06:16.298Z,83.00
2023-04-29T23:08:44.483Z,82.62
2023-04-29T23:11:12.049Z,82.42
2023-04-29T23:13:39.243Z,83.28
2023-04-29T23:16:07.072Z,82.75
2023-04-29T23:18:34.494Z,83.21
2023-04-29T23:21:00.896Z,82.21
2023-04-29T23:23:27.293Z,82.93
2023-04-29T23:25:53.851Z,82.76
2023-04-29T23:28:20.887Z,82.97
2023-04-29T23:30:48.102Z,82.89
2023-04-29T23:33:14.649Z,83.49
2023-04-29T23:35:41.039Z,83.24
2023-04-29T23:38:07.598Z,83.41
2023-04-29T23:40:34.149Z,84.26
2023-04-29T23:43:00.629Z,83.33
2023-04-29T23:45:27.059Z,84.58
2023-04-29T23:47:53.518Z,84.63
2023-04-29T23:50:19.954Z,84.98
2023-04-29T23:52:46.389Z,84.25
2023-04-29T23:55:12.786Z,84.26
2023-04-29T23:57:39.202Z,84.54
