createdAt,value
2023-04-24T00:02:12.223Z,21.95
2023-04-24T00:04:42.004Z,19.45
2023-04-24T00:07:11.157Z,23.40
2023-04-24T00:09:38.927Z,21.48
2023-04-24T00:12:06.620Z,15.85
2023-04-24T00:14:36.037Z,16.98
2023-04-24T00:17:05.574Z,24.38
2023-04-24T00:19:33.408Z,23.20
2023-04-24T00:22:01.483Z,23.55
2023-04-24T00:24:36.936Z,26.92
2023-04-24T00:27:04.704Z,23.52
2023-04-24T00:29:32.375Z,20.70
2023-04-24T00:32:00.091Z,24.33
2023-04-24T00:34:30.253Z,21.50
2023-04-24T00:36:58.625Z,17.55
2023-04-24T00:39:26.296Z,29.02
2023-04-24T00:41:56.246Z,20.80
2023-04-24T00:44:24.817Z,22.48
2023-04-24T00:46:55.845Z,21.05
2023-04-24T00:49:23.952Z,18.40
2023-04-24T00:51:52.234Z,16.70
2023-04-24T00:54:20.533Z,20.23
2023-04-24T00:56:48.449Z,14.18
2023-04-24T00:59:18.167Z,13.65
2023-04-24T01:01:46.708Z,17.90
2023-04-24T01:04:15.271Z,18.73
2023-04-24T01:06:44.977Z,13.85
2023-04-24T01:09:13.019Z,12.70
2023-04-24T01:11:41.568Z,14.43
2023-04-24T01:14:09.659Z,16.33
2023-04-24T01:16:40.139Z,18.05
2023-04-24T01:19:08.346Z,17.63
2023-04-24T01:21:38.239Z,16.48
2023-04-24T01:24:07.718Z,17.60
2023-04-24T01:26:36.039Z,17.75
2023-04-24T01:29:03.933Z,18.52
2023-04-24T01:31:31.984Z,14.57
2023-04-24T01:33:59.837Z,13.43
2023-04-24T01:36:28.888Z,16.20
2023-04-24T01:38:56.646Z,15.70
2023-04-24T01:41:26.102Z,16.58
2023-04-24T01:43:54.045Z,18.25
2023-04-24T01:46:22.017Z,15.05
2023-04-24T01:48:49.951Z,18.15
2023-04-24T01:51:17.765Z,20.17
2023-04-24T01:53:45.589Z,17.15
2023-04-24T01:56:13.510Z,16.98
2023-04-24T01:58:43.152Z,18.52
2023-04-24T02:01:10.844Z,17.92
2023-04-24T02:03:38.726Z,19.13
2023-04-24T02:06:07.297Z,17.92
2023-04-24T02:08:34.916Z,23.55
2023-04-24T02:11:03.379Z,15.85
2023-04-24T02:13:31.182Z,23.48
2023-04-24T02:16:00.610Z,21.73
2023-04-24T02:18:28.414Z,19.10
2023-04-24T02:20:56.176Z,19.30
2023-04-24T02:23:24.114Z,18.95
2023-04-24T02:25:51.854Z,14.85
2023-04-24T02:28:19.517Z,17.80
2023-04-24T02:30:47.217Z,20.85
2023-04-24T02:33:16.435Z,18.92
2023-04-24T02:35:44.104Z,15.10
2023-04-24T02:38:11.867Z,20.33
2023-04-24T02:40:39.524Z,14.50
2023-04-24T02:43:07.217Z,14.18
2023-04-24T02:45:35.817Z,17.88
2023-04-24T02:48:03.614Z,21.85
2023-04-24T02:50:32.898Z,19.88
2023-04-24T02:53:00.694Z,17.30
2023-04-24T02:55:29.038Z,15.32
2023-04-24T02:57:56.723Z,17.98
2023-04-24T03:00:25.246Z,23.63
2023-04-24T03:02:53.037Z,21.42
2023-04-24T03:05:20.905Z,15.50
2023-04-24T03:07:49.992Z,17.00
2023-04-24T03:10:17.628Z,12.00
2023-04-24T03:12:47.367Z,16.40
2023-04-24T03:15:15.053Z,20.15
2023-04-24T03:17:42.758Z,16.00
2023-04-24T03:20:11.049Z,18.60
2023-04-24T03:22:38.735Z,11.80
2023-04-24T03:25:10.483Z,14.02
2023-04-24T03:27:38.629Z,15.30
2023-04-24T03:30:06.863Z,11.15
2023-04-24T03:32:34.573Z,11.40
2023-04-24T03:35:02.444Z,20.83
2023-04-24T03:37:30.081Z,13.70
2023-04-24T03:39:57.686Z,17.95
2023-04-24T03:42:26.924Z,17.75
2023-04-24T03:44:54.598Z,21.98
2023-04-24T03:47:22.356Z,15.98
2023-04-24T03:49:50.097Z,12.95
2023-04-24T03:52:17.739Z,21.80
2023-04-24T03:54:45.381Z,22.08
2023-04-24T03:57:13.169Z,16.55
2023-04-24T03:59:43.454Z,17.50
2023-04-24T04:02:11.796Z,18.17
2023-04-24T04:04:47.360Z,18.13
2023-04-24T04:07:15.619Z,22.63
2023-04-24T04:09:43.821Z,22.40
2023-04-24T04:12:18.005Z,29.80
2023-04-24T04:14:48.836Z,23.42
2023-04-24T04:17:16.513Z,22.52
2023-04-24T04:19:44.588Z,28.52
2023-04-24T04:22:12.474Z,25.15
2023-04-24T04:24:50.810Z,21.63
2023-04-24T04:27:19.592Z,27.23
2023-04-24T04:29:48.620Z,31.92
2023-04-24T04:32:17.132Z,29.98
2023-04-24T04:34:50.600Z,29.63
2023-04-24T04:37:18.437Z,23.55
2023-04-24T04:39:46.232Z,22.73
2023-04-24T04:42:14.630Z,25.17
2023-04-24T04:44:49.587Z,20.73
2023-04-24T04:47:18.667Z,24.42
2023-04-24T04:49:46.520Z,26.77
2023-04-24T04:52:14.218Z,20.20
2023-04-24T04:54:43.990Z,22.80
2023-04-24T04:57:13.103Z,18.80
2023-04-24T04:59:42.425Z,25.58
2023-04-24T05:02:10.365Z,21.13
2023-04-24T05:04:39.498Z,27.45
2023-04-24T05:07:07.749Z,18.00
2023-04-24T05:09:35.690Z,20.20
2023-04-24T05:12:03.467Z,24.02
2023-04-24T05:14:31.938Z,22.67
2023-04-24T05:16:59.606Z,19.58
2023-04-24T05:19:27.333Z,21.52
2023-04-24T05:21:56.342Z,20.35
2023-04-24T05:24:24.030Z,22.73
2023-04-24T05:26:52.465Z,24.48
2023-04-24T05:29:20.241Z,21.17
2023-04-24T05:31:48.354Z,28.55
2023-04-24T05:34:17.723Z,22.02
2023-04-24T05:36:45.952Z,26.27
2023-04-24T05:39:15.152Z,29.05
2023-04-24T05:41:42.748Z,21.73
2023-04-24T05:44:10.398Z,23.13
2023-04-24T05:46:38.463Z,21.10
2023-04-24T05:49:06.122Z,20.00
2023-04-24T05:51:33.793Z,21.98
2023-04-24T05:54:01.541Z,30.58
2023-04-24T05:56:30.857Z,26.73
2023-04-24T05:58:58.604Z,32.70
2023-04-24T06:01:26.369Z,26.00
2023-04-24T06:03:54.654Z,32.08
2023-04-24T06:06:22.510Z,24.83
2023-04-24T06:08:50.212Z,25.13
2023-04-24T06:11:17.933Z,31.75
2023-04-24T06:13:47.063Z,31.30
2023-04-24T06:16:16.797Z,24.25
2023-04-24T06:18:44.577Z,25.65
2023-04-24T06:21:12.217Z,21.58
2023-04-24T06:23:40.240Z,32.83
2023-04-24T06:26:07.884Z,24.65
2023-04-24T06:28:36.054Z,20.27
2023-04-24T06:31:06.876Z,24.60
2023-04-24T06:33:34.499Z,25.55
2023-04-24T06:36:02.306Z,24.88
2023-04-24T06:38:30.705Z,22.45
2023-04-24T06:40:58.413Z,23.73
2023-04-24T06:43:26.137Z,21.20
2023-04-24T06:45:54.409Z,25.02
2023-04-24T06:48:23.473Z,26.20
2023-04-24T06:50:51.202Z,24.45
2023-04-24T06:53:18.866Z,17.58
2023-04-24T06:55:47.268Z,18.70
2023-04-24T06:58:16.067Z,15.43
2023-04-24T07:00:43.737Z,22.08
2023-04-24T07:03:11.657Z,16.60
2023-04-24T07:05:41.080Z,18.45
2023-04-24T07:08:09.637Z,42.72
2023-04-24T07:10:37.323Z,21.75
2023-04-24T07:13:08.014Z,28.30
2023-04-24T07:15:35.816Z,29.10
2023-04-24T07:18:05.606Z,20.92
2023-04-24T07:20:34.336Z,22.60
2023-04-24T07:23:03.458Z,24.17
2023-04-24T07:25:32.444Z,24.13
2023-04-24T07:28:00.190Z,22.10
2023-04-24T07:30:29.889Z,18.27
2023-04-24T07:32:57.569Z,19.00
2023-04-24T07:35:26.491Z,23.23
2023-04-24T07:37:54.968Z,17.23
2023-04-24T07:40:24.296Z,21.92
2023-04-24T07:42:52.065Z,25.80
2023-04-24T07:45:21.607Z,15.27
2023-04-24T07:47:49.324Z,13.85
2023-04-24T07:50:17.048Z,16.85
2023-04-24T07:52:45.766Z,11.45
2023-04-24T07:55:28.501Z,11.10
2023-04-24T07:57:58.075Z,9.65
2023-04-24T08:00:25.714Z,7.95
2023-04-24T08:02:53.584Z,7.63
2023-04-24T08:05:21.766Z,14.25
2023-04-24T08:07:51.368Z,10.13
2023-04-24T08:10:19.114Z,17.80
2023-04-24T08:12:46.810Z,12.52
2023-04-24T08:15:26.312Z,15.25
2023-04-24T08:17:54.398Z,9.13
2023-04-24T08:20:22.010Z,10.18
2023-04-24T08:22:49.966Z,11.98
2023-04-24T08:25:25.806Z,13.65
2023-04-24T08:27:53.502Z,13.55
2023-04-24T08:30:22.481Z,10.40
2023-04-24T08:32:50.273Z,10.70
2023-04-24T08:35:27.181Z,9.80
2023-04-24T08:37:55.667Z,11.25
2023-04-24T08:40:27.135Z,13.75
2023-04-24T08:42:56.567Z,8.50
2023-04-24T08:45:26.975Z,14.73
2023-04-24T08:47:55.525Z,5.68
2023-04-24T08:50:23.639Z,10.82
2023-04-24T08:52:51.880Z,12.57
2023-04-24T08:55:28.874Z,9.75
2023-04-24T08:57:56.968Z,15.55
2023-04-24T09:00:25.996Z,8.35
2023-04-24T09:02:57.044Z,11.63
2023-04-24T09:05:27.774Z,10.77
2023-04-24T09:07:57.458Z,8.05
2023-04-24T09:10:25.924Z,6.70
2023-04-24T09:12:54.160Z,12.48
2023-04-24T09:15:29.986Z,9.32
2023-04-24T09:17:57.781Z,5.90
2023-04-24T09:20:25.477Z,8.43
2023-04-24T09:22:56.658Z,11.40
2023-04-24T09:25:33.603Z,10.95
2023-04-24T09:28:03.028Z,9.55
2023-04-24T09:30:32.749Z,9.80
2023-04-24T09:33:13.107Z,10.35
2023-04-24T09:35:42.642Z,9.70
2023-04-24T09:38:16.518Z,11.43
2023-04-24T09:40:44.121Z,10.27
2023-04-24T09:43:12.634Z,13.88
2023-04-24T09:45:41.954Z,12.27
2023-04-24T09:48:11.764Z,13.70
2023-04-24T09:50:39.573Z,14.50
2023-04-24T09:53:09.864Z,16.25
2023-04-24T09:55:41.354Z,11.27
2023-04-24T09:58:10.362Z,11.55
2023-04-24T10:00:37.997Z,8.65
2023-04-24T10:03:08.012Z,12.93
2023-04-24T10:05:40.853Z,12.57
2023-04-24T10:08:09.201Z,14.63
2023-04-24T10:10:39.288Z,16.10
2023-04-24T10:13:07.806Z,9.25
2023-04-24T10:15:36.983Z,8.35
2023-04-24T10:18:07.380Z,9.25
2023-04-24T10:20:40.257Z,12.27
2023-04-24T10:23:08.213Z,8.93
2023-04-24T10:25:41.200Z,13.75
2023-04-24T10:28:10.986Z,12.50
2023-04-24T10:30:39.082Z,16.20
2023-04-24T10:33:07.716Z,14.45
2023-04-24T10:35:43.635Z,12.65
2023-04-24T10:38:11.815Z,15.20
2023-04-24T10:40:39.618Z,14.60
2023-04-24T10:43:10.606Z,11.98
2023-04-24T10:45:45.796Z,12.20
2023-04-24T10:48:15.054Z,17.05
2023-04-24T10:50:47.708Z,13.13
2023-04-24T10:53:17.172Z,13.52
2023-04-24T10:55:49.942Z,15.32
2023-04-24T10:58:22.895Z,13.60
2023-04-24T11:00:58.308Z,13.07
2023-04-24T11:03:27.181Z,13.32
2023-04-24T11:05:57.849Z,10.63
2023-04-24T11:08:27.066Z,12.00
2023-04-24T11:11:15.758Z,10.90
2023-04-24T11:14:01.844Z,9.00
2023-04-24T11:16:31.064Z,10.82
2023-04-24T11:19:02.647Z,17.58
2023-04-24T11:21:34.850Z,12.50
2023-04-24T11:24:17.283Z,11.60
2023-04-24T11:26:46.753Z,13.80
2023-04-24T11:29:14.322Z,12.88
2023-04-24T11:31:42.976Z,11.93
2023-04-24T11:34:11.381Z,12.75
2023-04-24T11:36:41.512Z,11.50
2023-04-24T11:39:09.100Z,10.60
2023-04-24T11:41:37.036Z,13.27
2023-04-24T11:44:05.164Z,11.52
2023-04-24T11:46:33.085Z,9.32
2023-04-24T11:49:01.443Z,11.30
2023-04-24T11:51:33.607Z,9.90
2023-04-24T11:54:10.194Z,10.80
2023-04-24T11:56:38.033Z,9.40
2023-04-24T11:59:06.421Z,10.77
2023-04-24T12:01:44.447Z,10.32
2023-04-24T12:04:12.230Z,11.50
2023-04-24T12:06:43.385Z,10.60
2023-04-24T12:09:18.221Z,7.47
2023-04-24T12:11:54.477Z,12.95
2023-04-24T12:14:22.072Z,13.55
2023-04-24T12:16:49.898Z,11.48
2023-04-24T12:19:20.268Z,10.75
2023-04-24T12:22:00.315Z,8.63
2023-04-24T12:24:29.302Z,7.95
2023-04-24T12:26:57.436Z,7.38
2023-04-24T12:29:25.020Z,7.53
2023-04-24T12:31:53.258Z,7.60
2023-04-24T12:34:21.526Z,8.13
2023-04-24T12:36:49.143Z,6.10
2023-04-24T12:39:17.471Z,6.38
2023-04-24T12:42:02.224Z,13.60
2023-04-24T12:44:35.355Z,6.90
2023-04-24T12:47:03.454Z,7.72
2023-04-24T12:49:32.422Z,7.00
2023-04-24T12:52:00.036Z,5.68
2023-04-24T12:54:27.791Z,6.53
2023-04-24T12:56:55.376Z,7.10
2023-04-24T12:59:24.283Z,6.10
2023-04-24T13:01:52.695Z,9.70
2023-04-24T13:04:20.460Z,8.35
2023-04-24T13:06:48.134Z,7.63
2023-04-24T13:09:15.721Z,5.50
2023-04-24T13:11:43.304Z,7.00
2023-04-24T13:14:10.937Z,6.10
2023-04-24T13:16:39.877Z,6.75
2023-04-24T13:19:07.417Z,6.10
2023-04-24T13:21:35.042Z,6.78
2023-04-24T13:24:02.778Z,5.05
2023-04-24T13:26:30.339Z,7.32
2023-04-24T13:28:57.918Z,5.20
2023-04-24T13:31:25.586Z,7.70
2023-04-24T13:33:54.524Z,6.10
2023-04-24T13:36:22.391Z,6.60
2023-04-24T13:38:49.938Z,8.38
2023-04-24T13:41:17.486Z,6.28
2023-04-24T13:43:45.240Z,4.03
2023-04-24T13:46:13.171Z,4.90
2023-04-24T13:48:40.857Z,5.05
2023-04-24T13:51:09.791Z,5.75
2023-04-24T13:53:39.357Z,5.90
2023-04-24T13:56:07.341Z,6.28
2023-04-24T13:58:34.921Z,3.72
2023-04-24T14:01:02.516Z,5.03
2023-04-24T14:03:30.216Z,4.63
2023-04-24T14:05:58.587Z,5.50
2023-04-24T14:08:29.253Z,3.47
2023-04-24T14:10:56.942Z,5.45
2023-04-24T14:13:25.233Z,3.05
2023-04-24T14:15:53.601Z,4.53
2023-04-24T14:18:21.427Z,5.13
2023-04-24T14:20:48.991Z,4.75
2023-04-24T14:23:18.544Z,4.75
2023-04-24T14:25:51.738Z,2.90
2023-04-24T14:28:19.409Z,4.53
2023-04-24T14:30:47.027Z,3.38
2023-04-24T14:33:14.583Z,6.15
2023-04-24T14:35:43.074Z,3.40
2023-04-24T14:38:10.949Z,5.00
2023-04-24T14:41:02.722Z,4.47
2023-04-24T14:43:27.666Z,2.83
2023-04-24T14:45:55.449Z,3.63
2023-04-24T14:48:22.989Z,3.00
2023-04-24T14:50:50.647Z,3.10
2023-04-24T14:53:18.464Z,2.70
2023-04-24T14:55:46.306Z,2.25
2023-04-24T14:58:14.005Z,1.30
2023-04-24T15:00:43.040Z,1.65
2023-04-24T15:03:10.889Z,2.25
2023-04-24T15:05:39.315Z,5.13
2023-04-24T15:08:07.097Z,4.20
2023-04-24T15:10:35.025Z,3.38
2023-04-24T15:13:02.601Z,2.00
2023-04-24T15:15:30.165Z,6.63
2023-04-24T15:17:59.194Z,4.40
2023-04-24T15:20:26.818Z,4.63
2023-04-24T15:22:54.389Z,3.30
2023-04-24T15:25:22.054Z,1.40
2023-04-24T15:27:50.296Z,2.15
2023-04-24T15:30:17.927Z,3.03
2023-04-24T15:32:45.533Z,3.83
2023-04-24T15:35:14.576Z,5.00
2023-04-24T15:37:43.035Z,2.55
2023-04-24T15:40:12.288Z,5.47
2023-04-24T15:42:39.921Z,3.72
2023-04-24T15:45:07.845Z,2.95
2023-04-24T15:47:36.313Z,3.25
2023-04-24T15:50:04.747Z,2.58
2023-04-24T15:52:33.684Z,7.05
2023-04-24T15:55:01.309Z,3.17
2023-04-24T15:57:36.349Z,3.28
2023-04-24T16:00:04.350Z,3.95
2023-04-24T16:02:32.002Z,5.82
2023-04-24T16:04:59.818Z,2.45
2023-04-24T16:07:27.564Z,6.38
2023-04-24T16:09:57.552Z,2.15
2023-04-24T16:12:27.731Z,5.45
2023-04-24T16:14:55.578Z,6.85
2023-04-24T16:17:23.160Z,4.47
2023-04-24T16:19:50.745Z,6.13
2023-04-24T16:22:18.303Z,3.20
2023-04-24T16:24:47.927Z,4.03
2023-04-24T16:27:17.129Z,4.65
2023-04-24T16:29:44.876Z,3.38
2023-04-24T16:32:12.718Z,3.33
2023-04-24T16:34:40.535Z,2.90
2023-04-24T16:37:08.110Z,3.13
2023-04-24T16:39:35.802Z,2.58
2023-04-24T16:42:03.412Z,1.75
2023-04-24T16:44:32.450Z,5.70
2023-04-24T16:47:00.158Z,1.85
2023-04-24T16:49:31.110Z,3.35
2023-04-24T16:51:58.720Z,2.35
2023-04-24T16:54:26.284Z,1.77
2023-04-24T16:56:54.238Z,5.25
2023-04-24T16:59:21.860Z,2.13
2023-04-24T17:01:50.799Z,2.08
2023-04-24T17:04:18.725Z,3.33
2023-04-24T17:06:46.395Z,2.97
2023-04-24T17:09:15.686Z,2.85
2023-04-24T17:11:43.285Z,2.65
2023-04-24T17:14:10.830Z,3.63
2023-04-24T17:16:40.302Z,6.40
2023-04-24T17:19:09.422Z,3.30
2023-04-24T17:21:37.014Z,2.25
2023-04-24T17:24:04.777Z,2.50
2023-04-24T17:26:32.440Z,5.00
2023-04-24T17:29:00.124Z,4.95
2023-04-24T17:31:27.687Z,6.68
2023-04-24T17:33:55.326Z,2.67
2023-04-24T17:36:24.293Z,4.05
2023-04-24T17:38:51.917Z,3.08
2023-04-24T17:41:19.625Z,3.35
2023-04-24T17:43:47.261Z,5.03
2023-04-24T17:46:14.873Z,4.78
2023-04-24T17:48:42.858Z,4.60
2023-04-24T17:51:10.566Z,5.97
2023-04-24T17:53:39.576Z,5.53
2023-04-24T17:56:07.575Z,5.07
2023-04-24T17:58:35.943Z,4.88
2023-04-24T18:01:03.556Z,4.45
2023-04-24T18:03:31.674Z,7.32
2023-04-24T18:06:02.173Z,5.07
2023-04-24T18:08:29.780Z,5.40
2023-04-24T18:10:59.289Z,5.45
2023-04-24T18:13:26.862Z,3.70
2023-04-24T18:15:54.462Z,6.43
2023-04-24T18:18:22.086Z,4.50
2023-04-24T18:20:49.651Z,5.15
2023-04-24T18:23:17.245Z,6.43
2023-04-24T18:25:44.855Z,6.88
2023-04-24T18:28:13.788Z,5.95
2023-04-24T18:30:41.339Z,4.10
2023-04-24T18:33:09.365Z,4.55
2023-04-24T18:35:37.011Z,5.65
2023-04-24T18:38:04.589Z,4.28
2023-04-24T18:40:32.192Z,6.95
2023-04-24T18:42:59.788Z,5.47
2023-04-24T18:45:28.711Z,9.65
2023-04-24T18:47:56.560Z,3.47
2023-04-24T18:50:25.683Z,5.53
2023-04-24T18:52:53.295Z,7.97
2023-04-24T18:55:21.068Z,6.55
2023-04-24T18:57:48.652Z,6.47
2023-04-24T19:00:16.407Z,6.63
2023-04-24T19:02:45.535Z,5.20
2023-04-24T19:05:13.236Z,8.48
2023-04-24T19:07:42.266Z,6.13
2023-04-24T19:10:10.488Z,6.10
2023-04-24T19:12:38.066Z,6.18
2023-04-24T19:15:06.159Z,7.07
2023-04-24T19:17:33.897Z,5.43
2023-04-24T19:20:03.259Z,4.57
2023-04-24T19:22:30.905Z,3.95
2023-04-24T19:24:58.842Z,6.03
2023-04-24T19:27:26.475Z,7.80
2023-04-24T19:29:54.065Z,4.40
2023-04-24T19:32:21.878Z,5.25
2023-04-24T19:34:49.713Z,7.60
2023-04-24T19:37:18.749Z,4.97
2023-04-24T19:39:46.328Z,9.77
2023-04-24T19:42:13.960Z,5.10
2023-04-24T19:44:41.523Z,6.80
2023-04-24T19:47:09.079Z,11.48
2023-04-24T19:49:36.703Z,9.07
2023-04-24T19:52:04.276Z,9.13
2023-04-24T19:54:33.394Z,7.13
2023-04-24T19:57:01.827Z,6.35
2023-04-24T19:59:29.398Z,12.93
2023-04-24T20:01:57.208Z,7.40
2023-04-24T20:04:25.197Z,11.18
2023-04-24T20:06:52.881Z,8.68
2023-04-24T20:09:20.448Z,7.68
2023-04-24T20:11:51.307Z,4.50
2023-04-24T20:14:18.932Z,7.85
2023-04-24T20:16:46.596Z,7.95
2023-04-24T20:19:17.125Z,10.35
2023-04-24T20:25:08.992Z,9.15
2023-04-24T20:27:39.083Z,7.63
2023-04-24T20:30:10.541Z,11.38
2023-04-24T20:33:36.028Z,6.80
2023-04-24T20:36:04.136Z,14.65
2023-04-24T20:38:32.030Z,6.40
2023-04-24T20:41:00.219Z,7.72
2023-04-24T20:43:29.548Z,6.97
2023-04-24T20:45:58.529Z,7.15
2023-04-24T20:48:26.588Z,9.13
2023-04-24T20:50:54.656Z,8.32
2023-04-24T20:53:22.579Z,13.23
2023-04-24T20:55:50.232Z,8.40
2023-04-24T20:58:20.969Z,6.25
2023-04-24T21:00:50.550Z,6.90
2023-04-24T21:03:18.486Z,12.70
2023-04-24T21:05:46.224Z,7.47
2023-04-24T21:08:14.272Z,12.18
2023-04-24T21:10:41.936Z,8.63
2023-04-24T21:13:10.000Z,17.83
2023-04-24T21:15:37.847Z,11.07
2023-04-24T21:18:07.070Z,19.95
2023-04-24T21:20:34.791Z,13.70
2023-04-24T21:23:02.631Z,12.75
2023-04-24T21:25:31.035Z,10.13
2023-04-24T21:27:59.485Z,18.63
2023-04-24T21:30:27.412Z,13.20
2023-04-24T21:32:56.038Z,11.73
2023-04-24T21:35:25.121Z,9.77
2023-04-24T21:37:53.050Z,8.30
2023-04-24T21:40:20.954Z,8.93
2023-04-24T21:42:48.650Z,13.45
2023-04-24T21:45:16.378Z,10.68
2023-04-24T21:47:43.986Z,11.88
2023-04-24T21:50:12.196Z,12.45
2023-04-24T21:52:41.189Z,13.00
2023-04-24T21:55:09.215Z,8.75
2023-04-24T21:57:40.545Z,9.38
2023-04-24T22:00:11.449Z,12.23
2023-04-24T22:02:39.702Z,12.75
2023-04-24T22:05:08.642Z,12.57
2023-04-24T22:07:36.549Z,10.75
2023-04-24T22:10:06.598Z,9.32
2023-04-24T22:12:34.373Z,11.30
2023-04-24T22:15:02.036Z,15.55
2023-04-24T22:17:29.757Z,20.08
2023-04-24T22:19:57.636Z,17.40
2023-04-24T22:22:25.274Z,27.58
2023-04-24T22:24:52.988Z,17.63
2023-04-24T22:27:21.981Z,8.23
2023-04-24T22:29:49.599Z,7.90
2023-04-24T22:32:17.349Z,11.65
2023-04-24T22:34:46.127Z,10.73
2023-04-24T22:37:14.018Z,11.35
2023-04-24T22:39:42.090Z,11.13
2023-04-24T22:42:09.752Z,9.73
2023-04-24T22:44:38.713Z,13.95
2023-04-24T22:47:08.481Z,12.70
2023-04-24T22:49:36.351Z,14.73
2023-04-24T22:52:05.140Z,18.52
2023-04-24T22:54:33.009Z,26.35
2023-04-24T22:57:01.088Z,17.25
2023-04-24T22:59:29.484Z,20.63
2023-04-24T23:01:59.364Z,24.50
2023-04-24T23:04:27.198Z,21.23
2023-04-24T23:06:55.259Z,16.77
2023-04-24T23:09:23.038Z,36.33
2023-04-24T23:11:50.689Z,26.45
2023-04-24T23:14:18.309Z,27.48
2023-04-24T23:16:46.478Z,29.38
2023-04-24T23:19:15.594Z,28.73
2023-04-24T23:21:43.269Z,31.58
2023-04-24T23:24:10.996Z,28.25
2023-04-24T23:26:38.650Z,29.05
2023-04-24T23:29:06.313Z,28.13
2023-04-24T23:31:34.627Z,24.08
2023-04-24T23:34:02.445Z,28.83
2023-04-24T23:36:31.784Z,33.58
2023-04-24T23:38:59.469Z,33.80
2023-04-24T23:41:27.312Z,27.17
2023-04-24T23:43:54.921Z,31.20
2023-04-24T23:46:22.904Z,21.83
2023-04-24T23:48:50.754Z,26.80
2023-04-24T23:51:18.782Z,25.02
2023-04-24T23:53:48.023Z,28.15
2023-04-24T23:56:15.901Z,29.42
2023-04-24T23:58:43.815Z,22.67
