createdAt,value
2019-04-05T00:01:46.033Z,11.40
2019-04-05T00:07:10.871Z,12.07
2019-04-05T00:12:35.550Z,12.27
2019-04-05T00:17:59.229Z,11.77
2019-04-05T00:23:23.626Z,12.57
2019-04-05T00:28:51.568Z,13.40
2019-04-05T00:34:14.731Z,13.13
2019-04-05T00:39:38.658Z,12.27
2019-04-05T00:45:03.508Z,12.33
2019-04-05T00:50:27.371Z,12.93
2019-04-05T00:55:51.490Z,13.13
2019-04-05T01:01:16.364Z,13.23
2019-04-05T01:06:41.041Z,13.10
2019-04-05T01:12:05.873Z,13.27
2019-04-05T01:17:30.255Z,12.67
2019-04-05T01:22:55.455Z,13.43
2019-04-05T01:28:19.884Z,13.33
2019-04-05T01:33:44.758Z,14.10
2019-04-05T01:39:09.577Z,12.43
2019-04-05T01:44:34.040Z,12.93
2019-04-05T01:49:57.449Z,14.00
2019-04-05T01:55:22.239Z,13.60
2019-04-05T02:00:47.407Z,13.43
2019-04-05T02:06:11.893Z,13.60
2019-04-05T02:11:36.450Z,14.43
2019-04-05T02:17:00.935Z,13.40
2019-04-05T02:22:25.942Z,12.80
2019-04-05T02:27:49.579Z,13.57
2019-04-05T02:33:13.561Z,14.47
2019-04-05T02:38:38.597Z,13.67
2019-04-05T02:44:03.477Z,14.33
2019-04-05T02:49:30.403Z,14.97
2019-04-05T02:54:55.205Z,14.70
2019-04-05T03:00:20.282Z,14.40
2019-04-05T03:05:46.821Z,14.67
2019-04-05T03:11:14.039Z,15.20
2019-04-05T03:16:42.256Z,14.77
2019-04-05T03:22:09.184Z,14.77
2019-04-05T03:27:37.044Z,15.33
2019-04-05T03:33:00.881Z,16.23
2019-04-05T03:38:25.832Z,14.33
2019-04-05T03:43:50.868Z,15.40
2019-04-05T03:49:14.577Z,15.83
2019-04-05T03:54:38.684Z,15.30
2019-04-05T04:00:03.895Z,16.03
2019-04-05T04:05:29.545Z,18.27
2019-04-05T04:10:55.183Z,16.73
2019-04-05T04:16:20.330Z,16.03
2019-04-05T04:22:04.779Z,16.00
2019-04-05T04:27:29.896Z,17.03
2019-04-05T04:32:54.877Z,15.40
2019-04-05T04:38:19.435Z,16.67
2019-04-05T04:43:44.965Z,18.07
2019-04-05T04:49:10.054Z,17.53
2019-04-05T04:54:34.836Z,17.77
2019-04-05T05:00:00.163Z,17.43
2019-04-05T05:05:23.868Z,18.13
2019-04-05T05:10:48.478Z,17.53
2019-04-05T05:16:13.600Z,16.87
2019-04-05T05:21:37.650Z,16.50
2019-04-05T05:27:01.949Z,16.70
2019-04-05T05:32:26.581Z,15.77
2019-04-05T05:37:51.324Z,16.77
2019-04-05T05:43:16.172Z,17.43
2019-04-05T05:48:41.145Z,25.47
2019-04-05T05:54:05.667Z,33.67
2019-04-05T05:59:30.826Z,36.10
2019-04-05T06:04:55.186Z,40.80
2019-04-05T06:10:19.678Z,44.53
2019-04-05T06:15:44.177Z,50.87
2019-04-05T06:21:09.102Z,51.23
2019-04-05T06:26:34.131Z,56.30
2019-04-05T06:31:58.087Z,59.60
2019-04-05T06:37:21.739Z,56.80
2019-04-05T06:42:46.278Z,59.23
2019-04-05T06:48:18.936Z,67.10
2019-04-05T06:53:35.740Z,64.40
2019-04-05T06:58:59.380Z,61.87
2019-04-05T07:04:24.455Z,61.27
2019-04-05T07:09:48.858Z,62.20
2019-04-05T07:15:13.596Z,64.97
2019-04-05T07:20:38.406Z,66.13
2019-04-05T07:26:02.610Z,66.20
2019-04-05T07:31:27.250Z,57.43
2019-04-05T07:36:51.656Z,64.97
2019-04-05T07:42:15.697Z,56.50
2019-04-05T07:47:40.780Z,62.27
2019-04-05T07:53:04.805Z,57.47
2019-04-05T07:58:29.373Z,64.80
2019-04-05T08:03:54.234Z,61.80
2019-04-05T08:09:20.075Z,66.57
2019-04-05T08:14:45.330Z,62.67
2019-04-05T08:20:09.757Z,62.63
2019-04-05T08:25:34.939Z,63.03
2019-04-05T08:30:59.624Z,59.03
2019-04-05T08:36:23.928Z,64.17
2019-04-05T08:41:49.686Z,64.03
2019-04-05T08:47:14.152Z,60.97
2019-04-05T08:52:38.120Z,62.47
2019-04-05T08:58:01.894Z,59.03
2019-04-05T09:03:25.639Z,62.53
2019-04-05T09:08:50.683Z,55.67
2019-04-05T09:14:14.390Z,59.50
2019-04-05T09:19:38.722Z,63.67
2019-04-05T09:25:02.778Z,64.30
2019-04-05T09:30:26.764Z,65.20
2019-04-05T09:35:51.271Z,66.47
2019-04-05T09:41:15.482Z,65.40
2019-04-05T09:46:46.501Z,65.27
2019-04-05T09:52:06.142Z,60.10
2019-04-05T09:57:30.044Z,58.97
2019-04-05T10:02:54.726Z,62.83
2019-04-05T10:08:19.591Z,63.20
2019-04-05T10:13:44.739Z,60.20
2019-04-05T10:19:09.771Z,62.80
2019-04-05T10:24:34.033Z,60.53
2019-04-05T10:29:58.476Z,58.37
2019-04-05T10:35:22.993Z,60.57
2019-04-05T10:40:47.835Z,57.87
2019-04-05T10:46:11.593Z,54.97
2019-04-05T10:51:35.647Z,55.97
2019-04-05T10:57:00.214Z,59.30
2019-04-05T11:02:25.406Z,52.53
2019-04-05T11:07:50.043Z,54.23
2019-04-05T11:13:15.008Z,51.43
2019-04-05T11:18:40.121Z,50.30
2019-04-05T11:24:04.974Z,52.03
2019-04-05T11:29:29.536Z,50.37
2019-04-05T11:34:54.452Z,48.20
2019-04-05T11:40:18.400Z,48.73
2019-04-05T11:45:42.898Z,48.43
2019-04-05T11:51:07.648Z,47.00
2019-04-05T11:56:32.309Z,46.83
2019-04-05T12:02:15.043Z,43.87
2019-04-05T12:07:39.557Z,42.40
2019-04-05T12:13:03.732Z,43.90
2019-04-05T12:18:28.195Z,42.55
2019-04-05T12:23:52.222Z,42.45
2019-04-05T12:29:16.397Z,41.05
2019-04-05T12:34:39.955Z,40.45
2019-04-05T12:40:07.504Z,42.30
2019-04-05T12:45:30.319Z,40.52
2019-04-05T12:51:00.929Z,41.30
2019-04-05T12:56:20.847Z,40.35
2019-04-05T13:01:45.554Z,41.13
2019-04-05T13:07:10.822Z,40.43
2019-04-05T13:12:35.047Z,42.10
2019-04-05T13:18:01.266Z,39.88
2019-04-05T13:23:25.348Z,40.60
2019-04-05T13:28:49.288Z,41.73
2019-04-05T13:34:13.528Z,41.90
2019-04-05T13:39:37.306Z,42.13
2019-04-05T13:45:01.803Z,42.05
2019-04-05T13:50:26.255Z,40.78
2019-04-05T13:55:50.664Z,39.18
2019-04-05T14:01:14.832Z,39.30
2019-04-05T14:06:38.730Z,39.95
2019-04-05T14:12:04.029Z,42.08
2019-04-05T14:17:28.203Z,41.00
2019-04-05T14:22:52.504Z,40.25
2019-04-05T14:28:16.732Z,42.35
2019-04-05T14:33:40.392Z,42.25
2019-04-05T14:39:07.014Z,46.95
2019-04-05T14:44:31.147Z,44.23
2019-04-05T14:49:54.962Z,43.05
2019-04-05T14:55:19.881Z,42.23
2019-04-05T15:00:44.455Z,41.95
2019-04-05T15:06:09.015Z,42.75
2019-04-05T15:11:33.368Z,40.08
2019-04-05T15:16:57.289Z,42.58
2019-04-05T15:22:21.813Z,41.73
2019-04-05T15:27:46.299Z,40.10
2019-04-05T15:33:11.089Z,42.43
2019-04-05T15:38:35.309Z,42.03
2019-04-05T15:43:59.708Z,40.10
2019-04-05T15:49:24.196Z,40.30
2019-04-05T15:54:47.685Z,39.78
2019-04-05T16:00:14.183Z,40.83
2019-04-05T16:05:37.633Z,40.23
2019-04-05T16:11:02.793Z,41.30
2019-04-05T16:16:27.113Z,42.98
2019-04-05T16:21:51.543Z,40.10
2019-04-05T16:27:16.019Z,38.38
2019-04-05T16:32:39.525Z,41.33
2019-04-05T16:38:03.808Z,43.02
2019-04-05T16:43:28.405Z,41.37
2019-04-05T16:48:52.498Z,42.15
2019-04-05T16:54:16.202Z,40.45
2019-04-05T16:59:39.655Z,39.92
2019-04-05T17:05:04.633Z,40.48
2019-04-05T17:10:29.056Z,40.12
2019-04-05T17:15:53.562Z,40.63
2019-04-05T17:21:17.753Z,42.00
2019-04-05T17:26:41.535Z,42.63
2019-04-05T17:32:04.869Z,43.20
2019-04-05T17:37:28.521Z,40.40
2019-04-05T17:42:52.768Z,42.93
2019-04-05T17:48:16.145Z,41.60
2019-04-05T17:53:40.348Z,41.37
2019-04-05T17:59:04.891Z,42.70
2019-04-05T18:04:28.472Z,42.23
2019-04-05T18:09:52.653Z,40.63
2019-04-05T18:15:16.750Z,42.43
2019-04-05T18:20:40.390Z,42.87
2019-04-05T18:26:04.785Z,44.07
2019-04-05T18:31:28.893Z,43.23
2019-04-05T18:36:53.114Z,43.93
2019-04-05T18:42:17.609Z,43.63
2019-04-05T18:47:41.396Z,44.00
2019-04-05T18:53:05.871Z,43.27
2019-04-05T18:58:29.934Z,43.67
2019-04-05T19:03:54.186Z,43.30
2019-04-05T19:09:18.056Z,44.07
2019-04-05T19:14:41.968Z,43.47
2019-04-05T19:20:06.154Z,44.03
2019-04-05T19:25:30.325Z,43.50
2019-04-05T19:52:37.257Z,42.73
2019-04-05T19:58:00.996Z,44.07
2019-04-05T20:03:24.525Z,44.20
2019-04-05T20:08:49.115Z,42.53
2019-04-05T20:14:13.262Z,44.10
2019-04-05T20:19:37.914Z,41.40
2019-04-05T20:25:02.761Z,46.00
2019-04-05T20:30:27.234Z,49.30
2019-04-05T20:35:50.795Z,48.10
2019-04-05T20:41:14.550Z,49.20
2019-04-05T20:46:39.140Z,49.27
2019-04-05T20:52:02.738Z,48.37
2019-04-05T20:57:27.995Z,45.87
2019-04-05T21:02:52.229Z,44.47
2019-04-05T21:08:15.918Z,43.53
2019-04-05T21:13:39.907Z,44.07
2019-04-05T21:19:05.050Z,44.83
2019-04-05T21:24:36.062Z,44.67
2019-04-05T21:29:54.573Z,46.00
2019-04-05T21:35:19.074Z,46.83
2019-04-05T21:40:42.629Z,44.50
2019-04-05T21:46:06.885Z,44.03
2019-04-05T21:51:31.121Z,45.37
2019-04-05T21:56:55.572Z,45.53
2019-04-05T22:02:18.964Z,47.83
2019-04-05T22:07:43.256Z,47.43
2019-04-05T22:13:06.630Z,47.00
2019-04-05T22:18:30.172Z,46.27
2019-04-05T22:23:54.665Z,46.77
2019-04-05T22:29:18.503Z,47.00
2019-04-05T22:34:43.211Z,46.17
2019-04-05T22:40:07.723Z,46.03
2019-04-05T22:45:31.618Z,48.37
2019-04-05T22:50:55.686Z,47.33
2019-04-05T22:56:19.692Z,46.13
2019-04-05T23:01:44.167Z,47.10
2019-04-05T23:07:08.710Z,47.67
2019-04-05T23:12:32.209Z,46.70
2019-04-05T23:17:57.079Z,47.83
2019-04-05T23:23:21.437Z,49.20
2019-04-05T23:28:45.920Z,48.20
2019-04-05T23:34:10.216Z,49.73
2019-04-05T23:39:33.836Z,46.50
2019-04-05T23:44:58.521Z,41.70
2019-04-05T23:50:22.117Z,38.57
2019-04-05T23:55:45.771Z,35.60
