createdAt,value
2019-05-14T00:02:02.738Z,0.97
2019-05-14T00:04:31.576Z,1.10
2019-05-14T00:07:00.963Z,0.70
2019-05-14T00:09:28.105Z,0.80
2019-05-14T00:11:55.401Z,1.30
2019-05-14T00:14:36.555Z,0.80
2019-05-14T00:16:52.137Z,1.07
2019-05-14T00:19:21.450Z,1.17
2019-05-14T00:21:48.596Z,1.10
2019-05-14T00:24:15.944Z,1.17
2019-05-14T00:26:43.309Z,1.23
2019-05-14T00:29:11.361Z,0.80
2019-05-14T00:31:38.668Z,1.07
2019-05-14T00:34:05.704Z,0.93
2019-05-14T00:36:32.939Z,1.20
2019-05-14T00:39:01.838Z,1.10
2019-05-14T00:41:31.245Z,2.37
2019-05-14T00:43:58.564Z,1.13
2019-05-14T00:46:25.631Z,1.00
2019-05-14T00:48:52.967Z,1.10
2019-05-14T00:51:21.489Z,2.10
2019-05-14T00:53:51.384Z,1.17
2019-05-14T00:56:18.364Z,1.00
2019-05-14T00:58:45.794Z,1.10
2019-05-14T01:01:13.187Z,1.20
2019-05-14T01:03:41.486Z,1.13
2019-05-14T01:06:11.201Z,1.27
2019-05-14T01:08:37.974Z,1.23
2019-05-14T01:11:05.051Z,1.40
2019-05-14T01:13:33.164Z,1.17
2019-05-14T01:16:01.515Z,1.13
2019-05-14T01:18:29.135Z,1.60
2019-05-14T01:20:56.288Z,1.20
2019-05-14T01:23:23.410Z,1.20
2019-05-14T01:25:51.702Z,1.27
2019-05-14T01:28:21.426Z,1.23
2019-05-14T01:30:48.268Z,1.60
2019-05-14T01:33:15.562Z,4.50
2019-05-14T01:35:42.743Z,1.67
2019-05-14T01:38:11.502Z,1.10
2019-05-14T01:40:38.738Z,1.30
2019-05-14T01:43:05.868Z,1.37
2019-05-14T01:45:33.160Z,1.40
2019-05-14T01:48:01.482Z,1.40
2019-05-14T01:50:28.722Z,1.47
2019-05-14T01:52:56.026Z,1.40
2019-05-14T01:55:23.049Z,1.60
2019-05-14T01:57:51.811Z,1.70
2019-05-14T02:00:21.867Z,1.70
2019-05-14T02:02:48.518Z,1.60
2019-05-14T02:05:15.854Z,1.77
2019-05-14T02:07:43.334Z,1.93
2019-05-14T02:10:11.621Z,1.90
2019-05-14T02:12:39.046Z,1.47
2019-05-14T02:15:07.420Z,2.57
2019-05-14T02:17:34.785Z,1.50
2019-05-14T02:20:02.299Z,1.57
2019-05-14T02:22:31.889Z,1.30
2019-05-14T02:24:58.889Z,1.63
2019-05-14T02:27:25.947Z,2.20
2019-05-14T02:29:53.729Z,1.80
2019-05-14T02:32:20.939Z,1.73
2019-05-14T02:34:49.870Z,1.60
2019-05-14T02:37:19.470Z,1.73
2019-05-14T02:39:49.899Z,1.50
2019-05-14T02:42:19.428Z,1.80
2019-05-14T02:44:45.288Z,1.73
2019-05-14T02:47:12.571Z,1.27
2019-05-14T02:49:40.263Z,1.50
2019-05-14T02:52:10.029Z,1.50
2019-05-14T02:54:40.023Z,1.40
2019-05-14T02:57:09.866Z,1.70
2019-05-14T02:59:35.619Z,1.40
2019-05-14T03:02:02.864Z,1.77
2019-05-14T03:04:30.607Z,1.70
2019-05-14T03:06:59.279Z,1.70
2019-05-14T03:09:29.387Z,1.60
2019-05-14T03:11:59.316Z,1.80
2019-05-14T03:14:25.453Z,1.87
2019-05-14T03:16:52.711Z,1.60
2019-05-14T03:19:21.196Z,2.13
2019-05-14T03:21:50.047Z,2.77
2019-05-14T03:24:19.654Z,1.87
2019-05-14T03:26:49.974Z,1.80
2019-05-14T03:29:19.373Z,2.10
2019-05-14T03:31:45.663Z,2.10
2019-05-14T03:34:14.616Z,1.73
2019-05-14T03:36:43.603Z,1.97
2019-05-14T03:39:11.108Z,2.17
2019-05-14T03:41:39.685Z,2.00
2019-05-14T03:44:09.945Z,1.93
2019-05-14T03:46:45.634Z,1.63
2019-05-14T03:49:09.306Z,1.83
2019-05-14T03:51:39.188Z,1.60
2019-05-14T03:54:07.896Z,1.97
2019-05-14T03:56:34.740Z,1.70
2019-05-14T03:59:02.094Z,1.60
2019-05-14T04:01:30.911Z,1.90
2019-05-14T04:03:59.374Z,1.90
2019-05-14T04:06:30.068Z,2.00
2019-05-14T04:09:00.562Z,2.73
2019-05-14T04:11:29.376Z,2.00
2019-05-14T04:14:00.244Z,2.00
2019-05-14T04:16:29.503Z,1.70
2019-05-14T04:19:00.804Z,3.50
2019-05-14T04:21:30.234Z,2.10
2019-05-14T04:23:59.694Z,1.63
2019-05-14T04:26:30.225Z,2.00
2019-05-14T04:29:00.410Z,2.47
2019-05-14T04:31:30.839Z,1.70
2019-05-14T04:34:00.461Z,1.90
2019-05-14T04:36:29.998Z,1.87
2019-05-14T04:39:00.372Z,1.70
2019-05-14T04:41:29.605Z,1.80
2019-05-14T04:43:59.181Z,1.80
2019-05-14T04:46:24.827Z,1.83
2019-05-14T04:48:52.211Z,2.20
2019-05-14T04:51:20.815Z,2.03
2019-05-14T04:53:49.835Z,1.80
2019-05-14T04:56:19.630Z,2.10
2019-05-14T04:58:49.597Z,2.60
2019-05-14T05:01:16.176Z,2.10
2019-05-14T05:03:43.941Z,2.03
2019-05-14T05:06:11.626Z,2.33
2019-05-14T05:08:39.687Z,2.43
2019-05-14T05:11:09.397Z,2.00
2019-05-14T05:13:39.298Z,3.03
2019-05-14T05:16:05.846Z,2.17
2019-05-14T05:18:33.002Z,2.13
2019-05-14T05:21:00.345Z,2.27
2019-05-14T05:23:28.418Z,2.20
2019-05-14T05:25:58.288Z,2.17
2019-05-14T05:28:28.409Z,2.20
2019-05-14T05:30:58.516Z,2.10
2019-05-14T05:33:25.663Z,2.10
2019-05-14T05:35:52.694Z,2.10
2019-05-14T05:38:19.838Z,2.50
2019-05-14T05:40:48.683Z,2.23
2019-05-14T05:43:16.038Z,2.43
2019-05-14T05:45:43.122Z,2.50
2019-05-14T05:48:10.198Z,2.40
2019-05-14T05:50:38.873Z,2.27
2019-05-14T05:53:08.896Z,2.70
2019-05-14T05:55:35.846Z,2.60
2019-05-14T05:58:03.234Z,2.77
2019-05-14T06:00:33.811Z,2.43
2019-05-14T06:03:01.260Z,2.70
2019-05-14T06:05:29.270Z,2.90
2019-05-14T06:07:58.886Z,2.37
2019-05-14T06:10:25.689Z,2.43
2019-05-14T06:12:54.099Z,2.70
2019-05-14T06:15:21.427Z,2.20
2019-05-14T06:17:49.184Z,2.33
2019-05-14T06:20:18.800Z,2.43
2019-05-14T06:22:45.938Z,2.67
2019-05-14T06:25:13.466Z,2.30
2019-05-14T06:27:41.094Z,2.20
2019-05-14T06:30:09.235Z,2.77
2019-05-14T06:32:38.583Z,2.40
2019-05-14T06:35:08.593Z,2.27
2019-05-14T06:37:35.310Z,2.20
2019-05-14T06:40:02.683Z,2.07
2019-05-14T06:42:29.787Z,2.30
2019-05-14T06:44:58.593Z,2.20
2019-05-14T06:47:26.043Z,3.37
2019-05-14T06:49:53.411Z,2.10
2019-05-14T06:52:20.540Z,2.00
2019-05-14T06:54:49.748Z,2.30
2019-05-14T06:57:18.074Z,2.40
2019-05-14T06:59:45.331Z,2.10
2019-05-14T07:02:12.724Z,2.53
2019-05-14T07:04:39.834Z,2.13
2019-05-14T07:07:08.429Z,2.33
2019-05-14T07:09:38.235Z,2.20
2019-05-14T07:12:05.087Z,2.03
2019-05-14T07:14:32.235Z,2.10
2019-05-14T07:16:59.511Z,2.10
2019-05-14T07:19:29.139Z,2.40
2019-05-14T07:21:58.097Z,2.50
2019-05-14T07:24:24.965Z,2.37
2019-05-14T07:26:52.354Z,2.53
2019-05-14T07:29:19.705Z,2.20
2019-05-14T07:31:48.890Z,2.30
2019-05-14T07:34:16.283Z,2.03
2019-05-14T07:36:43.570Z,2.60
2019-05-14T07:39:10.598Z,2.30
2019-05-14T07:41:38.995Z,2.30
2019-05-14T07:44:09.113Z,2.17
2019-05-14T07:46:35.770Z,2.50
2019-05-14T07:49:07.517Z,2.43
2019-05-14T07:51:32.199Z,3.30
2019-05-14T07:54:00.437Z,2.70
2019-05-14T07:56:29.361Z,2.43
2019-05-14T07:58:58.456Z,2.47
2019-05-14T08:01:28.085Z,2.27
2019-05-14T08:03:54.932Z,2.93
2019-05-14T08:06:21.773Z,2.53
2019-05-14T08:08:49.391Z,2.50
2019-05-14T08:11:18.917Z,2.50
2019-05-14T08:13:45.438Z,2.70
2019-05-14T08:16:12.424Z,2.93
2019-05-14T08:18:39.744Z,3.53
2019-05-14T08:21:08.453Z,2.80
2019-05-14T08:23:35.550Z,3.27
2019-05-14T08:26:04.030Z,2.77
2019-05-14T08:28:31.381Z,2.73
2019-05-14T08:30:58.718Z,3.07
2019-05-14T08:33:25.840Z,2.80
2019-05-14T08:35:52.798Z,3.20
2019-05-14T08:38:20.114Z,2.93
2019-05-14T08:40:48.834Z,3.07
2019-05-14T08:43:18.531Z,2.83
2019-05-14T08:45:45.603Z,3.17
2019-05-14T08:48:12.860Z,2.90
2019-05-14T08:50:39.824Z,3.50
2019-05-14T08:53:08.903Z,3.23
2019-05-14T08:55:37.616Z,3.00
2019-05-14T08:58:04.524Z,2.93
2019-05-14T09:00:31.805Z,3.53
2019-05-14T09:03:03.010Z,2.87
2019-05-14T09:05:28.782Z,3.10
2019-05-14T09:07:58.063Z,2.40
2019-05-14T09:10:24.466Z,2.50
2019-05-14T09:12:51.437Z,2.87
2019-05-14T09:15:18.743Z,2.90
2019-05-14T09:17:48.134Z,3.00
2019-05-14T09:20:15.413Z,2.63
2019-05-14T09:22:42.288Z,2.80
2019-05-14T09:25:09.359Z,4.10
2019-05-14T09:27:38.481Z,2.77
2019-05-14T09:30:06.100Z,2.40
2019-05-14T09:32:33.050Z,2.70
2019-05-14T09:34:59.906Z,4.10
2019-05-14T09:37:28.844Z,3.10
2019-05-14T09:39:55.566Z,2.97
2019-05-14T09:42:22.424Z,2.90
2019-05-14T09:44:49.339Z,3.10
2019-05-14T09:47:18.736Z,2.93
2019-05-14T09:49:45.050Z,2.97
2019-05-14T09:52:12.005Z,2.10
2019-05-14T09:54:43.737Z,2.53
2019-05-14T09:57:08.441Z,2.27
2019-05-14T09:59:38.488Z,2.90
2019-05-14T10:02:05.739Z,3.73
2019-05-14T10:04:33.048Z,2.10
2019-05-14T10:06:59.933Z,2.37
2019-05-14T10:09:28.989Z,2.30
2019-05-14T10:11:57.896Z,2.20
2019-05-14T10:14:24.568Z,2.13
2019-05-14T10:16:51.767Z,1.83
2019-05-14T10:19:19.345Z,2.00
2019-05-14T10:21:46.544Z,2.60
2019-05-14T10:24:13.514Z,1.97
2019-05-14T10:26:40.514Z,1.60
2019-05-14T10:29:08.654Z,1.90
2019-05-14T10:31:35.898Z,2.50
2019-05-14T10:34:02.936Z,1.93
2019-05-14T10:36:30.185Z,2.10
2019-05-14T10:38:58.831Z,1.70
2019-05-14T10:41:25.978Z,1.80
2019-05-14T10:43:52.876Z,1.90
2019-05-14T10:46:19.753Z,2.00
2019-05-14T10:48:46.845Z,1.90
2019-05-14T10:51:13.751Z,1.60
2019-05-14T10:53:40.704Z,1.80
2019-05-14T10:56:09.673Z,1.63
2019-05-14T10:58:36.513Z,2.00
2019-05-14T11:01:03.533Z,2.00
2019-05-14T11:03:30.489Z,2.20
2019-05-14T11:05:58.784Z,1.60
2019-05-14T11:08:26.035Z,1.80
2019-05-14T11:10:53.386Z,1.67
2019-05-14T11:13:20.603Z,1.57
2019-05-14T11:15:48.700Z,1.67
2019-05-14T11:18:15.799Z,1.80
2019-05-14T11:20:42.753Z,2.10
2019-05-14T11:23:09.668Z,1.90
2019-05-14T11:25:38.385Z,2.10
2019-05-14T11:28:05.279Z,2.13
2019-05-14T11:30:32.325Z,1.70
2019-05-14T11:32:59.208Z,1.67
2019-05-14T11:35:28.590Z,1.80
2019-05-14T11:37:55.342Z,1.93
2019-05-14T11:40:22.334Z,1.90
2019-05-14T11:42:49.604Z,1.97
2019-05-14T11:45:17.147Z,2.23
2019-05-14T11:47:45.344Z,2.20
2019-05-14T11:50:12.861Z,2.10
2019-05-14T11:52:39.777Z,2.00
2019-05-14T11:55:09.017Z,1.90
2019-05-14T11:57:36.018Z,1.90
2019-05-14T12:00:04.457Z,1.60
2019-05-14T12:02:31.811Z,2.00
2019-05-14T12:04:58.690Z,1.80
2019-05-14T12:07:27.914Z,2.70
2019-05-14T12:09:54.604Z,2.07
2019-05-14T12:12:21.580Z,2.73
2019-05-14T12:14:48.578Z,1.80
2019-05-14T12:17:15.606Z,2.07
2019-05-14T12:19:43.688Z,1.90
2019-05-14T12:22:12.437Z,1.80
2019-05-14T12:24:39.640Z,2.07
2019-05-14T12:27:08.709Z,2.00
2019-05-14T12:29:35.370Z,2.13
2019-05-14T12:32:02.274Z,2.20
2019-05-14T12:34:29.683Z,2.23
2019-05-14T12:36:58.154Z,2.03
2019-05-14T12:39:25.265Z,2.13
2019-05-14T12:41:52.155Z,1.80
2019-05-14T12:44:19.822Z,1.77
2019-05-14T12:46:48.948Z,1.60
2019-05-14T12:49:18.427Z,1.90
2019-05-14T12:51:44.644Z,1.77
2019-05-14T12:54:11.491Z,2.00
2019-05-14T12:56:39.016Z,1.67
2019-05-14T12:59:06.404Z,2.05
2019-05-14T13:01:33.367Z,1.97
2019-05-14T13:04:00.542Z,1.80
2019-05-14T13:06:29.321Z,1.80
2019-05-14T13:08:58.485Z,2.77
2019-05-14T13:11:25.193Z,1.85
2019-05-14T13:13:52.120Z,2.13
2019-05-14T13:16:19.555Z,2.20
2019-05-14T13:18:49.694Z,1.97
2019-05-14T13:21:18.946Z,1.87
2019-05-14T13:23:45.457Z,1.93
2019-05-14T13:26:12.315Z,1.77
2019-05-14T13:28:40.433Z,1.97
2019-05-14T13:31:08.868Z,1.60
2019-05-14T13:33:39.011Z,1.50
2019-05-14T13:36:05.046Z,1.60
2019-05-14T13:38:31.917Z,1.77
2019-05-14T13:40:59.457Z,1.70
2019-05-14T13:43:30.182Z,1.83
2019-05-14T13:45:55.811Z,2.00
2019-05-14T13:48:22.742Z,1.67
2019-05-14T13:50:49.669Z,1.60
2019-05-14T13:53:18.966Z,1.70
2019-05-14T13:55:48.300Z,1.47
2019-05-14T13:58:14.310Z,1.40
2019-05-14T14:00:41.333Z,1.60
2019-05-14T14:03:10.053Z,1.57
2019-05-14T14:05:39.185Z,1.50
2019-05-14T14:08:08.616Z,1.73
2019-05-14T14:10:36.444Z,1.80
2019-05-14T14:13:06.692Z,1.83
2019-05-14T14:15:32.878Z,1.60
2019-05-14T14:18:00.462Z,2.03
2019-05-14T14:20:29.157Z,1.80
2019-05-14T14:22:58.567Z,1.40
2019-05-14T14:25:24.989Z,1.77
2019-05-14T14:27:51.944Z,2.47
2019-05-14T14:30:19.618Z,2.40
2019-05-14T14:32:49.370Z,2.10
2019-05-14T14:35:15.838Z,1.43
2019-05-14T14:37:42.869Z,1.57
2019-05-14T14:40:11.166Z,1.50
2019-05-14T14:42:39.945Z,1.67
2019-05-14T14:45:08.742Z,1.40
2019-05-14T14:47:39.446Z,1.37
2019-05-14T14:50:08.374Z,1.50
2019-05-14T14:52:35.756Z,1.30
2019-05-14T14:55:03.011Z,1.47
2019-05-14T14:57:30.654Z,1.80
2019-05-14T14:59:57.959Z,1.60
2019-05-14T15:02:25.074Z,1.47
2019-05-14T15:04:52.114Z,1.90
2019-05-14T15:07:19.365Z,1.60
2019-05-14T15:09:48.721Z,1.60
2019-05-14T15:12:16.695Z,1.87
2019-05-14T15:14:43.708Z,1.50
2019-05-14T15:17:10.909Z,1.83
2019-05-14T15:19:39.514Z,1.33
2019-05-14T15:22:08.826Z,1.53
2019-05-14T15:24:36.107Z,1.40
2019-05-14T15:27:08.424Z,1.57
2019-05-14T15:29:33.314Z,1.20
2019-05-14T15:32:00.615Z,1.30
2019-05-14T15:34:29.722Z,1.20
2019-05-14T15:36:59.797Z,1.60
2019-05-14T15:39:29.865Z,1.53
2019-05-14T15:41:55.556Z,1.43
2019-05-14T15:44:22.588Z,1.67
2019-05-14T15:46:49.623Z,1.50
2019-05-14T15:49:18.974Z,1.47
2019-05-14T15:51:45.377Z,2.10
2019-05-14T15:54:34.942Z,1.60
2019-05-14T15:56:41.292Z,1.40
2019-05-14T15:59:08.864Z,1.63
2019-05-14T16:01:35.963Z,1.60
2019-05-14T16:04:03.019Z,1.50
2019-05-14T16:06:30.061Z,1.50
2019-05-14T16:08:59.051Z,1.33
2019-05-14T16:11:26.142Z,1.60
2019-05-14T16:13:53.030Z,1.60
2019-05-14T16:16:20.024Z,1.20
2019-05-14T16:18:48.016Z,1.23
2019-05-14T16:21:15.100Z,1.33
2019-05-14T16:23:42.045Z,1.50
2019-05-14T16:26:09.055Z,1.40
2019-05-14T16:28:36.118Z,1.30
2019-05-14T16:31:03.157Z,1.80
2019-05-14T16:33:30.213Z,2.23
2019-05-14T16:35:58.004Z,1.53
2019-05-14T16:38:25.138Z,1.83
2019-05-14T16:40:52.428Z,1.73
2019-05-14T16:43:19.461Z,2.00
2019-05-14T16:45:48.969Z,1.80
2019-05-14T16:48:15.400Z,1.73
2019-05-14T16:50:42.393Z,1.70
2019-05-14T16:53:11.715Z,1.60
2019-05-14T16:55:38.560Z,1.50
2019-05-14T16:58:05.920Z,1.23
2019-05-14T17:00:34.668Z,1.30
2019-05-14T17:03:02.010Z,1.40
2019-05-14T17:05:30.177Z,1.30
2019-05-14T17:07:58.727Z,1.50
2019-05-14T17:10:28.635Z,1.60
2019-05-14T17:12:57.686Z,1.20
2019-05-14T17:15:24.662Z,1.37
2019-05-14T17:17:51.674Z,2.50
2019-05-14T17:20:19.333Z,1.70
2019-05-14T17:22:48.704Z,1.60
2019-05-14T17:25:26.731Z,1.40
2019-05-14T17:27:44.734Z,1.63
2019-05-14T17:30:11.761Z,1.40
2019-05-14T17:32:39.933Z,1.40
2019-05-14T17:35:08.352Z,1.60
2019-05-14T17:37:35.509Z,1.70
2019-05-14T17:40:02.738Z,1.60
2019-05-14T17:42:29.631Z,1.50
2019-05-14T17:44:58.833Z,1.30
2019-05-14T17:47:25.554Z,1.50
2019-05-14T17:49:52.470Z,1.50
2019-05-14T17:52:21.829Z,1.40
2019-05-14T17:54:48.516Z,1.30
2019-05-14T17:57:15.875Z,1.33
2019-05-14T17:59:42.987Z,1.10
2019-05-14T18:02:10.114Z,1.40
2019-05-14T18:04:37.680Z,1.50
2019-05-14T18:07:04.890Z,2.40
2019-05-14T18:09:32.058Z,1.27
2019-05-14T18:11:59.174Z,1.70
2019-05-14T18:14:28.235Z,1.57
2019-05-14T18:16:54.951Z,1.57
2019-05-14T18:19:21.838Z,1.40
2019-05-14T18:21:48.815Z,1.33
2019-05-14T18:24:15.814Z,1.60
2019-05-14T18:26:43.005Z,1.37
2019-05-14T18:29:10.118Z,1.57
2019-05-14T18:31:43.251Z,2.00
2019-05-14T18:34:06.264Z,1.63
2019-05-14T18:36:33.225Z,1.70
2019-05-14T18:39:00.311Z,1.60
2019-05-14T18:41:29.376Z,1.50
2019-05-14T18:43:58.644Z,1.40
2019-05-14T18:46:25.486Z,1.50
2019-05-14T18:48:52.454Z,1.50
2019-05-14T18:51:19.903Z,1.33
2019-05-14T18:53:49.070Z,1.40
2019-05-14T18:56:23.062Z,1.43
2019-05-14T18:58:45.371Z,1.50
2019-05-14T19:01:12.699Z,1.20
2019-05-14T19:03:40.263Z,1.00
2019-05-14T19:06:07.759Z,1.10
2019-05-14T19:08:35.171Z,1.50
2019-05-14T19:11:02.871Z,1.10
2019-05-14T19:13:31.365Z,1.30
2019-05-14T19:15:59.187Z,1.20
2019-05-14T19:18:28.422Z,1.37
2019-05-14T19:20:55.549Z,1.10
2019-05-14T19:23:22.473Z,1.10
2019-05-14T19:25:49.481Z,1.40
2019-05-14T19:28:18.602Z,1.40
2019-05-14T19:30:45.609Z,1.20
2019-05-14T19:33:12.977Z,1.53
2019-05-14T19:35:40.210Z,1.40
2019-05-14T19:38:08.880Z,1.50
2019-05-14T19:40:38.965Z,1.47
2019-05-14T19:43:05.548Z,1.30
2019-05-14T19:45:33.826Z,1.40
2019-05-14T19:48:00.977Z,1.50
2019-05-14T19:50:29.408Z,1.73
2019-05-14T19:52:58.915Z,1.40
2019-05-14T19:55:28.874Z,1.80
2019-05-14T19:57:58.183Z,1.70
2019-05-14T20:00:28.850Z,1.77
2019-05-14T20:02:58.065Z,2.10
2019-05-14T20:05:25.220Z,1.70
2019-05-14T20:07:52.298Z,1.40
2019-05-14T20:10:19.626Z,1.73
2019-05-14T20:12:48.303Z,1.40
2019-05-14T20:15:15.855Z,1.70
2019-05-14T20:17:42.827Z,1.50
2019-05-14T20:20:10.592Z,1.67
2019-05-14T20:22:39.432Z,1.40
2019-05-14T20:25:07.305Z,1.60
2019-05-14T20:27:34.710Z,1.50
2019-05-14T20:30:02.142Z,1.73
2019-05-14T20:32:30.719Z,1.50
2019-05-14T20:35:00.423Z,1.60
2019-05-14T20:37:29.104Z,1.47
2019-05-14T20:39:59.117Z,1.50
2019-05-14T20:42:29.012Z,1.37
2019-05-14T20:44:55.978Z,1.70
2019-05-14T20:47:23.091Z,1.50
2019-05-14T20:49:50.186Z,1.77
2019-05-14T20:52:19.417Z,1.40
2019-05-14T20:54:46.368Z,1.27
2019-05-14T20:57:24.471Z,1.20
2019-05-14T20:59:42.528Z,1.40
2019-05-14T21:02:10.832Z,1.30
2019-05-14T21:04:38.002Z,1.43
2019-05-14T21:07:05.304Z,1.40
2019-05-14T21:09:32.595Z,1.70
2019-05-14T21:11:59.735Z,1.57
2019-05-14T21:14:26.775Z,1.90
2019-05-14T21:16:53.989Z,1.47
2019-05-14T21:19:21.024Z,1.53
2019-05-14T21:21:49.150Z,1.77
2019-05-14T21:24:18.084Z,1.60
2019-05-14T21:26:45.556Z,2.10
2019-05-14T21:29:12.832Z,2.37
2019-05-14T21:31:40.223Z,1.73
2019-05-14T21:34:08.183Z,1.60
2019-05-14T21:36:35.790Z,2.03
2019-05-14T21:39:04.987Z,2.20
2019-05-14T21:41:32.876Z,1.63
2019-05-14T21:44:01.329Z,1.77
2019-05-14T21:46:31.675Z,2.00
2019-05-14T21:48:59.038Z,2.10
2019-05-14T21:51:28.415Z,2.00
2019-05-14T21:53:55.991Z,1.90
2019-05-14T21:56:23.461Z,2.10
2019-05-14T21:58:51.046Z,2.00
2019-05-14T22:01:18.886Z,1.83
2019-05-14T22:03:48.420Z,2.13
2019-05-14T22:06:15.438Z,2.10
2019-05-14T22:08:42.659Z,1.80
2019-05-14T22:11:09.990Z,1.70
2019-05-14T22:13:38.152Z,1.60
2019-05-14T22:16:08.230Z,1.43
2019-05-14T22:18:34.886Z,1.70
2019-05-14T22:21:02.019Z,1.50
2019-05-14T22:23:29.344Z,1.50
2019-05-14T22:25:58.241Z,1.90
2019-05-14T22:28:25.633Z,1.70
2019-05-14T22:30:52.873Z,1.40
2019-05-14T22:33:20.102Z,1.70
2019-05-14T22:35:48.582Z,1.43
2019-05-14T22:38:20.038Z,1.60
2019-05-14T22:40:45.047Z,1.40
2019-05-14T22:43:12.192Z,1.33
2019-05-14T22:45:39.334Z,1.63
2019-05-14T22:48:09.119Z,1.63
2019-05-14T22:50:35.415Z,1.60
2019-05-14T22:53:03.710Z,1.30
2019-05-14T22:55:31.347Z,1.80
2019-05-14T22:57:59.240Z,1.70
2019-05-14T23:00:28.678Z,1.50
2019-05-14T23:02:56.285Z,1.70
2019-05-14T23:05:23.533Z,1.43
2019-05-14T23:07:50.724Z,1.63
2019-05-14T23:10:18.375Z,2.17
2019-05-14T23:12:45.670Z,1.73
2019-05-14T23:15:12.879Z,1.90
2019-05-14T23:17:40.043Z,2.13
2019-05-14T23:20:09.079Z,1.80
2019-05-14T23:22:38.838Z,1.90
2019-05-14T23:25:05.656Z,1.80
2019-05-14T23:27:32.892Z,1.87
2019-05-14T23:30:00.262Z,2.00
2019-05-14T23:32:28.573Z,2.00
2019-05-14T23:34:58.293Z,1.80
2019-05-14T23:37:25.255Z,1.90
2019-05-14T23:39:53.138Z,2.10
2019-05-14T23:42:20.381Z,2.00
2019-05-14T23:44:49.247Z,2.53
2019-05-14T23:47:19.177Z,2.10
2019-05-14T23:49:45.494Z,2.20
2019-05-14T23:52:12.713Z,1.93
2019-05-14T23:54:39.867Z,2.53
2019-05-14T23:57:08.872Z,2.00
2019-05-14T23:59:36.310Z,2.00
