createdAt,value
2022-11-18T00:00:43.167Z,58.72
2022-11-18T00:01:45.031Z,58.84
2022-11-18T00:02:47.036Z,58.59
2022-11-18T00:03:50.164Z,58.53
2022-11-18T00:04:51.966Z,58.90
2022-11-18T00:05:56.075Z,59.13
2022-11-18T00:06:57.933Z,59.00
2022-11-18T00:07:59.793Z,58.58
2022-11-18T00:09:01.653Z,58.99
2022-11-18T00:10:03.789Z,58.61
2022-11-18T00:11:13.083Z,58.62
2022-11-18T00:12:33.247Z,58.10
2022-11-18T00:13:56.240Z,58.85
2022-11-18T00:14:58.338Z,58.81
2022-11-18T00:16:11.553Z,58.88
2022-11-18T00:17:13.369Z,58.34
2022-11-18T00:18:15.259Z,58.33
2022-11-18T00:19:18.842Z,58.92
2022-11-18T00:20:21.018Z,58.04
2022-11-18T00:21:22.858Z,57.99
2022-11-18T00:22:29.749Z,58.71
2022-11-18T00:23:32.595Z,58.12
2022-11-18T00:24:34.784Z,58.10
2022-11-18T00:25:36.613Z,58.29
2022-11-18T00:26:38.577Z,58.17
2022-11-18T00:27:40.299Z,58.34
2022-11-18T00:28:42.646Z,58.04
2022-11-18T00:29:44.429Z,58.17
2022-11-18T00:30:46.190Z,58.11
2022-11-18T00:31:48.802Z,58.26
2022-11-18T00:32:50.563Z,58.05
2022-11-18T00:33:52.334Z,58.95
2022-11-18T00:34:54.187Z,59.00
2022-11-18T00:35:56.487Z,58.10
2022-11-18T00:36:58.351Z,58.71
2022-11-18T00:38:00.280Z,58.83
2022-11-18T00:39:02.134Z,58.66
2022-11-18T00:40:04.555Z,58.33
2022-11-18T00:41:10.855Z,58.34
2022-11-18T00:42:31.277Z,58.67
2022-11-18T00:43:34.654Z,58.91
2022-11-18T00:44:36.930Z,58.47
2022-11-18T00:45:38.718Z,58.03
2022-11-18T00:46:40.641Z,58.44
2022-11-18T00:47:42.472Z,58.25
2022-11-18T00:48:44.368Z,58.04
2022-11-18T00:49:46.236Z,58.46
2022-11-18T00:50:58.572Z,58.67
2022-11-18T00:52:01.274Z,58.67
2022-11-18T00:53:03.090Z,58.38
2022-11-18T00:54:05.337Z,58.47
2022-11-18T00:55:07.860Z,58.68
2022-11-18T00:56:10.443Z,58.83
2022-11-18T00:57:12.170Z,58.12
2022-11-18T00:58:16.809Z,58.04
2022-11-18T00:59:18.897Z,58.60
2022-11-18T01:00:21.033Z,58.28
2022-11-18T01:01:22.957Z,58.70
2022-11-18T01:02:24.860Z,58.39
2022-11-18T01:03:28.740Z,58.31
2022-11-18T01:04:30.728Z,58.58
2022-11-18T01:05:32.541Z,58.13
2022-11-18T01:06:34.336Z,58.34
2022-11-18T01:07:36.123Z,58.31
2022-11-18T01:08:37.862Z,58.40
2022-11-18T01:09:39.685Z,58.37
2022-11-18T01:10:42.139Z,58.81
2022-11-18T01:12:02.537Z,58.41
2022-11-18T01:13:21.573Z,58.37
2022-11-18T01:14:25.706Z,58.98
2022-11-18T01:15:27.468Z,58.70
2022-11-18T01:16:30.754Z,58.96
2022-11-18T01:17:32.668Z,58.40
2022-11-18T01:18:34.511Z,59.04
2022-11-18T01:19:36.573Z,58.66
2022-11-18T01:20:38.669Z,58.65
2022-11-18T01:21:40.463Z,59.11
2022-11-18T01:22:42.258Z,58.70
2022-11-18T01:23:44.798Z,58.92
2022-11-18T01:24:46.824Z,58.75
2022-11-18T01:25:49.853Z,59.51
2022-11-18T01:26:51.654Z,59.50
2022-11-18T01:27:53.683Z,59.01
2022-11-18T01:28:57.729Z,59.09
2022-11-18T01:29:59.560Z,58.70
2022-11-18T01:31:14.792Z,59.55
2022-11-18T01:32:24.457Z,59.05
2022-11-18T01:33:27.170Z,59.51
2022-11-18T01:34:29.643Z,59.45
2022-11-18T01:35:49.584Z,59.10
2022-11-18T01:36:53.264Z,59.00
2022-11-18T01:37:55.116Z,58.97
2022-11-18T01:38:57.285Z,59.45
2022-11-18T01:39:59.074Z,59.52
2022-11-18T01:41:00.852Z,59.38
2022-11-18T01:42:02.588Z,59.42
2022-11-18T01:43:19.670Z,59.71
2022-11-18T01:45:10.740Z,59.34
2022-11-18T01:46:12.615Z,59.85
2022-11-18T01:47:14.430Z,59.82
2022-11-18T01:48:34.906Z,59.14
2022-11-18T01:49:36.831Z,59.85
2022-11-18T01:50:49.099Z,59.49
2022-11-18T01:51:58.551Z,59.78
2022-11-18T01:53:11.741Z,59.39
2022-11-18T01:54:39.684Z,59.44
2022-11-18T01:55:46.363Z,59.44
2022-11-18T01:56:54.173Z,59.54
2022-11-18T01:58:11.308Z,59.60
2022-11-18T01:59:19.381Z,59.56
2022-11-18T02:00:21.660Z,59.60
2022-11-18T02:01:24.018Z,59.95
2022-11-18T02:02:27.254Z,60.13
2022-11-18T02:03:29.723Z,59.71
2022-11-18T02:04:31.963Z,60.21
2022-11-18T02:05:36.273Z,60.15
2022-11-18T02:06:38.511Z,59.54
2022-11-18T02:07:43.492Z,59.73
2022-11-18T02:08:46.676Z,59.77
2022-11-18T02:09:49.737Z,60.24
2022-11-18T02:10:51.622Z,60.43
2022-11-18T02:11:56.489Z,60.51
2022-11-18T02:12:59.477Z,60.46
2022-11-18T02:14:05.970Z,59.94
2022-11-18T02:15:09.075Z,60.62
2022-11-18T02:16:22.807Z,60.55
2022-11-18T02:17:42.476Z,60.33
2022-11-18T02:19:00.195Z,60.63
2022-11-18T02:20:31.136Z,60.52
2022-11-18T02:22:22.510Z,60.26
2022-11-18T02:24:11.528Z,59.95
2022-11-18T02:25:56.376Z,60.39
2022-11-18T02:27:34.949Z,60.25
2022-11-18T02:29:06.899Z,60.32
2022-11-18T02:30:13.381Z,61.00
2022-11-18T02:31:25.299Z,60.06
2022-11-18T02:32:41.215Z,60.44
2022-11-18T02:34:03.703Z,60.81
2022-11-18T02:35:28.514Z,60.76
2022-11-18T02:37:07.680Z,60.15
2022-11-18T02:38:28.154Z,60.39
2022-11-18T02:39:42.871Z,60.43
2022-11-18T02:40:54.451Z,60.60
2022-11-18T02:41:58.719Z,61.09
2022-11-18T02:43:13.310Z,60.98
2022-11-18T02:44:17.926Z,60.76
2022-11-18T02:45:21.898Z,60.75
2022-11-18T02:46:49.563Z,60.84
2022-11-18T02:47:55.460Z,60.71
2022-11-18T02:48:57.352Z,61.04
2022-11-18T02:50:11.365Z,61.06
2022-11-18T02:51:20.240Z,61.36
2022-11-18T02:52:25.914Z,61.38
2022-11-18T02:53:31.962Z,61.27
2022-11-18T02:54:39.091Z,61.30
2022-11-18T02:55:44.265Z,61.26
2022-11-18T02:56:49.267Z,61.46
2022-11-18T02:57:51.915Z,61.33
2022-11-18T02:58:53.967Z,61.46
2022-11-18T02:59:55.830Z,60.96
2022-11-18T03:01:01.029Z,61.66
2022-11-18T03:02:03.123Z,61.80
2022-11-18T03:03:29.552Z,61.98
2022-11-18T03:04:34.198Z,61.25
2022-11-18T03:05:51.053Z,61.94
2022-11-18T03:07:17.492Z,61.92
2022-11-18T03:08:27.676Z,61.56
2022-11-18T03:09:38.774Z,61.34
2022-11-18T03:11:01.356Z,61.45
2022-11-18T03:12:31.687Z,61.68
2022-11-18T03:14:02.553Z,62.24
2022-11-18T03:15:32.531Z,61.42
2022-11-18T03:16:51.850Z,61.86
2022-11-18T03:18:20.779Z,61.58
2022-11-18T03:19:50.364Z,61.34
2022-11-18T03:21:14.697Z,61.57
2022-11-18T03:22:35.723Z,61.59
2022-11-18T03:23:59.701Z,60.96
2022-11-18T03:25:23.799Z,61.51
2022-11-18T03:26:36.480Z,61.71
2022-11-18T03:27:56.651Z,61.05
2022-11-18T03:29:16.231Z,61.21
2022-11-18T03:30:23.527Z,60.84
2022-11-18T03:31:50.068Z,61.50
2022-11-18T03:33:04.513Z,61.33
2022-11-18T03:34:19.266Z,61.04
2022-11-18T03:35:33.179Z,61.57
2022-11-18T03:36:42.474Z,61.25
2022-11-18T03:37:47.453Z,60.47
2022-11-18T03:38:56.912Z,61.56
2022-11-18T03:40:11.904Z,60.60
2022-11-18T03:41:19.205Z,61.03
2022-11-18T03:42:40.720Z,60.97
2022-11-18T03:43:53.518Z,61.20
2022-11-18T03:45:09.520Z,60.95
2022-11-18T03:46:31.730Z,61.29
2022-11-18T03:47:42.018Z,61.07
2022-11-18T03:48:54.794Z,61.04
2022-11-18T03:50:12.625Z,61.07
2022-11-18T03:51:21.986Z,60.90
2022-11-18T03:52:31.460Z,61.02
2022-11-18T03:53:38.929Z,60.98
2022-11-18T03:54:45.111Z,61.16
2022-11-18T03:55:54.831Z,61.02
2022-11-18T03:57:15.633Z,61.09
2022-11-18T03:58:40.183Z,61.32
2022-11-18T04:00:11.223Z,61.59
2022-11-18T04:01:21.598Z,61.11
2022-11-18T04:02:28.127Z,61.00
2022-11-18T04:03:30.757Z,60.79
2022-11-18T04:04:33.043Z,60.75
2022-11-18T04:05:40.725Z,61.05
2022-11-18T04:06:50.904Z,61.30
2022-11-18T04:08:02.647Z,61.54
2022-11-18T04:09:17.317Z,61.41
2022-11-18T04:10:31.873Z,61.33
2022-11-18T04:12:02.994Z,61.57
2022-11-18T04:13:28.861Z,61.34
2022-11-18T04:14:36.652Z,61.25
2022-11-18T04:15:42.621Z,61.32
2022-11-18T04:16:45.653Z,61.48
2022-11-18T04:17:47.533Z,61.27
2022-11-18T04:18:49.358Z,61.02
2022-11-18T04:19:51.348Z,61.10
2022-11-18T04:20:53.775Z,61.32
2022-11-18T04:21:55.604Z,61.02
2022-11-18T04:22:57.529Z,60.98
2022-11-18T04:23:59.402Z,61.22
2022-11-18T04:25:01.257Z,60.98
2022-11-18T04:26:03.155Z,61.08
2022-11-18T04:27:06.173Z,60.75
2022-11-18T04:28:08.135Z,61.16
2022-11-18T04:29:09.972Z,60.79
2022-11-18T04:30:12.779Z,60.60
2022-11-18T04:31:14.647Z,59.99
2022-11-18T04:32:16.528Z,60.18
2022-11-18T04:33:18.391Z,60.12
2022-11-18T04:34:20.300Z,60.46
2022-11-18T04:35:22.282Z,60.57
2022-11-18T04:36:24.105Z,60.12
2022-11-18T04:37:26.250Z,60.21
2022-11-18T04:38:28.098Z,60.70
2022-11-18T04:39:29.959Z,60.82
2022-11-18T04:40:31.774Z,60.25
2022-11-18T04:41:52.084Z,60.67
2022-11-18T04:42:53.901Z,60.52
2022-11-18T04:43:55.768Z,60.52
2022-11-18T04:44:58.241Z,60.00
2022-11-18T04:46:00.123Z,60.92
2022-11-18T04:47:05.663Z,60.16
2022-11-18T04:48:07.460Z,60.45
2022-11-18T04:49:12.983Z,60.42
2022-11-18T04:50:14.833Z,60.01
2022-11-18T04:51:16.726Z,60.53
2022-11-18T04:52:18.645Z,60.34
2022-11-18T04:53:20.460Z,60.61
2022-11-18T04:54:23.092Z,60.32
2022-11-18T04:55:27.200Z,60.57
2022-11-18T04:56:29.096Z,60.54
2022-11-18T04:57:30.923Z,60.23
2022-11-18T04:58:33.543Z,60.37
2022-11-18T04:59:36.302Z,60.30
2022-11-18T05:00:38.134Z,60.11
2022-11-18T05:01:40.612Z,60.27
2022-11-18T05:02:42.576Z,60.53
2022-11-18T05:03:49.346Z,60.44
2022-11-18T05:04:52.478Z,60.38
2022-11-18T05:05:54.305Z,60.21
2022-11-18T05:06:56.777Z,59.59
2022-11-18T05:07:58.668Z,60.20
2022-11-18T05:09:01.429Z,60.36
2022-11-18T05:10:03.438Z,60.08
2022-11-18T05:11:27.236Z,60.22
2022-11-18T05:12:48.320Z,60.21
2022-11-18T05:13:50.987Z,59.89
2022-11-18T05:14:52.801Z,60.37
2022-11-18T05:15:54.649Z,60.12
2022-11-18T05:17:01.438Z,60.17
2022-11-18T05:18:03.446Z,60.52
2022-11-18T05:19:06.649Z,59.85
2022-11-18T05:20:09.382Z,60.17
2022-11-18T05:21:11.746Z,60.24
2022-11-18T05:22:15.694Z,59.91
2022-11-18T05:23:17.593Z,60.38
2022-11-18T05:24:19.537Z,60.68
2022-11-18T05:25:21.391Z,60.25
2022-11-18T05:26:23.207Z,60.66
2022-11-18T05:27:25.132Z,60.31
2022-11-18T05:28:27.172Z,59.88
2022-11-18T05:29:29.240Z,60.71
2022-11-18T05:30:31.096Z,60.10
2022-11-18T05:31:33.206Z,59.93
2022-11-18T05:32:35.037Z,60.26
2022-11-18T05:33:37.104Z,60.50
2022-11-18T05:34:43.454Z,60.37
2022-11-18T05:35:45.325Z,60.21
2022-11-18T05:36:47.163Z,60.63
2022-11-18T05:37:48.974Z,60.55
2022-11-18T05:38:50.909Z,60.30
2022-11-18T05:39:52.749Z,60.36
2022-11-18T05:40:54.659Z,60.22
2022-11-18T05:42:15.033Z,60.40
2022-11-18T05:43:16.866Z,60.58
2022-11-18T05:44:18.837Z,60.55
2022-11-18T05:45:20.681Z,60.37
2022-11-18T05:46:22.782Z,60.72
2022-11-18T05:47:25.174Z,60.49
2022-11-18T05:48:27.243Z,60.61
2022-11-18T05:49:29.040Z,60.40
2022-11-18T05:50:33.897Z,60.46
2022-11-18T05:51:36.041Z,60.72
2022-11-18T05:52:37.918Z,60.91
2022-11-18T05:53:39.777Z,60.71
2022-11-18T05:54:49.699Z,60.96
2022-11-18T05:56:08.764Z,60.92
2022-11-18T05:57:10.605Z,60.98
2022-11-18T05:58:12.465Z,60.70
2022-11-18T05:59:14.708Z,60.86
2022-11-18T06:00:17.666Z,61.01
2022-11-18T06:02:03.842Z,60.85
2022-11-18T06:03:17.628Z,60.91
2022-11-18T06:04:46.468Z,60.59
2022-11-18T06:05:50.721Z,60.99
2022-11-18T06:07:00.527Z,61.24
2022-11-18T06:08:02.772Z,61.11
2022-11-18T06:09:08.619Z,61.35
2022-11-18T06:10:21.033Z,60.96
2022-11-18T06:11:23.867Z,60.94
2022-11-18T06:12:30.207Z,61.48
2022-11-18T06:13:41.410Z,60.72
2022-11-18T06:15:09.592Z,61.03
2022-11-18T06:16:13.448Z,61.13
2022-11-18T06:17:23.694Z,61.14
2022-11-18T06:18:31.663Z,61.00
2022-11-18T06:19:34.393Z,61.18
2022-11-18T06:20:41.146Z,61.01
2022-11-18T06:21:44.859Z,61.38
2022-11-18T06:22:50.314Z,60.94
2022-11-18T06:23:52.288Z,61.44
2022-11-18T06:24:54.340Z,61.67
2022-11-18T06:25:56.503Z,61.92
2022-11-18T06:26:59.745Z,61.32
2022-11-18T06:28:02.826Z,61.43
2022-11-18T06:29:08.355Z,61.40
2022-11-18T06:30:11.403Z,61.46
2022-11-18T06:31:13.218Z,61.73
2022-11-18T06:32:15.065Z,61.74
2022-11-18T06:33:16.874Z,62.00
2022-11-18T06:34:18.719Z,61.57
2022-11-18T06:35:20.493Z,61.60
2022-11-18T06:36:22.329Z,61.57
2022-11-18T06:37:24.242Z,61.79
2022-11-18T06:38:26.277Z,61.93
2022-11-18T06:39:28.171Z,61.72
2022-11-18T06:40:34.756Z,62.08
2022-11-18T06:41:36.957Z,61.58
2022-11-18T06:42:57.160Z,62.31
2022-11-18T06:43:59.331Z,61.78
2022-11-18T06:45:02.271Z,61.65
2022-11-18T06:46:25.467Z,61.58
2022-11-18T06:47:27.417Z,61.77
2022-11-18T06:48:29.188Z,61.74
2022-11-18T06:49:31.015Z,61.75
2022-11-18T06:50:32.814Z,61.52
2022-11-18T06:51:35.065Z,61.33
2022-11-18T06:52:36.920Z,61.92
2022-11-18T06:53:39.108Z,61.69
2022-11-18T06:54:40.838Z,61.84
2022-11-18T06:55:42.613Z,61.83
2022-11-18T06:56:44.726Z,61.75
2022-11-18T06:57:46.595Z,61.69
2022-11-18T06:58:53.366Z,61.83
2022-11-18T07:00:00.608Z,61.74
2022-11-18T07:01:19.206Z,61.74
2022-11-18T07:02:21.138Z,61.68
2022-11-18T07:03:23.327Z,61.54
2022-11-18T07:04:25.202Z,61.27
2022-11-18T07:05:27.075Z,61.75
2022-11-18T07:06:32.807Z,61.23
2022-11-18T07:07:41.759Z,61.99
2022-11-18T07:08:44.677Z,61.09
2022-11-18T07:09:46.402Z,61.69
2022-11-18T07:10:54.771Z,61.40
2022-11-18T07:11:56.890Z,61.44
2022-11-18T07:12:58.590Z,61.47
2022-11-18T07:14:01.110Z,61.90
2022-11-18T07:15:03.096Z,61.17
2022-11-18T07:16:14.958Z,61.12
2022-11-18T07:17:16.850Z,61.70
2022-11-18T07:18:18.719Z,61.25
2022-11-18T07:19:20.635Z,61.52
2022-11-18T07:20:22.646Z,61.40
2022-11-18T07:21:27.797Z,61.32
2022-11-18T07:22:29.652Z,61.33
2022-11-18T07:23:33.412Z,61.73
2022-11-18T07:24:35.322Z,61.82
2022-11-18T07:25:41.260Z,61.61
2022-11-18T07:26:46.282Z,61.05
2022-11-18T07:27:48.138Z,61.46
2022-11-18T07:28:50.319Z,61.21
2022-11-18T07:29:52.148Z,61.86
2022-11-18T07:31:01.040Z,61.22
2022-11-18T07:32:02.921Z,61.09
2022-11-18T07:33:04.767Z,61.32
2022-11-18T07:34:07.933Z,61.49
2022-11-18T07:35:10.343Z,61.49
2022-11-18T07:36:20.181Z,61.19
2022-11-18T07:37:21.997Z,61.30
2022-11-18T07:38:23.900Z,61.01
2022-11-18T07:39:25.717Z,61.46
2022-11-18T07:40:27.588Z,61.74
2022-11-18T07:41:31.077Z,61.65
2022-11-18T07:42:42.468Z,61.59
2022-11-18T07:43:45.576Z,61.20
2022-11-18T07:44:47.428Z,61.67
2022-11-18T07:45:49.223Z,61.62
2022-11-18T07:46:51.155Z,61.42
2022-11-18T07:47:52.984Z,61.32
2022-11-18T07:48:58.114Z,61.27
2022-11-18T07:49:59.966Z,61.54
2022-11-18T07:51:01.763Z,61.70
2022-11-18T07:52:03.766Z,61.42
2022-11-18T07:53:05.694Z,61.35
2022-11-18T07:54:14.478Z,61.36
2022-11-18T07:55:16.349Z,61.04
2022-11-18T07:56:18.978Z,61.67
2022-11-18T07:57:21.066Z,61.28
2022-11-18T07:58:22.952Z,61.39
2022-11-18T07:59:25.396Z,61.28
2022-11-18T08:00:27.232Z,61.48
2022-11-18T08:01:30.804Z,61.14
2022-11-18T08:02:32.819Z,60.91
2022-11-18T08:03:35.165Z,61.55
2022-11-18T08:04:37.997Z,60.95
2022-11-18T08:05:40.094Z,60.92
2022-11-18T08:06:42.010Z,61.03
2022-11-18T08:07:44.257Z,61.38
2022-11-18T08:08:47.442Z,61.05
2022-11-18T08:09:49.325Z,60.77
2022-11-18T08:10:51.162Z,61.71
2022-11-18T08:11:53.032Z,61.58
2022-11-18T08:12:57.236Z,61.05
2022-11-18T08:13:59.144Z,61.29
2022-11-18T08:15:01.001Z,60.97
2022-11-18T08:16:04.689Z,61.16
2022-11-18T08:17:06.480Z,60.83
2022-11-18T08:18:13.550Z,61.31
2022-11-18T08:19:16.641Z,61.16
2022-11-18T08:20:18.735Z,61.68
2022-11-18T08:21:22.780Z,61.47
2022-11-18T08:22:24.595Z,61.32
2022-11-18T08:23:32.368Z,61.65
2022-11-18T08:24:35.975Z,61.53
2022-11-18T08:25:37.840Z,61.54
2022-11-18T08:26:39.745Z,61.11
2022-11-18T08:27:41.670Z,61.06
2022-11-18T08:28:45.422Z,61.31
2022-11-18T08:29:47.340Z,61.81
2022-11-18T08:30:49.222Z,61.65
2022-11-18T08:31:51.147Z,61.31
2022-11-18T08:32:53.018Z,61.10
2022-11-18T08:34:07.015Z,61.34
2022-11-18T08:35:11.328Z,61.17
2022-11-18T08:36:15.431Z,61.32
2022-11-18T08:37:18.134Z,61.33
2022-11-18T08:38:19.977Z,61.29
2022-11-18T08:39:21.885Z,61.48
2022-11-18T08:40:23.975Z,61.43
2022-11-18T08:41:33.913Z,61.27
2022-11-18T08:42:37.714Z,61.89
2022-11-18T08:43:39.553Z,61.49
2022-11-18T08:44:41.422Z,60.90
2022-11-18T08:45:43.283Z,61.32
2022-11-18T08:46:45.776Z,61.44
2022-11-18T08:47:47.649Z,61.36
2022-11-18T08:48:49.716Z,61.17
2022-11-18T08:49:51.589Z,61.72
2022-11-18T08:50:54.901Z,61.70
2022-11-18T08:51:56.749Z,61.83
2022-11-18T08:52:58.594Z,61.33
2022-11-18T08:54:01.119Z,61.82
2022-11-18T08:55:04.347Z,61.96
2022-11-18T08:56:06.678Z,61.46
2022-11-18T08:57:08.597Z,62.05
2022-11-18T08:58:10.422Z,61.25
2022-11-18T08:59:12.545Z,61.54
2022-11-18T09:00:15.229Z,61.58
2022-11-18T09:01:17.263Z,61.65
2022-11-18T09:02:23.603Z,61.98
2022-11-18T09:03:25.407Z,61.20
2022-11-18T09:04:27.314Z,61.22
2022-11-18T09:05:29.035Z,61.69
2022-11-18T09:06:30.916Z,61.64
2022-11-18T09:07:32.890Z,61.38
2022-11-18T09:08:35.146Z,61.79
2022-11-18T09:09:37.020Z,61.61
2022-11-18T09:10:39.466Z,61.46
2022-11-18T09:11:41.427Z,61.77
2022-11-18T09:12:43.291Z,61.31
2022-11-18T09:14:53.462Z,61.44
2022-11-18T09:15:13.792Z,61.55
2022-11-18T09:16:16.279Z,61.25
2022-11-18T09:17:18.180Z,61.48
2022-11-18T09:18:20.041Z,61.98
2022-11-18T09:19:46.206Z,61.78
2022-11-18T09:20:53.256Z,61.94
2022-11-18T09:21:55.073Z,61.78
2022-11-18T09:22:56.916Z,61.38
2022-11-18T09:23:58.712Z,61.97
2022-11-18T09:25:00.496Z,61.77
2022-11-18T09:26:06.697Z,61.80
2022-11-18T09:27:12.367Z,61.64
2022-11-18T09:28:18.407Z,61.55
2022-11-18T09:29:25.232Z,62.07
2022-11-18T09:30:27.139Z,62.17
2022-11-18T09:31:28.964Z,62.38
2022-11-18T09:32:32.703Z,61.88
2022-11-18T09:33:35.754Z,62.20
2022-11-18T09:34:37.708Z,62.04
2022-11-18T09:35:43.722Z,62.12
2022-11-18T09:36:45.821Z,61.95
2022-11-18T09:37:47.706Z,61.65
2022-11-18T09:38:53.239Z,61.91
2022-11-18T09:39:55.428Z,62.32
2022-11-18T09:41:36.864Z,61.92
2022-11-18T09:43:16.120Z,62.07
2022-11-18T09:44:42.617Z,62.04
2022-11-18T09:45:53.944Z,62.05
2022-11-18T09:47:28.518Z,62.53
2022-11-18T09:48:50.213Z,62.04
2022-11-18T09:49:56.005Z,62.18
2022-11-18T09:50:58.280Z,62.21
2022-11-18T09:52:31.308Z,62.26
2022-11-18T09:53:42.170Z,62.61
2022-11-18T09:54:44.413Z,62.05
2022-11-18T09:55:48.939Z,61.60
2022-11-18T09:56:54.978Z,62.83
2022-11-18T09:57:59.889Z,62.52
2022-11-18T09:59:04.644Z,61.89
2022-11-18T10:00:24.454Z,62.04
2022-11-18T10:01:27.908Z,62.36
2022-11-18T10:02:44.539Z,62.20
2022-11-18T10:03:46.962Z,62.50
2022-11-18T10:04:48.884Z,62.62
2022-11-18T10:06:31.249Z,62.54
2022-11-18T10:07:56.877Z,62.51
2022-11-18T10:09:35.352Z,62.62
2022-11-18T10:11:07.915Z,62.60
2022-11-18T10:12:46.946Z,62.26
2022-11-18T10:14:10.437Z,62.49
2022-11-18T10:15:42.784Z,62.18
2022-11-18T10:17:09.026Z,62.50
2022-11-18T10:19:00.166Z,62.63
2022-11-18T10:20:31.820Z,62.66
2022-11-18T10:22:13.865Z,62.56
2022-11-18T10:23:53.169Z,62.43
2022-11-18T10:24:57.831Z,62.92
2022-11-18T10:25:59.670Z,62.84
2022-11-18T10:27:02.516Z,63.01
2022-11-18T10:28:29.630Z,63.07
2022-11-18T10:29:31.497Z,62.89
2022-11-18T10:30:33.377Z,62.92
2022-11-18T10:31:52.950Z,62.93
2022-11-18T10:33:23.365Z,62.39
2022-11-18T10:34:25.264Z,63.13
2022-11-18T10:35:37.072Z,62.59
2022-11-18T10:36:40.326Z,62.36
2022-11-18T10:39:15.624Z,62.92
2022-11-18T10:40:27.932Z,63.09
2022-11-18T10:41:32.092Z,62.57
2022-11-18T10:42:46.845Z,63.14
2022-11-18T10:43:56.044Z,62.85
2022-11-18T10:45:21.061Z,62.58
2022-11-18T10:46:29.091Z,62.97
2022-11-18T10:47:33.192Z,62.82
2022-11-18T10:48:35.075Z,62.96
2022-11-18T10:49:40.108Z,63.03
2022-11-18T10:50:55.836Z,63.06
2022-11-18T10:52:03.745Z,63.02
2022-11-18T10:53:27.097Z,63.18
2022-11-18T10:54:28.930Z,63.19
2022-11-18T10:55:31.696Z,62.70
2022-11-18T10:57:05.213Z,62.82
2022-11-18T10:58:18.382Z,62.79
2022-11-18T10:59:35.211Z,62.38
2022-11-18T11:00:46.281Z,62.64
2022-11-18T11:02:11.622Z,62.46
2022-11-18T11:03:25.702Z,62.80
2022-11-18T11:04:29.710Z,62.81
2022-11-18T11:05:32.167Z,62.27
2022-11-18T11:06:39.538Z,62.30
2022-11-18T11:07:41.588Z,62.17
2022-11-18T11:09:08.180Z,62.55
2022-11-18T11:10:13.231Z,62.39
2022-11-18T11:11:37.375Z,62.28
2022-11-18T11:12:57.253Z,62.90
2022-11-18T11:14:11.871Z,62.43
2022-11-18T11:15:19.265Z,62.36
2022-11-18T11:16:26.261Z,62.76
2022-11-18T11:17:48.252Z,62.74
2022-11-18T11:18:59.799Z,62.49
2022-11-18T11:20:16.824Z,62.20
2022-11-18T11:21:25.218Z,62.67
2022-11-18T11:22:28.165Z,62.60
2022-11-18T11:23:34.170Z,62.65
2022-11-18T11:24:36.059Z,62.47
2022-11-18T11:29:43.968Z,62.01
2022-11-18T11:31:24.151Z,62.53
2022-11-18T11:33:20.693Z,62.75
2022-11-18T11:34:43.474Z,61.88
2022-11-18T11:36:21.817Z,62.52
2022-11-18T11:38:00.980Z,62.62
2022-11-18T11:39:33.816Z,61.99
2022-11-18T11:41:02.349Z,62.17
2022-11-18T11:42:38.640Z,62.32
2022-11-18T11:44:08.987Z,62.05
2022-11-18T11:46:26.924Z,62.58
2022-11-18T11:47:56.897Z,62.52
2022-11-18T11:49:23.446Z,62.20
2022-11-18T11:50:30.213Z,62.52
2022-11-18T11:52:05.542Z,62.53
2022-11-18T11:53:38.286Z,62.33
2022-11-18T11:55:26.566Z,62.31
2022-11-18T11:56:46.628Z,62.38
2022-11-18T11:58:03.805Z,62.33
2022-11-18T11:59:30.342Z,62.36
2022-11-18T12:00:43.239Z,61.91
2022-11-18T12:02:25.587Z,62.56
2022-11-18T12:03:51.643Z,62.25
2022-11-18T12:04:57.981Z,61.91
2022-11-18T12:05:59.816Z,62.19
2022-11-18T12:07:06.136Z,61.91
2022-11-18T12:08:24.386Z,62.38
2022-11-18T12:09:32.188Z,61.85
2022-11-18T12:10:45.827Z,62.40
2022-11-18T12:12:35.223Z,62.07
2022-11-18T12:13:47.048Z,62.01
2022-11-18T12:15:07.253Z,62.47
2022-11-18T12:16:46.062Z,61.80
2022-11-18T12:18:09.127Z,61.84
2022-11-18T12:19:16.765Z,61.50
2022-11-18T12:20:42.140Z,61.67
2022-11-18T12:21:46.942Z,61.52
2022-11-18T12:23:11.618Z,61.46
2022-11-18T12:24:31.233Z,61.30
2022-11-18T12:25:48.466Z,61.34
2022-11-18T12:26:51.844Z,61.43
2022-11-18T12:28:00.118Z,61.01
2022-11-18T12:29:20.671Z,61.06
2022-11-18T12:30:23.148Z,61.66
2022-11-18T12:31:25.633Z,61.64
2022-11-18T12:32:45.360Z,61.15
2022-11-18T12:33:57.032Z,61.80
2022-11-18T12:35:12.292Z,60.88
2022-11-18T12:36:35.910Z,61.21
2022-11-18T12:37:52.576Z,61.12
2022-11-18T12:38:55.675Z,61.10
2022-11-18T12:40:00.356Z,61.65
2022-11-18T12:41:22.227Z,61.41
2022-11-18T12:43:05.857Z,61.12
2022-11-18T12:44:11.073Z,61.15
2022-11-18T12:45:40.891Z,61.05
2022-11-18T12:46:50.588Z,60.88
2022-11-18T12:47:52.340Z,61.23
2022-11-18T12:48:54.246Z,61.49
2022-11-18T12:50:13.492Z,60.78
2022-11-18T12:51:15.289Z,61.40
2022-11-18T12:52:32.256Z,61.08
2022-11-18T12:53:54.179Z,61.11
2022-11-18T12:55:13.557Z,60.94
2022-11-18T12:56:18.449Z,60.67
2022-11-18T12:57:23.261Z,61.05
2022-11-18T12:58:26.930Z,61.13
2022-11-18T12:59:33.291Z,61.39
2022-11-18T13:00:52.123Z,61.38
2022-11-18T13:02:23.400Z,60.80
2022-11-18T13:03:28.957Z,61.49
2022-11-18T13:04:31.047Z,60.66
2022-11-18T13:05:36.008Z,60.75
2022-11-18T13:06:40.062Z,61.30
2022-11-18T13:08:08.210Z,61.12
2022-11-18T13:09:22.988Z,60.90
2022-11-18T13:10:31.777Z,60.65
2022-11-18T13:11:47.501Z,61.05
2022-11-18T13:12:50.453Z,61.23
2022-11-18T13:14:12.942Z,61.08
2022-11-18T13:15:33.990Z,60.86
2022-11-18T13:16:55.878Z,61.01
2022-11-18T13:18:20.570Z,61.28
2022-11-18T13:19:24.948Z,60.91
2022-11-18T13:20:31.094Z,60.49
2022-11-18T13:21:52.019Z,61.12
2022-11-18T13:23:34.585Z,60.54
2022-11-18T13:24:49.706Z,60.75
2022-11-18T13:25:51.804Z,60.90
2022-11-18T13:26:58.154Z,60.35
2022-11-18T13:29:00.637Z,60.70
2022-11-18T13:30:13.035Z,60.75
2022-11-18T13:31:53.110Z,60.77
2022-11-18T13:32:59.437Z,60.55
2022-11-18T13:34:08.563Z,60.44
2022-11-18T13:35:20.494Z,60.38
2022-11-18T13:36:26.616Z,59.93
2022-11-18T13:37:34.355Z,60.05
2022-11-18T13:38:36.232Z,60.78
2022-11-18T13:39:44.818Z,59.90
2022-11-18T13:41:08.100Z,60.06
2022-11-18T13:42:25.952Z,60.14
2022-11-18T13:43:27.824Z,60.08
2022-11-18T13:44:34.539Z,59.79
2022-11-18T13:45:38.364Z,60.40
2022-11-18T13:46:41.841Z,60.11
2022-11-18T13:47:58.114Z,60.48
2022-11-18T13:48:59.989Z,60.39
2022-11-18T13:50:01.807Z,60.53
2022-11-18T13:51:04.310Z,59.99
2022-11-18T13:52:13.035Z,60.48
2022-11-18T13:53:38.043Z,60.48
2022-11-18T13:54:40.923Z,60.58
2022-11-18T13:55:53.528Z,60.32
2022-11-18T13:56:55.455Z,60.37
2022-11-18T13:58:19.427Z,59.94
2022-11-18T13:59:24.808Z,60.38
2022-11-18T14:00:30.548Z,60.05
2022-11-18T14:01:35.065Z,60.10
2022-11-18T14:02:46.141Z,60.22
2022-11-18T14:04:06.932Z,60.80
2022-11-18T14:05:21.732Z,60.51
2022-11-18T14:06:37.245Z,60.06
2022-11-18T14:07:39.204Z,60.38
2022-11-18T14:08:41.155Z,60.44
2022-11-18T14:10:08.928Z,60.41
2022-11-18T14:11:11.249Z,59.84
2022-11-18T14:12:13.048Z,60.67
2022-11-18T14:13:37.251Z,60.41
2022-11-18T14:14:42.440Z,60.64
2022-11-18T14:15:44.629Z,60.28
2022-11-18T14:16:46.558Z,60.82
2022-11-18T14:18:00.290Z,60.55
2022-11-18T14:19:03.003Z,60.26
2022-11-18T14:20:17.755Z,60.66
2022-11-18T14:21:38.619Z,60.52
2022-11-18T14:22:43.711Z,60.43
2022-11-18T14:23:45.554Z,60.30
2022-11-18T14:25:24.225Z,60.01
2022-11-18T14:26:36.557Z,60.06
2022-11-18T14:27:46.121Z,60.24
2022-11-18T14:28:57.294Z,60.19
2022-11-18T14:29:59.139Z,60.42
2022-11-18T14:31:05.027Z,60.25
2022-11-18T14:32:16.277Z,60.30
2022-11-18T14:33:26.253Z,60.75
2022-11-18T14:34:29.936Z,60.57
2022-11-18T14:35:34.781Z,60.77
2022-11-18T14:36:37.109Z,60.21
2022-11-18T14:37:39.009Z,60.49
2022-11-18T14:39:24.914Z,60.23
2022-11-18T14:40:16.476Z,60.09
2022-11-18T14:41:43.990Z,60.16
2022-11-18T14:42:46.990Z,60.30
2022-11-18T14:43:48.843Z,59.34
2022-11-18T14:44:51.095Z,59.51
2022-11-18T14:45:57.659Z,59.53
2022-11-18T14:47:12.031Z,59.36
2022-11-18T14:48:19.989Z,58.73
2022-11-18T14:49:24.392Z,58.97
2022-11-18T14:50:26.184Z,58.46
2022-11-18T14:51:28.085Z,57.96
2022-11-18T14:52:29.951Z,58.08
2022-11-18T14:53:31.752Z,57.63
2022-11-18T14:54:34.113Z,58.04
2022-11-18T14:55:36.432Z,58.11
2022-11-18T14:56:38.253Z,58.13