createdAt,value
2018-06-24T00:00:15.861Z,98765.42
2018-06-24T00:02:44.517Z,98761.59
2018-06-24T00:05:12.928Z,98766.27
2018-06-24T00:07:41.392Z,98773.03
2018-06-24T00:10:10.219Z,98762.30
2018-06-24T00:12:38.745Z,98760.38
2018-06-24T00:15:07.345Z,98759.37
2018-06-24T00:17:35.791Z,98757.44
2018-06-24T00:20:04.340Z,98753.41
2018-06-24T00:22:32.925Z,98751.66
2018-06-24T00:25:01.365Z,98747.09
2018-06-24T00:27:29.808Z,98747.21
2018-06-24T00:29:58.212Z,98747.78
2018-06-24T00:32:26.695Z,98744.55
2018-06-24T00:34:55.155Z,98740.22
2018-06-24T00:37:23.596Z,98737.19
2018-06-24T00:39:52.048Z,98736.63
2018-06-24T00:42:20.523Z,98736.37
2018-06-24T00:44:48.968Z,98738.27
2018-06-24T00:47:17.368Z,98730.91
2018-06-24T00:49:45.799Z,98750.50
2018-06-24T00:52:14.258Z,98743.20
2018-06-24T00:54:42.706Z,98751.84
2018-06-24T00:57:11.578Z,98750.37
2018-06-24T00:59:51.251Z,98752.14
2018-06-24T01:02:19.718Z,98746.62
2018-06-24T01:04:48.146Z,98751.56
2018-06-24T01:07:16.682Z,98745.29
2018-06-24T01:09:45.119Z,98743.11
2018-06-24T01:12:13.534Z,98745.03
2018-06-24T01:14:41.981Z,98748.74
2018-06-24T01:17:10.544Z,98745.41
2018-06-24T01:19:39.379Z,98743.45
2018-06-24T01:22:07.840Z,98745.63
2018-06-24T01:24:36.399Z,98748.88
2018-06-24T01:27:05.160Z,98742.12
2018-06-24T01:29:33.618Z,98743.21
2018-06-24T01:32:02.069Z,98740.55
2018-06-24T01:34:30.649Z,98743.29
2018-06-24T01:36:59.080Z,98743.21
2018-06-24T01:39:27.491Z,98740.55
2018-06-24T01:41:55.923Z,98735.94
2018-06-24T01:44:24.327Z,98738.27
2018-06-24T01:46:52.763Z,98740.75
2018-06-24T01:49:21.180Z,98742.32
2018-06-24T01:51:49.652Z,98742.72
2018-06-24T01:54:18.330Z,98739.28
2018-06-24T01:56:47.027Z,98734.59
2018-06-24T01:59:15.502Z,98727.09
2018-06-24T02:01:43.916Z,98724.03
2018-06-24T02:04:12.318Z,98735.89
2018-06-24T02:06:40.775Z,98727.59
2018-06-24T02:09:11.998Z,98725.08
2018-06-24T02:11:40.678Z,98737.70
2018-06-24T02:14:09.071Z,98730.47
2018-06-24T02:16:38.063Z,98723.14
2018-06-24T02:19:07.814Z,98727.86
2018-06-24T02:21:36.250Z,98723.84
2018-06-24T02:24:04.808Z,98718.02
2018-06-24T02:26:33.255Z,98723.11
2018-06-24T02:29:01.788Z,98724.98
2018-06-24T02:31:30.243Z,98721.47
2018-06-24T02:35:27.849Z,98730.66
2018-06-24T02:37:56.256Z,98731.61
2018-06-24T02:40:24.709Z,98728.37
2018-06-24T02:42:53.342Z,98734.66
2018-06-24T02:46:50.887Z,98730.20
2018-06-24T02:49:19.350Z,98727.86
2018-06-24T02:51:47.823Z,98724.11
2018-06-24T02:54:16.625Z,98721.91
2018-06-24T02:56:45.068Z,98723.59
2018-06-24T02:59:13.546Z,98713.52
2018-06-24T03:01:42.008Z,98714.84
2018-06-24T03:04:10.426Z,98711.69
2018-06-24T03:06:38.844Z,98714.41
2018-06-24T03:09:09.305Z,98724.48
2018-06-24T03:11:37.785Z,98720.92
2018-06-24T03:14:06.271Z,98722.80
2018-06-24T03:16:34.927Z,98717.87
2018-06-24T03:19:03.392Z,98709.73
2018-06-24T03:21:31.831Z,98717.30
2018-06-24T03:24:00.247Z,98711.39
2018-06-24T03:26:28.691Z,98710.12
2018-06-24T03:28:57.228Z,98722.84
2018-06-24T03:31:25.840Z,98719.97
2018-06-24T03:33:54.468Z,98714.37
2018-06-24T03:36:23.055Z,98726.80
2018-06-24T03:38:51.463Z,98725.99
2018-06-24T03:41:19.979Z,98725.95
2018-06-24T03:43:48.440Z,98720.16
2018-06-24T03:46:16.870Z,98733.09
2018-06-24T03:48:45.596Z,98730.63
2018-06-24T03:51:14.023Z,98734.84
2018-06-24T03:53:42.491Z,98736.55
2018-06-24T03:56:11.289Z,98739.94
2018-06-24T03:58:39.568Z,98737.52
2018-06-24T04:01:08.008Z,98741.00
2018-06-24T04:03:36.434Z,98737.25
2018-06-24T04:06:04.926Z,98744.31
2018-06-24T04:08:33.339Z,98740.95
2018-06-24T04:11:01.816Z,98740.03
2018-06-24T04:13:30.205Z,98741.77
2018-06-24T04:16:04.648Z,98743.00
2018-06-24T04:18:42.669Z,98745.75
2018-06-24T04:21:12.779Z,98741.09
2018-06-24T04:23:42.710Z,98740.20
2018-06-24T04:26:11.864Z,98744.20
2018-06-24T04:28:40.676Z,98750.33
2018-06-24T04:31:10.272Z,98748.41
2018-06-24T04:33:38.823Z,98746.49
2018-06-24T04:36:07.283Z,98749.84
2018-06-24T04:38:35.730Z,98747.69
2018-06-24T04:41:04.260Z,98748.03
2018-06-24T04:43:33.527Z,98738.11
2018-06-24T04:46:01.991Z,98748.41
2018-06-24T04:48:30.623Z,98750.37
2018-06-24T04:50:59.090Z,98743.29
2018-06-24T04:53:27.615Z,98746.19
2018-06-24T04:55:56.306Z,98747.79
2018-06-24T04:58:24.707Z,98751.72
2018-06-24T05:00:53.142Z,98749.95
2018-06-24T05:03:21.599Z,98752.84
2018-06-24T05:05:50.015Z,98750.32
2018-06-24T05:08:18.507Z,98760.76
2018-06-24T05:10:46.936Z,98759.77
2018-06-24T05:13:15.427Z,98761.56
2018-06-24T05:15:43.856Z,98758.23
2018-06-24T05:18:12.441Z,98759.63
2018-06-24T05:20:40.954Z,98758.71
2018-06-24T05:23:09.429Z,98759.98
2018-06-24T05:25:37.868Z,98760.55
2018-06-24T05:28:06.401Z,98751.52
2018-06-24T05:30:34.863Z,98753.94
2018-06-24T05:33:03.304Z,98752.92
2018-06-24T05:35:31.756Z,98761.55
2018-06-24T05:38:00.236Z,98759.20
2018-06-24T05:40:28.729Z,98753.77
2018-06-24T05:42:57.223Z,98754.88
2018-06-24T05:45:25.624Z,98763.09
2018-06-24T05:47:54.069Z,98756.11
2018-06-24T05:50:22.562Z,98753.30
2018-06-24T05:52:51.036Z,98758.51
2018-06-24T05:55:19.610Z,98756.36
2018-06-24T05:57:48.096Z,98755.40
2018-06-24T06:00:16.608Z,98759.50
2018-06-24T06:02:45.070Z,98754.43
2018-06-24T06:05:13.523Z,98748.88
2018-06-24T06:07:42.140Z,98746.66
2018-06-24T06:10:10.613Z,98753.18
2018-06-24T06:12:39.075Z,98756.89
2018-06-24T06:15:07.570Z,98758.66
2018-06-24T06:17:36.045Z,98755.62
2018-06-24T06:20:05.180Z,98756.96
2018-06-24T06:22:33.634Z,98762.86
2018-06-24T06:25:02.657Z,98768.91
2018-06-24T06:27:31.160Z,98760.37
2018-06-24T06:29:59.593Z,98760.61
2018-06-24T06:32:28.323Z,98757.99
2018-06-24T06:34:57.020Z,98759.17
2018-06-24T06:37:25.484Z,98749.55
2018-06-24T06:39:53.914Z,98749.55
2018-06-24T06:42:22.362Z,98745.63
2018-06-24T06:44:50.919Z,98750.35
2018-06-24T06:47:19.328Z,98743.69
2018-06-24T06:49:47.939Z,98743.19
2018-06-24T06:52:16.616Z,98744.87
2018-06-24T06:54:45.451Z,98745.95
2018-06-24T06:57:14.770Z,98746.50
2018-06-24T06:59:43.257Z,98740.13
2018-06-24T07:02:11.905Z,98738.70
2018-06-24T07:04:40.865Z,98741.09
2018-06-24T07:07:10.115Z,98743.09
2018-06-24T07:09:38.850Z,98743.70
2018-06-24T07:12:07.548Z,98738.34
2018-06-24T07:14:36.694Z,98740.33
2018-06-24T07:17:05.755Z,98737.42
2018-06-24T07:19:34.205Z,98735.79
2018-06-24T07:22:02.741Z,98746.20
2018-06-24T07:24:31.435Z,98740.89
2018-06-24T07:26:59.938Z,98737.37
2018-06-24T07:29:28.366Z,98730.23
2018-06-24T07:31:56.841Z,98725.00
2018-06-24T07:34:25.309Z,98728.08
2018-06-24T07:36:53.804Z,98730.99
2018-06-24T07:39:22.373Z,98728.39
2018-06-24T07:41:50.828Z,98725.13
2018-06-24T07:44:19.223Z,98726.05
2018-06-24T07:46:47.710Z,98721.56
2018-06-24T07:49:16.140Z,98725.36
2018-06-24T07:51:44.587Z,98717.93
2018-06-24T07:54:13.263Z,98727.17
2018-06-24T07:56:41.687Z,98720.02
2018-06-24T07:59:10.107Z,98728.31
2018-06-24T08:01:38.547Z,98726.69
2018-06-24T08:04:06.947Z,98718.70
2018-06-24T08:06:35.359Z,98726.63
2018-06-24T08:09:04.911Z,98730.30
2018-06-24T08:11:33.372Z,98722.63
2018-06-24T08:14:01.898Z,98713.33
2018-06-24T08:16:30.308Z,98719.67
2018-06-24T08:18:58.723Z,98712.81
2018-06-24T08:21:27.122Z,98718.28
2018-06-24T08:23:55.577Z,98713.44
2018-06-24T08:26:24.322Z,98721.09
2018-06-24T08:28:52.731Z,98739.11
2018-06-24T08:31:21.195Z,98727.47
2018-06-24T08:33:49.838Z,98716.89
2018-06-24T08:36:18.504Z,98719.76
2018-06-24T08:38:47.809Z,98722.20
2018-06-24T08:41:16.510Z,98724.55
2018-06-24T08:43:45.265Z,98720.97
2018-06-24T08:46:13.914Z,98716.02
2018-06-24T08:48:42.326Z,98721.72
2018-06-24T08:51:10.801Z,98707.42
2018-06-24T08:53:39.346Z,98712.18
2018-06-24T08:56:07.807Z,98720.77
2018-06-24T08:58:36.238Z,98715.67
2018-06-24T09:01:04.731Z,98714.13
2018-06-24T09:03:33.166Z,98712.09
2018-06-24T09:06:01.872Z,98722.75
2018-06-24T09:08:30.294Z,98722.60
2018-06-24T09:10:58.943Z,98716.14
2018-06-24T09:13:27.674Z,98713.65
2018-06-24T09:15:56.140Z,98711.63
2018-06-24T09:18:24.611Z,98708.88
2018-06-24T09:20:53.035Z,98708.73
2018-06-24T09:23:21.492Z,98713.44
2018-06-24T09:25:49.978Z,98695.90
2018-06-24T09:28:18.427Z,98708.77
2018-06-24T09:30:47.036Z,98707.82
2018-06-24T09:33:15.423Z,98705.36
2018-06-24T09:35:43.911Z,98704.69
2018-06-24T09:38:12.337Z,98703.20
2018-06-24T09:40:41.009Z,98696.04
2018-06-24T09:43:09.474Z,98712.05
2018-06-24T09:45:37.935Z,98692.47
2018-06-24T09:48:06.563Z,98688.73
2018-06-24T09:50:34.984Z,98688.64
2018-06-24T09:53:04.063Z,98688.36
2018-06-24T09:55:33.131Z,98682.99
2018-06-24T09:58:01.581Z,98686.56
2018-06-24T10:00:30.284Z,98675.80
2018-06-24T10:02:58.929Z,98676.06
2018-06-24T10:05:27.368Z,98677.61
2018-06-24T10:07:55.792Z,98687.53
2018-06-24T10:10:24.204Z,98676.41
2018-06-24T10:12:52.645Z,98675.73
2018-06-24T10:15:21.067Z,98680.16
2018-06-24T10:17:49.531Z,98676.34
2018-06-24T10:20:17.951Z,98679.45
2018-06-24T10:22:46.571Z,98675.20
2018-06-24T10:25:15.249Z,98670.50
2018-06-24T10:27:43.668Z,98667.02
2018-06-24T10:30:12.139Z,98669.52
2018-06-24T10:32:40.611Z,98669.17
2018-06-24T10:36:38.422Z,98661.53
2018-06-24T10:39:09.567Z,98666.53
2018-06-24T10:41:37.990Z,98660.20
2018-06-24T10:44:06.690Z,98658.81
2018-06-24T10:46:35.107Z,98655.53
2018-06-24T10:49:03.926Z,98663.12
2018-06-24T10:51:32.740Z,98659.47
2018-06-24T10:54:01.210Z,98659.94
2018-06-24T10:56:29.723Z,98647.09
2018-06-24T10:58:58.127Z,98645.58
2018-06-24T11:01:26.581Z,98644.86
2018-06-24T11:03:54.972Z,98636.91
2018-06-24T11:06:23.428Z,98637.40
2018-06-24T11:08:51.922Z,98627.88
2018-06-24T11:11:20.389Z,98637.02
2018-06-24T11:13:48.844Z,98639.06
2018-06-24T11:16:17.288Z,98634.86
2018-06-24T11:18:45.903Z,98640.27
2018-06-24T11:21:14.384Z,98632.48
2018-06-24T11:23:43.041Z,98628.91
2018-06-24T11:26:11.661Z,98626.66
2018-06-24T11:28:40.141Z,98639.53
2018-06-24T11:31:09.329Z,98632.13
2018-06-24T11:33:37.747Z,98622.55
2018-06-24T11:36:06.184Z,98626.79
2018-06-24T11:38:34.677Z,98624.51
2018-06-24T11:41:03.219Z,98623.17
2018-06-24T11:43:31.729Z,98614.72
2018-06-24T11:46:00.162Z,98617.88
2018-06-24T11:48:28.599Z,98613.95
2018-06-24T11:50:57.059Z,98615.14
2018-06-24T11:53:25.471Z,98614.37
2018-06-24T11:55:54.180Z,98608.47
2018-06-24T11:58:22.612Z,98612.03
2018-06-24T12:00:51.085Z,98611.74
2018-06-24T12:03:19.540Z,98605.93
2018-06-24T12:05:48.143Z,98597.07
2018-06-24T12:08:16.920Z,98589.48
2018-06-24T12:10:45.654Z,98596.97
2018-06-24T12:13:14.131Z,98593.09
2018-06-24T12:15:42.526Z,98604.08
2018-06-24T12:18:10.931Z,98583.14
2018-06-24T12:20:39.409Z,98589.03
2018-06-24T12:23:07.823Z,98588.72
2018-06-24T12:25:36.266Z,98587.16
2018-06-24T12:28:04.744Z,98587.02
2018-06-24T12:30:33.200Z,98585.41
2018-06-24T12:33:01.648Z,98577.71
2018-06-24T12:35:30.097Z,98574.77
2018-06-24T12:37:58.535Z,98582.70
2018-06-24T12:40:34.162Z,98577.27
2018-06-24T12:43:04.094Z,98570.44
2018-06-24T12:45:33.381Z,98568.41
2018-06-24T12:48:02.065Z,98557.00
2018-06-24T12:50:30.507Z,98556.47
2018-06-24T12:52:58.930Z,98561.52
2018-06-24T12:55:27.751Z,98555.98
2018-06-24T12:57:56.867Z,98554.21
2018-06-24T13:00:26.312Z,98548.17
2018-06-24T13:02:54.214Z,98543.06
2018-06-24T13:05:22.940Z,98543.50
2018-06-24T13:07:51.526Z,98546.23
2018-06-24T13:10:19.999Z,98540.74
2018-06-24T13:12:48.418Z,98544.11
2018-06-24T13:15:16.871Z,98539.88
2018-06-24T13:17:45.300Z,98531.00
2018-06-24T13:20:13.735Z,98541.66
2018-06-24T13:22:42.542Z,98530.20
2018-06-24T13:25:11.155Z,98537.50
2018-06-24T13:27:39.864Z,98538.88
2018-06-24T13:30:08.347Z,98528.59
2018-06-24T13:32:36.819Z,98528.17
2018-06-24T13:35:05.304Z,98528.51
2018-06-24T13:37:33.801Z,98519.02
2018-06-24T13:40:02.228Z,98531.97
2018-06-24T13:42:30.690Z,98523.14
2018-06-24T13:44:59.159Z,98522.25
2018-06-24T13:47:27.638Z,98513.16
2018-06-24T13:49:56.202Z,98516.58
2018-06-24T13:52:24.614Z,98512.25
2018-06-24T13:54:53.044Z,98513.46
2018-06-24T13:57:21.722Z,98514.72
2018-06-24T13:59:50.244Z,98504.71
2018-06-24T14:02:18.724Z,98501.71
2018-06-24T14:04:47.435Z,98510.77
2018-06-24T14:07:15.919Z,98504.77
2018-06-24T14:09:44.406Z,98488.16
2018-06-24T14:12:12.873Z,98489.60
2018-06-24T14:14:41.319Z,98468.86
2018-06-24T14:17:09.743Z,98475.69
2018-06-24T14:19:38.199Z,98481.97
2018-06-24T14:22:06.667Z,98474.44
2018-06-24T14:24:35.487Z,98476.73
2018-06-24T14:27:03.996Z,98473.27
2018-06-24T14:29:32.632Z,98483.86
2018-06-24T14:32:01.144Z,98473.97
2018-06-24T14:34:29.567Z,98477.53
2018-06-24T14:36:58.415Z,98480.58
2018-06-24T14:39:26.947Z,98480.23
2018-06-24T14:41:55.388Z,98477.95
2018-06-24T14:44:24.220Z,98483.98
2018-06-24T14:46:52.726Z,98480.61
2018-06-24T14:49:21.161Z,98486.48
2018-06-24T14:51:49.615Z,98485.13
2018-06-24T14:54:18.021Z,98481.92
2018-06-24T14:56:46.676Z,98471.16
2018-06-24T14:59:15.169Z,98483.56
2018-06-24T15:01:43.588Z,98473.12
2018-06-24T15:04:12.015Z,98469.64
2018-06-24T15:06:40.449Z,98465.27
2018-06-24T15:09:11.514Z,98466.42
2018-06-24T15:11:40.173Z,98462.19
2018-06-24T15:14:09.083Z,98457.03
2018-06-24T15:16:38.231Z,98451.52
2018-06-24T15:19:07.480Z,98459.06
2018-06-24T15:21:36.399Z,98458.49
2018-06-24T15:24:04.863Z,98450.02
2018-06-24T15:26:33.376Z,98452.81
2018-06-24T15:29:01.827Z,98447.19
2018-06-24T15:31:30.278Z,98452.18
2018-06-24T15:33:58.990Z,98444.54
2018-06-24T15:36:27.463Z,98447.00
2018-06-24T15:38:55.901Z,98446.53
2018-06-24T15:41:24.397Z,98445.17
2018-06-24T15:43:52.883Z,98446.16
2018-06-24T15:46:21.295Z,98444.49
2018-06-24T15:48:49.800Z,98437.66
2018-06-24T15:51:19.495Z,98435.31
2018-06-24T15:53:48.300Z,98434.48
2018-06-24T15:56:17.327Z,98438.28
2018-06-24T15:58:45.729Z,98432.08
2018-06-24T16:01:14.225Z,98436.17
2018-06-24T16:03:42.689Z,98426.22
2018-06-24T16:06:11.564Z,98430.08
2018-06-24T16:08:39.958Z,98429.13
2018-06-24T16:11:08.353Z,98424.30
2018-06-24T16:13:36.842Z,98419.25
2018-06-24T16:16:05.279Z,98416.59
2018-06-24T16:18:34.381Z,98418.17
2018-06-24T16:21:03.230Z,98418.39
2018-06-24T16:23:31.274Z,98411.84
2018-06-24T16:25:59.902Z,98415.52
2018-06-24T16:28:28.316Z,98419.67
2018-06-24T16:30:56.916Z,98411.01
2018-06-24T16:33:25.319Z,98412.34
2018-06-24T16:35:53.883Z,98406.89
2018-06-24T16:38:22.476Z,98411.86
2018-06-24T16:40:50.900Z,98405.52
2018-06-24T16:43:19.373Z,98408.35
2018-06-24T16:45:47.799Z,98407.07
2018-06-24T16:48:16.515Z,98403.87
2018-06-24T16:50:45.030Z,98404.38
2018-06-24T16:53:13.437Z,98397.50
2018-06-24T16:57:11.259Z,98397.39
2018-06-24T16:59:39.699Z,98395.83
2018-06-24T17:02:08.184Z,98401.59
2018-06-24T17:04:36.653Z,98402.91
2018-06-24T17:07:05.290Z,98403.58
2018-06-24T17:09:33.972Z,98402.25
2018-06-24T17:12:02.487Z,98405.23
2018-06-24T17:14:30.954Z,98402.48
2018-06-24T17:16:59.413Z,98401.01
2018-06-24T17:19:27.871Z,98398.22
2018-06-24T17:21:56.359Z,98400.76
2018-06-24T17:24:24.779Z,98407.48
2018-06-24T17:26:53.297Z,98412.61
2018-06-24T17:29:21.707Z,98406.49
2018-06-24T17:31:50.195Z,98406.46
2018-06-24T17:34:18.591Z,98408.11
2018-06-24T17:36:47.084Z,98406.11
2018-06-24T17:39:15.511Z,98407.63
2018-06-24T17:41:46.063Z,98408.01
2018-06-24T17:44:15.315Z,98406.00
2018-06-24T17:46:43.987Z,98407.27
2018-06-24T17:49:12.555Z,98400.34
2018-06-24T17:51:41.104Z,98400.09
2018-06-24T17:54:09.540Z,98400.24
2018-06-24T17:56:38.314Z,98400.11
2018-06-24T17:59:06.744Z,98403.50
2018-06-24T18:01:35.196Z,98397.72
2018-06-24T18:04:03.856Z,98399.88
2018-06-24T18:06:32.310Z,98407.70
2018-06-24T18:09:00.793Z,98404.64
2018-06-24T18:11:29.287Z,98405.84
2018-06-24T18:13:57.795Z,98411.03
2018-06-24T18:16:26.213Z,98403.70
2018-06-24T18:18:54.663Z,98406.41
2018-06-24T18:21:23.117Z,98406.58
2018-06-24T18:23:51.548Z,98408.93
2018-06-24T18:26:20.006Z,98402.59
2018-06-24T18:28:48.417Z,98413.59
2018-06-24T18:31:17.217Z,98410.88
2018-06-24T18:33:45.670Z,98413.89
2018-06-24T18:36:14.101Z,98408.87
2018-06-24T18:38:42.720Z,98413.37
2018-06-24T18:41:11.184Z,98418.87
2018-06-24T18:43:39.786Z,98413.66
2018-06-24T18:46:08.207Z,98420.09
2018-06-24T18:48:36.908Z,98421.16
2018-06-24T18:51:05.395Z,98415.60
2018-06-24T18:53:33.842Z,98415.67
2018-06-24T18:56:02.327Z,98425.77
2018-06-24T18:58:30.944Z,98423.13
2018-06-24T19:00:59.383Z,98432.07
2018-06-24T19:03:27.923Z,98434.03
2018-06-24T19:05:56.360Z,98432.52
2018-06-24T19:08:24.804Z,98429.85
2018-06-24T19:10:53.442Z,98426.62
2018-06-24T19:13:21.851Z,98433.05
2018-06-24T19:15:50.295Z,98440.86
2018-06-24T19:18:19.053Z,98442.05
2018-06-24T19:20:47.526Z,98439.31
2018-06-24T19:23:15.974Z,98446.55
2018-06-24T19:25:44.389Z,98446.27
2018-06-24T19:28:13.162Z,98446.50
2018-06-24T19:30:41.604Z,98452.98
2018-06-24T19:33:10.003Z,98453.83
2018-06-24T19:35:38.410Z,98462.08
2018-06-24T19:38:06.861Z,98462.84
2018-06-24T19:40:35.218Z,98460.13
2018-06-24T19:43:03.652Z,98464.75
2018-06-24T19:45:32.072Z,98469.14
2018-06-24T19:48:00.477Z,98477.50
2018-06-24T19:50:28.974Z,98474.48
2018-06-24T19:52:57.779Z,98480.09
2018-06-24T19:55:26.220Z,98476.13
2018-06-24T19:57:54.699Z,98478.13
2018-06-24T20:00:23.121Z,98479.41
2018-06-24T20:02:51.575Z,98481.30
2018-06-24T20:05:20.025Z,98473.72
2018-06-24T20:07:48.532Z,98476.84
2018-06-24T20:10:17.238Z,98482.16
2018-06-24T20:12:45.781Z,98479.14
2018-06-24T20:15:14.197Z,98480.56
2018-06-24T20:17:42.829Z,98479.43
2018-06-24T20:20:11.643Z,98477.22
2018-06-24T20:22:40.280Z,98479.43
2018-06-24T20:25:08.881Z,98478.55
2018-06-24T20:27:37.932Z,98483.77
2018-06-24T20:30:07.213Z,98487.48
2018-06-24T20:32:37.300Z,98490.02
2018-06-24T20:35:06.462Z,98490.72
2018-06-24T20:37:34.965Z,98487.22
2018-06-24T20:40:03.486Z,98483.28
2018-06-24T20:42:31.953Z,98489.03
2018-06-24T20:45:00.743Z,98483.64
2018-06-24T20:47:29.275Z,98490.45
2018-06-24T20:49:57.796Z,98480.20
2018-06-24T20:52:26.402Z,98486.14
2018-06-24T20:54:55.279Z,98484.90
2018-06-24T20:57:23.794Z,98480.64
2018-06-24T20:59:52.433Z,98479.39
2018-06-24T21:02:21.090Z,98479.42
2018-06-24T21:04:49.928Z,98485.13
2018-06-24T21:07:18.415Z,98481.22
2018-06-24T21:09:46.852Z,98484.98
2018-06-24T21:12:15.347Z,98478.10
2018-06-24T21:14:43.819Z,98478.73
2018-06-24T21:17:12.260Z,98485.56
2018-06-24T21:19:40.863Z,98485.07
2018-06-24T21:22:09.325Z,98491.80
2018-06-24T21:24:38.986Z,98490.13
2018-06-24T21:27:08.995Z,98496.87
2018-06-24T21:29:37.999Z,98496.27
2018-06-24T21:32:06.758Z,98497.91
2018-06-24T21:34:35.209Z,98490.48
2018-06-24T21:37:03.858Z,98503.12
2018-06-24T21:39:32.248Z,98498.30
2018-06-24T21:42:00.953Z,98492.76
2018-06-24T21:44:29.416Z,98498.05
2018-06-24T21:46:57.832Z,98502.05
2018-06-24T21:49:26.298Z,98501.17
2018-06-24T21:51:54.724Z,98508.41
2018-06-24T21:54:23.560Z,98508.30
2018-06-24T21:56:51.994Z,98507.34
2018-06-24T21:59:20.716Z,98509.39
2018-06-24T22:03:18.254Z,98507.20
2018-06-24T22:05:46.645Z,98519.48
2018-06-24T22:08:15.338Z,98526.08
2018-06-24T22:10:43.756Z,98533.03
2018-06-24T22:13:12.188Z,98530.37
2018-06-24T22:15:40.604Z,98532.80
2018-06-24T22:18:09.046Z,98531.27
2018-06-24T22:20:37.716Z,98539.22
2018-06-24T22:23:06.140Z,98531.77
2018-06-24T22:25:34.559Z,98527.08
2018-06-24T22:28:03.035Z,98531.99
2018-06-24T22:30:31.467Z,98533.09
2018-06-24T22:32:59.891Z,98537.20
2018-06-24T22:35:28.367Z,98530.70
2018-06-24T22:37:56.827Z,98541.75
2018-06-24T22:40:25.283Z,98540.09
2018-06-24T22:42:53.694Z,98539.61
2018-06-24T22:45:22.447Z,98538.72
2018-06-24T22:47:50.947Z,98537.15
2018-06-24T22:50:19.375Z,98540.63
2018-06-24T22:52:47.792Z,98546.23
2018-06-24T22:55:16.247Z,98547.55
2018-06-24T22:57:44.706Z,98542.59
2018-06-24T23:00:15.375Z,98545.13
2018-06-24T23:02:44.447Z,98544.16
2018-06-24T23:05:13.444Z,98548.71
2018-06-24T23:07:43.203Z,98550.84
2018-06-24T23:10:12.523Z,98545.37
2018-06-24T23:12:41.216Z,98542.22
2018-06-24T23:15:11.103Z,98541.73
2018-06-24T23:17:40.080Z,98539.41
2018-06-24T23:20:09.407Z,98540.25
2018-06-24T23:22:38.027Z,98542.05
2018-06-24T23:25:07.026Z,98540.22
2018-06-24T23:27:35.467Z,98541.78
2018-06-24T23:30:04.493Z,98538.55
2018-06-24T23:32:32.947Z,98537.35
2018-06-24T23:35:01.524Z,98539.75
2018-06-24T23:37:29.955Z,98544.40
2018-06-24T23:39:58.423Z,98536.71
2018-06-24T23:42:26.835Z,98536.48
2018-06-24T23:44:55.287Z,98535.78
2018-06-24T23:47:23.693Z,98535.73
2018-06-24T23:49:52.123Z,98532.55
2018-06-24T23:52:20.542Z,98537.61
2018-06-24T23:54:48.958Z,98539.17
2018-06-24T23:57:17.383Z,98536.83
2018-06-24T23:59:45.878Z,98530.13
