createdAt,value
2022-10-28T00:01:22.000Z,100.00
2022-10-28T00:03:57.086Z,100.00
2022-10-28T00:06:27.387Z,100.00
2022-10-28T00:08:54.505Z,100.00
2022-10-28T00:11:23.847Z,100.00
2022-10-28T00:13:53.316Z,100.00
2022-10-28T00:16:22.296Z,100.00
2022-10-28T00:18:50.248Z,100.00
2022-10-28T00:21:23.599Z,100.00
2022-10-28T00:23:50.488Z,100.00
2022-10-28T00:26:20.379Z,100.00
2022-10-28T00:28:49.330Z,100.00
2022-10-28T00:31:19.199Z,100.00
2022-10-28T00:33:46.250Z,100.00
2022-10-28T00:36:21.045Z,100.00
2022-10-28T00:38:49.387Z,100.00
2022-10-28T00:41:28.441Z,100.00
2022-10-28T00:43:57.646Z,100.00
2022-10-28T00:46:56.554Z,100.00
2022-10-28T00:49:30.327Z,100.00
2022-10-28T00:52:02.369Z,100.00
2022-10-28T00:54:30.775Z,100.00
2022-10-28T00:56:59.790Z,100.00
2022-10-28T00:59:31.750Z,100.00
2022-10-28T01:01:58.818Z,100.00
2022-10-28T01:04:25.812Z,100.00
2022-10-28T01:06:52.940Z,100.00
2022-10-28T01:09:19.588Z,100.00
2022-10-28T01:11:50.253Z,100.00
2022-10-28T01:14:23.480Z,100.00
2022-10-28T01:17:32.998Z,100.00
2022-10-28T01:20:24.037Z,100.00
2022-10-28T01:22:59.779Z,100.00
2022-10-28T01:26:00.570Z,100.00
2022-10-28T01:29:08.527Z,100.00
2022-10-28T01:31:44.075Z,100.00
2022-10-28T01:34:10.656Z,100.00
2022-10-28T01:36:55.652Z,100.00
2022-10-28T01:39:28.401Z,100.00
2022-10-28T01:42:15.187Z,100.00
2022-10-28T01:44:41.697Z,100.00
2022-10-28T01:47:46.568Z,100.00
2022-10-28T01:50:17.250Z,100.00
2022-10-28T01:52:46.673Z,100.00
2022-10-28T01:55:21.864Z,100.00
2022-10-28T01:57:51.402Z,100.00
2022-10-28T02:00:18.276Z,100.00
2022-10-28T02:02:46.962Z,100.00
2022-10-28T02:05:46.250Z,100.00
2022-10-28T02:08:15.919Z,100.00
2022-10-28T02:11:03.288Z,100.00
2022-10-28T02:14:04.384Z,100.00
2022-10-28T02:17:03.521Z,100.00
2022-10-28T02:19:35.976Z,100.00
2022-10-28T02:22:16.283Z,100.00
2022-10-28T02:25:07.093Z,100.00
2022-10-28T02:27:46.729Z,100.00
2022-10-28T02:30:25.752Z,100.00
2022-10-28T02:32:57.762Z,100.00
2022-10-28T02:35:30.559Z,100.00
2022-10-28T02:38:01.602Z,100.00
2022-10-28T02:40:30.631Z,100.00
2022-10-28T02:43:03.502Z,100.00
2022-10-28T02:45:34.656Z,100.00
2022-10-28T02:48:08.996Z,100.00
2022-10-28T02:50:41.456Z,100.00
2022-10-28T02:53:19.584Z,100.00
2022-10-28T02:55:51.439Z,100.00
2022-10-28T02:58:18.501Z,100.00
2022-10-28T03:00:45.957Z,100.00
2022-10-28T03:03:13.241Z,100.00
2022-10-28T03:05:39.881Z,100.00
2022-10-28T03:08:06.780Z,100.00
2022-10-28T03:10:33.400Z,100.00
2022-10-28T03:12:59.958Z,100.00
2022-10-28T03:15:26.503Z,100.00
2022-10-28T03:17:53.272Z,100.00
2022-10-28T03:20:20.037Z,100.00
2022-10-28T03:22:47.217Z,100.00
2022-10-28T03:25:13.830Z,100.00
2022-10-28T03:27:41.477Z,100.00
2022-10-28T03:30:08.483Z,100.00
2022-10-28T03:32:35.054Z,100.00
2022-10-28T03:35:01.596Z,100.00
2022-10-28T03:37:28.139Z,100.00
2022-10-28T03:39:54.720Z,100.00
2022-10-28T03:42:21.348Z,100.00
2022-10-28T03:44:47.887Z,100.00
2022-10-28T03:47:14.451Z,100.00
2022-10-28T03:49:41.063Z,100.00
2022-10-28T03:52:07.575Z,100.00
2022-10-28T03:54:34.133Z,100.00
2022-10-28T03:57:00.674Z,100.00
2022-10-28T03:59:27.245Z,100.00
2022-10-28T04:01:53.912Z,100.00
2022-10-28T04:04:20.602Z,100.00
2022-10-28T04:06:47.141Z,100.00
2022-10-28T04:09:13.702Z,100.00
2022-10-28T04:11:40.249Z,100.00
2022-10-28T04:14:06.798Z,100.00
2022-10-28T04:16:33.348Z,100.00
2022-10-28T04:19:00.092Z,100.00
2022-10-28T04:21:26.689Z,100.00
2022-10-28T04:23:53.241Z,100.00
2022-10-28T04:26:19.822Z,100.00
2022-10-28T04:28:46.398Z,100.00
2022-10-28T04:31:12.956Z,100.00
2022-10-28T04:33:39.527Z,100.00
2022-10-28T04:36:06.451Z,100.00
2022-10-28T04:38:33.009Z,100.00
2022-10-28T04:40:59.770Z,100.00
2022-10-28T04:43:26.335Z,100.00
2022-10-28T04:45:52.893Z,100.00
2022-10-28T04:48:19.535Z,100.00
2022-10-28T04:50:46.120Z,100.00
2022-10-28T04:53:13.273Z,100.00
2022-10-28T04:55:39.862Z,100.00
2022-10-28T04:58:06.634Z,100.00
2022-10-28T05:00:33.175Z,100.00
2022-10-28T05:03:03.438Z,100.00
2022-10-28T05:05:30.100Z,100.00
2022-10-28T05:07:57.036Z,100.00
2022-10-28T05:10:23.909Z,100.00
2022-10-28T05:12:50.529Z,100.00
2022-10-28T05:15:17.160Z,100.00
2022-10-28T05:17:44.801Z,100.00
2022-10-28T05:20:12.964Z,100.00
2022-10-28T05:22:46.083Z,100.00
2022-10-28T05:25:12.727Z,100.00
2022-10-28T05:27:39.276Z,100.00
2022-10-28T05:30:06.606Z,100.00
2022-10-28T05:32:33.134Z,100.00
2022-10-28T05:34:59.670Z,100.00
2022-10-28T05:37:26.229Z,100.00
2022-10-28T05:39:52.779Z,100.00
2022-10-28T05:42:19.354Z,100.00
2022-10-28T05:44:45.941Z,100.00
2022-10-28T05:47:12.503Z,100.00
2022-10-28T05:49:39.037Z,100.00
2022-10-28T05:52:05.619Z,100.00
2022-10-28T05:54:32.202Z,100.00
2022-10-28T05:56:58.788Z,100.00
2022-10-28T05:59:25.408Z,100.00
2022-10-28T06:01:52.022Z,100.00
2022-10-28T06:04:18.774Z,100.00
2022-10-28T06:06:45.379Z,100.00
2022-10-28T06:09:11.933Z,100.00
2022-10-28T06:11:37.008Z,100.00
2022-10-28T06:14:03.637Z,100.00
2022-10-28T06:16:30.196Z,100.00
2022-10-28T06:18:56.901Z,100.00
2022-10-28T06:21:23.541Z,100.00
2022-10-28T06:23:50.584Z,100.00
2022-10-28T06:26:17.168Z,100.00
2022-10-28T06:28:46.075Z,100.00
2022-10-28T06:31:12.618Z,100.00
2022-10-28T06:33:39.165Z,100.00
2022-10-28T06:36:06.077Z,100.00
2022-10-28T06:38:32.647Z,100.00
2022-10-28T06:40:59.292Z,100.00
2022-10-28T06:43:26.127Z,100.00
2022-10-28T06:45:55.417Z,100.00
2022-10-28T06:48:24.457Z,100.00
2022-10-28T06:50:50.989Z,100.00
2022-10-28T06:53:17.584Z,100.00
2022-10-28T06:55:48.727Z,100.00
2022-10-28T06:58:15.523Z,100.00
2022-10-28T07:00:42.125Z,100.00
2022-10-28T07:03:09.876Z,100.00
2022-10-28T07:05:36.637Z,100.00
2022-10-28T07:08:03.254Z,100.00
2022-10-28T07:10:29.797Z,100.00
2022-10-28T07:12:56.966Z,100.00
2022-10-28T07:15:23.818Z,100.00
2022-10-28T07:17:57.390Z,100.00
2022-10-28T07:20:25.387Z,100.00
2022-10-28T07:23:02.269Z,100.00
2022-10-28T07:25:30.548Z,100.00
2022-10-28T07:27:58.739Z,100.00
2022-10-28T07:30:26.327Z,100.00
2022-10-28T07:32:53.234Z,100.00
2022-10-28T07:35:20.270Z,100.00
2022-10-28T07:37:47.285Z,100.00
2022-10-28T07:40:14.262Z,100.00
2022-10-28T07:42:40.839Z,100.00
2022-10-28T07:45:07.797Z,100.00
2022-10-28T07:47:34.722Z,100.00
2022-10-28T07:50:01.280Z,100.00
2022-10-28T07:52:27.983Z,100.00
2022-10-28T07:54:54.555Z,100.00
2022-10-28T07:57:21.155Z,100.00
2022-10-28T07:59:47.733Z,100.00
2022-10-28T08:02:19.823Z,100.00
2022-10-28T08:04:46.441Z,100.00
2022-10-28T08:07:14.377Z,100.00
2022-10-28T08:09:41.626Z,100.00
2022-10-28T08:12:09.322Z,100.00
2022-10-28T08:14:35.888Z,100.00
2022-10-28T08:17:02.604Z,100.00
2022-10-28T08:19:29.519Z,100.00
2022-10-28T08:21:56.675Z,100.00
2022-10-28T08:24:23.774Z,100.00
2022-10-28T08:26:50.796Z,100.00
2022-10-28T08:29:17.361Z,100.00
2022-10-28T08:31:43.955Z,100.00
2022-10-28T08:34:10.984Z,100.00
2022-10-28T08:36:37.659Z,100.00
2022-10-28T08:39:04.374Z,100.00
2022-10-28T08:41:42.722Z,100.00
2022-10-28T08:44:53.966Z,100.00
2022-10-28T08:47:20.498Z,100.00
2022-10-28T08:49:52.498Z,100.00
2022-10-28T08:52:22.110Z,100.00
2022-10-28T08:54:53.633Z,100.00
2022-10-28T08:57:31.858Z,100.00
2022-10-28T08:59:59.966Z,100.00
2022-10-28T09:02:31.822Z,100.00
2022-10-28T09:05:05.871Z,100.00
2022-10-28T09:07:35.986Z,100.00
2022-10-28T09:10:05.425Z,100.00
2022-10-28T09:12:50.895Z,100.00
2022-10-28T09:15:43.834Z,100.00
2022-10-28T09:18:32.974Z,98.03
2022-10-28T09:21:05.214Z,94.64
2022-10-28T09:23:42.630Z,95.65
2022-10-28T09:26:33.716Z,94.41
2022-10-28T09:29:32.030Z,96.45
2022-10-28T09:32:07.354Z,98.45
2022-10-28T09:34:44.443Z,95.27
2022-10-28T09:37:22.717Z,86.94
2022-10-28T09:39:56.220Z,78.87
2022-10-28T09:42:28.936Z,70.62
2022-10-28T09:45:06.448Z,66.08
2022-10-28T09:47:39.622Z,64.97
2022-10-28T09:50:15.730Z,66.24
2022-10-28T09:53:01.028Z,68.59
2022-10-28T09:55:28.895Z,66.02
2022-10-28T09:57:56.575Z,62.49
2022-10-28T10:00:23.445Z,56.43
2022-10-28T10:02:55.095Z,54.13
2022-10-28T10:05:21.721Z,52.02
2022-10-28T10:07:53.405Z,57.11
2022-10-28T10:10:37.876Z,58.98
2022-10-28T10:13:06.292Z,56.75
2022-10-28T10:15:39.869Z,56.61
2022-10-28T10:18:12.462Z,54.86
2022-10-28T10:20:50.937Z,57.34
2022-10-28T10:26:12.822Z,58.30
2022-10-28T10:28:51.574Z,55.51
2022-10-28T10:31:21.080Z,56.38
2022-10-28T10:33:53.214Z,51.28
2022-10-28T10:36:23.832Z,49.00
2022-10-28T10:38:51.839Z,46.07
2022-10-28T10:41:44.079Z,45.38
2022-10-28T10:44:22.638Z,43.14
2022-10-28T10:46:55.320Z,42.88
2022-10-28T10:49:21.916Z,42.82
2022-10-28T10:52:17.377Z,41.03
2022-10-28T10:54:57.754Z,41.35
2022-10-28T10:57:27.119Z,38.59
2022-10-28T10:59:55.505Z,37.48
2022-10-28T11:02:35.027Z,34.18
2022-10-28T11:05:08.410Z,32.37
2022-10-28T11:07:37.841Z,31.65
2022-10-28T11:10:05.303Z,29.92
2022-10-28T11:12:36.959Z,29.94
2022-10-28T11:15:28.495Z,34.26
2022-10-28T11:18:20.742Z,35.58
2022-10-28T11:21:03.296Z,37.56
2022-10-28T11:23:35.555Z,39.41
2022-10-28T11:26:06.309Z,41.55
2022-10-28T11:28:54.540Z,42.33
2022-10-28T11:31:44.802Z,43.70
2022-10-28T11:34:42.258Z,44.64
2022-10-28T11:37:30.691Z,45.37
2022-10-28T11:40:05.315Z,46.15
2022-10-28T11:43:13.216Z,44.93
2022-10-28T11:45:51.212Z,44.45
2022-10-28T11:48:31.023Z,44.22
2022-10-28T11:51:03.695Z,43.60
2022-10-28T11:53:37.192Z,43.65
2022-10-28T11:56:29.177Z,42.74
2022-10-28T11:59:20.610Z,40.69
2022-10-28T12:02:05.607Z,38.47
2022-10-28T12:04:47.509Z,39.87
2022-10-28T12:07:35.250Z,40.66
2022-10-28T12:10:51.226Z,44.25
2022-10-28T12:13:33.079Z,45.29
2022-10-28T12:16:17.475Z,46.83
2022-10-28T12:18:43.999Z,49.67
2022-10-28T12:24:05.260Z,47.18
2022-10-28T12:26:35.027Z,49.54
2022-10-28T12:29:07.150Z,49.94
2022-10-28T12:31:43.103Z,56.16
2022-10-28T12:34:15.715Z,61.10
2022-10-28T12:36:48.058Z,60.43
2022-10-28T12:39:47.833Z,56.42
2022-10-28T12:42:28.960Z,58.08
2022-10-28T12:44:58.666Z,60.26
2022-10-28T12:47:43.193Z,57.55
2022-10-28T12:50:14.574Z,53.33
2022-10-28T12:53:02.006Z,53.82
2022-10-28T12:55:42.638Z,60.98
2022-10-28T12:58:12.154Z,62.99
2022-10-28T13:00:49.299Z,62.41
2022-10-28T13:03:16.524Z,61.94
2022-10-28T13:05:43.019Z,64.65
2022-10-28T13:08:09.597Z,64.20
2022-10-28T13:10:48.278Z,59.53
2022-10-28T13:13:21.615Z,54.15
2022-10-28T13:16:14.206Z,45.52
2022-10-28T13:18:46.836Z,41.34
2022-10-28T13:21:16.036Z,40.63
2022-10-28T13:24:07.506Z,42.50
2022-10-28T13:26:37.293Z,41.25
2022-10-28T13:29:07.388Z,39.49
2022-10-28T13:31:40.890Z,37.06
2022-10-28T13:34:09.516Z,37.35
2022-10-28T13:36:40.966Z,35.16
2022-10-28T13:39:21.928Z,32.37
2022-10-28T13:41:49.031Z,30.63
2022-10-28T13:44:18.843Z,30.92
2022-10-28T13:46:57.302Z,31.60
2022-10-28T13:49:24.347Z,29.76
2022-10-28T13:51:59.075Z,30.80
2022-10-28T13:54:30.458Z,32.46
2022-10-28T13:57:05.093Z,32.70
2022-10-28T13:59:42.134Z,33.27
2022-10-28T14:02:34.414Z,35.08
2022-10-28T14:05:07.318Z,36.12
2022-10-28T14:07:36.382Z,36.99
2022-10-28T14:10:22.747Z,34.80
2022-10-28T14:12:54.944Z,33.88
2022-10-28T14:15:28.806Z,33.57
2022-10-28T14:18:15.838Z,34.90
2022-10-28T14:20:48.610Z,33.21
2022-10-28T14:23:21.288Z,31.87
2022-10-28T14:25:50.870Z,32.96
2022-10-28T14:28:29.691Z,34.92
2022-10-28T14:31:11.615Z,33.96
2022-10-28T14:33:40.962Z,34.77
2022-10-28T14:36:19.534Z,42.24
2022-10-28T14:39:04.458Z,45.84
2022-10-28T14:41:34.373Z,45.68
2022-10-28T14:44:19.188Z,46.64
2022-10-28T14:46:48.771Z,45.02
2022-10-28T14:49:27.461Z,48.58
2022-10-28T14:51:54.889Z,52.86
2022-10-28T14:54:48.259Z,60.25
2022-10-28T14:57:16.578Z,64.50
2022-10-28T14:59:45.013Z,72.92
2022-10-28T15:02:20.699Z,75.29
2022-10-28T15:04:57.584Z,77.64
2022-10-28T15:07:24.473Z,79.54
2022-10-28T15:09:53.528Z,83.30
2022-10-28T15:12:22.698Z,85.06
2022-10-28T15:14:52.191Z,85.17
2022-10-28T15:17:20.273Z,85.22
2022-10-28T15:19:49.871Z,88.83
2022-10-28T15:22:26.637Z,89.96
2022-10-28T15:25:10.650Z,93.08
2022-10-28T15:27:39.745Z,95.37
2022-10-28T15:30:20.691Z,100.00
2022-10-28T15:32:47.243Z,100.00
2022-10-28T15:35:32.790Z,100.00
2022-10-28T15:38:01.599Z,100.00
2022-10-28T15:40:33.270Z,100.00
2022-10-28T15:43:16.947Z,100.00
2022-10-28T15:45:43.598Z,100.00
2022-10-28T15:48:13.468Z,100.00
2022-10-28T15:50:40.481Z,100.00
2022-10-28T15:53:07.030Z,100.00
2022-10-28T15:55:41.500Z,100.00
2022-10-28T15:58:37.875Z,100.00
2022-10-28T16:01:09.531Z,100.00
2022-10-28T16:03:47.081Z,100.00
2022-10-28T16:06:40.042Z,100.00
2022-10-28T16:09:39.904Z,100.00
2022-10-28T16:12:17.232Z,100.00
2022-10-28T16:14:46.969Z,100.00
2022-10-28T16:17:23.823Z,100.00
2022-10-28T16:20:00.212Z,100.00
2022-10-28T16:22:28.879Z,100.00
2022-10-28T16:24:55.859Z,100.00
2022-10-28T16:27:25.589Z,100.00
2022-10-28T16:29:52.646Z,100.00
2022-10-28T16:32:56.818Z,100.00
2022-10-28T16:35:24.344Z,100.00
2022-10-28T16:37:55.126Z,100.00
2022-10-28T16:40:50.917Z,100.00
2022-10-28T16:43:19.880Z,100.00
2022-10-28T16:45:51.009Z,100.00
2022-10-28T16:48:19.437Z,100.00
2022-10-28T16:50:54.458Z,100.00
2022-10-28T16:53:22.277Z,100.00
2022-10-28T16:55:49.133Z,100.00
2022-10-28T16:58:15.912Z,100.00
2022-10-28T17:00:43.572Z,100.00
2022-10-28T17:03:17.297Z,100.00
2022-10-28T17:05:44.042Z,100.00
2022-10-28T17:08:11.686Z,100.00
2022-10-28T17:10:42.635Z,100.00
2022-10-28T17:13:12.765Z,100.00
2022-10-28T17:15:40.338Z,100.00
2022-10-28T17:18:07.478Z,100.00
2022-10-28T17:20:34.046Z,100.00
2022-10-28T17:23:00.639Z,100.00
2022-10-28T17:25:27.971Z,100.00
2022-10-28T17:27:55.046Z,100.00
2022-10-28T17:30:21.980Z,100.00
2022-10-28T17:32:53.504Z,100.00
2022-10-28T17:35:22.421Z,100.00
2022-10-28T17:37:49.186Z,100.00
2022-10-28T17:40:16.218Z,100.00
2022-10-28T17:42:42.814Z,100.00
2022-10-28T17:45:10.508Z,100.00
2022-10-28T17:47:37.086Z,100.00
2022-10-28T17:50:04.118Z,100.00
2022-10-28T17:52:35.602Z,100.00
2022-10-28T17:55:05.430Z,100.00
2022-10-28T17:57:31.969Z,100.00
2022-10-28T17:59:58.524Z,100.00
2022-10-28T18:02:25.326Z,100.00
2022-10-28T18:04:52.166Z,100.00
2022-10-28T18:07:18.905Z,100.00
2022-10-28T18:09:45.475Z,100.00
2022-10-28T18:12:12.646Z,100.00
2022-10-28T18:14:39.528Z,100.00
2022-10-28T18:17:06.199Z,100.00
2022-10-28T18:19:32.773Z,100.00
2022-10-28T18:21:59.349Z,100.00
2022-10-28T18:24:26.278Z,100.00
2022-10-28T18:26:54.781Z,100.00
2022-10-28T18:29:24.761Z,100.00
2022-10-28T18:31:51.723Z,100.00
2022-10-28T18:34:18.632Z,100.00
2022-10-28T18:36:45.273Z,100.00
2022-10-28T18:39:11.868Z,100.00
2022-10-28T18:41:41.907Z,100.00
2022-10-28T18:44:14.138Z,100.00
2022-10-28T18:46:41.077Z,100.00
2022-10-28T18:49:07.693Z,100.00
2022-10-28T18:51:34.400Z,100.00
2022-10-28T18:54:01.512Z,100.00
2022-10-28T18:56:34.065Z,100.00
2022-10-28T18:59:03.419Z,100.00
2022-10-28T19:01:31.698Z,100.00
2022-10-28T19:04:03.168Z,100.00
2022-10-28T19:06:32.512Z,100.00
2022-10-28T19:09:04.483Z,100.00
2022-10-28T19:11:32.131Z,100.00
2022-10-28T19:14:00.895Z,100.00
2022-10-28T19:16:35.298Z,100.00
2022-10-28T19:19:04.448Z,100.00
2022-10-28T19:21:31.773Z,100.00
2022-10-28T19:23:58.652Z,100.00
2022-10-28T19:26:25.297Z,100.00
2022-10-28T19:28:52.047Z,100.00
2022-10-28T19:31:21.553Z,100.00
2022-10-28T19:33:48.483Z,100.00
2022-10-28T19:36:21.264Z,100.00
2022-10-28T19:38:49.540Z,100.00
2022-10-28T19:41:19.125Z,100.00
2022-10-28T19:43:46.440Z,100.00
2022-10-28T19:46:18.766Z,100.00
2022-10-28T19:48:47.607Z,100.00
2022-10-28T19:51:16.737Z,100.00
2022-10-28T19:53:53.600Z,100.00
2022-10-28T19:56:20.826Z,100.00
2022-10-28T19:58:51.594Z,100.00
2022-10-28T20:01:19.466Z,100.00
2022-10-28T20:03:49.155Z,100.00
2022-10-28T20:06:17.924Z,100.00
2022-10-28T20:08:49.306Z,100.00
2022-10-28T20:11:20.079Z,100.00
2022-10-28T20:14:01.558Z,100.00
2022-10-28T20:16:28.975Z,100.00
2022-10-28T20:18:56.767Z,100.00
2022-10-28T20:21:25.512Z,100.00
2022-10-28T20:23:54.041Z,100.00
2022-10-28T20:26:23.057Z,100.00
2022-10-28T20:28:50.792Z,100.00
2022-10-28T20:31:22.597Z,100.00
2022-10-28T20:33:58.641Z,100.00
2022-10-28T20:36:49.643Z,100.00
2022-10-28T20:39:19.192Z,100.00
2022-10-28T20:41:47.649Z,100.00
2022-10-28T20:44:14.383Z,100.00
2022-10-28T20:46:41.776Z,100.00
2022-10-28T20:49:12.093Z,100.00
2022-10-28T20:51:38.769Z,100.00
2022-10-28T20:54:06.285Z,100.00
2022-10-28T20:56:36.224Z,100.00
2022-10-28T20:59:03.754Z,100.00
2022-10-28T21:01:33.504Z,100.00
2022-10-28T21:04:02.680Z,100.00
2022-10-28T21:06:30.533Z,100.00
2022-10-28T21:08:57.322Z,100.00
2022-10-28T21:11:24.815Z,100.00
2022-10-28T21:13:53.323Z,100.00
2022-10-28T21:16:20.989Z,100.00
2022-10-28T21:18:47.930Z,100.00
2022-10-28T21:21:14.813Z,100.00
2022-10-28T21:23:41.474Z,100.00
2022-10-28T21:26:11.294Z,100.00
2022-10-28T21:28:37.965Z,100.00
2022-10-28T21:31:10.361Z,100.00
2022-10-28T21:33:37.985Z,100.00
2022-10-28T21:36:11.209Z,100.00
2022-10-28T21:38:38.267Z,100.00
2022-10-28T21:41:25.136Z,100.00
2022-10-28T21:43:52.954Z,100.00
2022-10-28T21:46:21.078Z,100.00
2022-10-28T21:48:47.997Z,100.00
2022-10-28T21:51:16.426Z,100.00
2022-10-28T21:53:44.289Z,100.00
2022-10-28T21:56:16.994Z,100.00
2022-10-28T21:58:45.188Z,100.00
2022-10-28T22:01:17.851Z,100.00
2022-10-28T22:03:44.521Z,100.00
2022-10-28T22:06:11.175Z,100.00
2022-10-28T22:08:37.722Z,100.00
2022-10-28T22:11:16.639Z,100.00
2022-10-28T22:13:43.991Z,100.00
2022-10-28T22:16:17.296Z,100.00
2022-10-28T22:18:44.997Z,100.00
2022-10-28T22:21:11.841Z,100.00
2022-10-28T22:23:39.270Z,100.00
2022-10-28T22:26:08.436Z,100.00
2022-10-28T22:28:35.076Z,100.00
2022-10-28T22:31:07.424Z,100.00
2022-10-28T22:33:34.649Z,100.00
2022-10-28T22:36:06.910Z,100.00
2022-10-28T22:38:33.531Z,100.00
2022-10-28T22:41:03.148Z,100.00
2022-10-28T22:43:29.802Z,100.00
2022-10-28T22:45:58.550Z,100.00
2022-10-28T22:48:25.746Z,100.00
2022-10-28T22:50:53.222Z,100.00
2022-10-28T22:53:20.243Z,100.00
2022-10-28T22:55:47.382Z,100.00
2022-10-28T22:58:15.172Z,100.00
2022-10-28T23:00:41.938Z,100.00
2022-10-28T23:03:08.792Z,100.00
2022-10-28T23:05:35.400Z,100.00
2022-10-28T23:08:01.920Z,100.00
2022-10-28T23:10:28.953Z,100.00
2022-10-28T23:12:59.753Z,100.00
2022-10-28T23:15:27.467Z,100.00
2022-10-28T23:17:54.320Z,100.00
2022-10-28T23:20:22.788Z,100.00
2022-10-28T23:22:49.572Z,100.00
2022-10-28T23:25:16.652Z,100.00
2022-10-28T23:27:44.403Z,100.00
2022-10-28T23:30:12.866Z,100.00
2022-10-28T23:32:39.827Z,100.00
2022-10-28T23:35:07.277Z,100.00
2022-10-28T23:37:34.070Z,100.00
2022-10-28T23:40:00.718Z,100.00
2022-10-28T23:42:27.375Z,100.00
2022-10-28T23:44:53.919Z,100.00
2022-10-28T23:47:20.485Z,100.00
2022-10-28T23:49:47.022Z,100.00
2022-10-28T23:52:13.766Z,100.00
2022-10-28T23:54:40.295Z,100.00
2022-10-28T23:57:08.339Z,100.00
2022-10-28T23:59:35.072Z,100.00
