createdAt,value
2019-05-11T00:03:30.325Z,12.13
2019-05-11T00:05:59.704Z,11.50
2019-05-11T00:08:28.957Z,11.73
2019-05-11T00:10:58.028Z,11.80
2019-05-11T00:13:27.790Z,12.37
2019-05-11T00:15:56.759Z,11.13
2019-05-11T00:18:26.236Z,12.07
2019-05-11T00:20:56.333Z,12.33
2019-05-11T00:25:59.639Z,12.57
2019-05-11T00:28:29.024Z,11.77
2019-05-11T00:30:58.136Z,12.33
2019-05-11T00:33:27.461Z,11.77
2019-05-11T00:36:15.949Z,12.53
2019-05-11T00:38:44.963Z,12.73
2019-05-11T00:41:14.149Z,12.87
2019-05-11T00:43:43.562Z,13.28
2019-05-11T00:46:12.930Z,13.17
2019-05-11T00:48:43.004Z,12.87
2019-05-11T00:51:11.976Z,12.43
2019-05-11T00:53:41.183Z,12.13
2019-05-11T00:56:10.491Z,11.93
2019-05-11T00:58:39.638Z,11.70
2019-05-11T01:01:09.057Z,13.10
2019-05-11T01:03:38.872Z,13.07
2019-05-11T01:08:44.119Z,13.20
2019-05-11T01:11:13.435Z,13.53
2019-05-11T01:13:42.528Z,12.35
2019-05-11T01:16:11.579Z,12.80
2019-05-11T01:19:03.453Z,12.20
2019-05-11T01:21:52.917Z,12.63
2019-05-11T01:24:22.071Z,13.10
2019-05-11T01:27:07.148Z,13.63
2019-05-11T01:29:36.297Z,13.05
2019-05-11T01:32:05.372Z,13.70
2019-05-11T01:34:34.459Z,13.63
2019-05-11T01:37:04.447Z,12.60
2019-05-11T01:39:33.518Z,13.70
2019-05-11T01:42:02.996Z,13.53
2019-05-11T01:44:32.428Z,13.98
2019-05-11T01:47:01.972Z,14.27
2019-05-11T01:49:31.316Z,13.60
2019-05-11T01:52:01.740Z,13.87
2019-05-11T01:54:31.352Z,13.73
2019-05-11T01:57:07.238Z,14.80
2019-05-11T01:59:36.319Z,14.70
2019-05-11T02:02:05.504Z,14.77
2019-05-11T02:04:34.866Z,14.27
2019-05-11T02:07:04.701Z,15.33
2019-05-11T02:09:33.827Z,14.60
2019-05-11T02:12:02.908Z,15.97
2019-05-11T02:14:31.986Z,15.23
2019-05-11T02:17:01.428Z,14.97
2019-05-11T02:19:30.556Z,15.90
2019-05-11T02:21:59.701Z,15.27
2019-05-11T02:24:28.810Z,15.77
2019-05-11T02:26:57.913Z,16.33
2019-05-11T02:29:30.455Z,15.63
2019-05-11T02:32:00.528Z,15.43
2019-05-11T02:34:30.174Z,16.07
2019-05-11T02:36:59.169Z,16.07
2019-05-11T02:39:28.495Z,16.50
2019-05-11T02:41:57.920Z,16.27
2019-05-11T02:44:27.009Z,15.80
2019-05-11T02:46:58.245Z,15.87
2019-05-11T02:49:28.482Z,14.97
2019-05-11T02:51:58.968Z,16.77
2019-05-11T02:57:03.548Z,15.90
2019-05-11T02:59:36.209Z,16.73
2019-05-11T03:02:05.513Z,16.17
2019-05-11T03:04:34.609Z,17.53
2019-05-11T03:07:03.660Z,16.63
2019-05-11T03:09:32.769Z,17.23
2019-05-11T03:12:01.943Z,17.12
2019-05-11T03:14:31.005Z,16.57
2019-05-11T03:17:19.284Z,16.13
2019-05-11T03:19:48.361Z,16.20
2019-05-11T03:22:17.745Z,16.80
2019-05-11T03:24:48.253Z,16.33
2019-05-11T03:27:17.308Z,16.23
2019-05-11T03:29:46.781Z,16.07
2019-05-11T03:32:15.909Z,16.20
2019-05-11T03:34:44.963Z,16.50
2019-05-11T03:37:14.330Z,17.70
2019-05-11T03:39:44.908Z,18.47
2019-05-11T03:42:15.411Z,19.83
2019-05-11T03:44:45.214Z,21.33
2019-05-11T03:47:14.395Z,21.10
2019-05-11T03:49:44.788Z,21.33
2019-05-11T03:52:14.504Z,22.93
2019-05-11T03:54:44.201Z,21.67
2019-05-11T03:57:13.302Z,20.70
2019-05-11T03:59:43.407Z,20.00
2019-05-11T04:02:12.952Z,21.23
2019-05-11T04:04:42.060Z,21.60
2019-05-11T04:07:11.206Z,21.13
2019-05-11T04:09:40.468Z,20.93
2019-05-11T04:12:09.917Z,22.17
2019-05-11T04:14:39.072Z,21.03
2019-05-11T04:17:08.019Z,22.13
2019-05-11T04:19:37.225Z,21.63
2019-05-11T04:22:07.001Z,22.10
2019-05-11T04:24:36.189Z,22.63
2019-05-11T04:27:05.369Z,23.47
2019-05-11T04:29:34.833Z,22.63
2019-05-11T04:32:03.949Z,23.03
2019-05-11T04:34:33.468Z,23.00
2019-05-11T04:37:02.480Z,23.13
2019-05-11T04:39:31.627Z,24.00
2019-05-11T04:42:00.775Z,25.07
2019-05-11T04:44:29.702Z,24.50
2019-05-11T04:46:59.279Z,26.30
2019-05-11T04:49:28.321Z,24.27
2019-05-11T04:51:57.481Z,26.30
2019-05-11T04:54:26.961Z,28.07
2019-05-11T04:56:56.028Z,26.90
2019-05-11T04:59:25.181Z,26.87
2019-05-11T05:01:54.327Z,26.63
2019-05-11T05:04:24.844Z,25.90
2019-05-11T05:06:59.908Z,25.43
2019-05-11T05:09:24.759Z,27.27
2019-05-11T05:11:53.870Z,26.53
2019-05-11T05:14:23.087Z,26.83
2019-05-11T05:16:52.466Z,26.87
2019-05-11T05:19:21.931Z,24.45
2019-05-11T05:21:52.036Z,23.40
2019-05-11T05:24:21.084Z,23.50
2019-05-11T05:26:50.561Z,23.07
2019-05-11T05:29:19.980Z,21.85
2019-05-11T05:31:49.007Z,22.70
2019-05-11T05:34:18.468Z,21.00
2019-05-11T05:36:47.552Z,22.00
2019-05-11T05:39:16.655Z,22.93
2019-05-11T05:41:56.598Z,20.20
2019-05-11T05:44:17.720Z,19.17
2019-05-11T05:46:46.890Z,20.02
2019-05-11T05:49:15.951Z,20.10
2019-05-11T05:51:45.726Z,20.03
2019-05-11T05:54:18.533Z,19.83
2019-05-11T05:56:48.230Z,19.70
2019-05-11T05:59:17.593Z,20.10
2019-05-11T06:01:46.704Z,19.07
2019-05-11T06:04:16.012Z,19.57
2019-05-11T06:06:45.200Z,19.43
2019-05-11T06:09:14.776Z,19.90
2019-05-11T06:11:43.784Z,19.43
2019-05-11T06:14:13.076Z,18.60
2019-05-11T06:16:42.520Z,17.50
2019-05-11T06:19:12.252Z,16.47
2019-05-11T06:21:41.255Z,16.67
2019-05-11T06:24:10.344Z,16.37
2019-05-11T06:26:39.460Z,15.13
2019-05-11T06:29:08.540Z,14.00
2019-05-11T06:31:37.437Z,15.00
2019-05-11T06:34:10.511Z,15.73
2019-05-11T06:36:39.591Z,15.00
2019-05-11T06:41:45.048Z,14.53
2019-05-11T06:44:14.040Z,14.83
2019-05-11T06:46:45.702Z,15.90
2019-05-11T06:49:14.959Z,16.65
2019-05-11T06:51:44.068Z,18.82
2019-05-11T06:54:13.384Z,18.13
2019-05-11T06:56:43.136Z,17.87
2019-05-11T06:59:14.780Z,18.07
2019-05-11T07:01:43.876Z,18.53
2019-05-11T07:04:12.928Z,17.70
2019-05-11T07:06:42.217Z,17.73
2019-05-11T07:09:11.780Z,18.67
2019-05-11T07:11:40.880Z,18.60
2019-05-11T07:14:19.965Z,20.37
2019-05-11T07:16:41.956Z,19.57
2019-05-11T07:19:11.320Z,19.62
2019-05-11T07:21:41.125Z,21.13
2019-05-11T07:24:10.590Z,22.13
2019-05-11T07:26:39.885Z,24.13
2019-05-11T07:29:09.364Z,23.42
2019-05-11T07:31:38.448Z,22.33
2019-05-11T07:34:08.205Z,23.17
2019-05-11T07:36:38.837Z,22.90
2019-05-11T07:39:08.481Z,23.33
2019-05-11T07:41:38.688Z,23.52
2019-05-11T07:44:10.032Z,25.10
2019-05-11T07:46:39.395Z,26.63
2019-05-11T07:49:08.907Z,25.90
2019-05-11T07:51:58.730Z,27.50
2019-05-11T07:54:28.296Z,28.77
2019-05-11T07:56:58.618Z,30.55
2019-05-11T07:59:28.890Z,31.67
2019-05-11T08:01:58.491Z,34.03
2019-05-11T08:04:28.836Z,31.73
2019-05-11T08:06:58.529Z,33.93
2019-05-11T08:09:28.032Z,32.77
2019-05-11T08:11:58.596Z,34.47
2019-05-11T08:14:28.783Z,35.60
2019-05-11T08:17:18.861Z,36.90
2019-05-11T08:19:48.049Z,38.85
2019-05-11T08:22:22.173Z,38.40
2019-05-11T08:24:48.256Z,41.40
2019-05-11T08:27:18.676Z,39.48
2019-05-11T08:29:48.770Z,42.67
2019-05-11T08:32:18.597Z,42.07
2019-05-11T08:34:49.046Z,44.73
2019-05-11T08:37:18.966Z,46.48
2019-05-11T08:39:48.337Z,47.60
2019-05-11T08:42:17.861Z,47.17
2019-05-11T08:44:48.321Z,47.53
2019-05-11T08:47:17.880Z,48.57
2019-05-11T08:49:48.424Z,49.30
2019-05-11T08:52:18.643Z,48.47
2019-05-11T08:54:48.726Z,49.90
2019-05-11T08:57:18.267Z,49.87
2019-05-11T08:59:48.454Z,50.03
2019-05-11T09:02:19.135Z,50.57
2019-05-11T09:04:48.583Z,46.87
2019-05-11T09:07:18.422Z,46.10
2019-05-11T09:09:48.472Z,44.97
2019-05-11T09:12:19.259Z,43.45
2019-05-11T09:14:48.332Z,45.67
2019-05-11T09:17:19.220Z,44.90
2019-05-11T09:19:48.684Z,44.90
2019-05-11T09:22:18.717Z,43.23
2019-05-11T09:24:48.264Z,43.57
2019-05-11T09:27:18.400Z,43.63
2019-05-11T09:29:48.112Z,44.50
2019-05-11T09:32:17.991Z,42.70
2019-05-11T09:34:48.476Z,41.05
2019-05-11T09:37:18.501Z,40.10
2019-05-11T09:39:47.911Z,39.90
2019-05-11T09:42:18.002Z,40.00
2019-05-11T09:44:48.537Z,40.33
2019-05-11T09:47:18.978Z,40.03
2019-05-11T09:49:51.154Z,38.57
2019-05-11T09:52:19.896Z,37.10
2019-05-11T09:54:49.384Z,36.83
2019-05-11T09:57:22.488Z,36.43
2019-05-11T09:59:52.039Z,35.73
2019-05-11T10:02:21.305Z,32.88
2019-05-11T10:04:50.855Z,34.63
2019-05-11T10:07:20.003Z,32.73
2019-05-11T10:09:49.071Z,31.20
2019-05-11T10:12:18.734Z,31.40
2019-05-11T10:14:48.609Z,30.33
2019-05-11T10:17:18.293Z,30.23
2019-05-11T10:19:49.740Z,30.57
2019-05-11T10:22:18.714Z,26.53
2019-05-11T10:24:48.164Z,28.43
2019-05-11T10:27:18.911Z,28.13
2019-05-11T10:29:48.546Z,28.67
2019-05-11T10:32:18.431Z,28.60
2019-05-11T10:34:47.838Z,30.57
2019-05-11T10:37:17.725Z,29.90
2019-05-11T10:39:48.848Z,32.17
2019-05-11T10:42:18.147Z,32.20
2019-05-11T10:44:47.958Z,34.67
2019-05-11T10:47:18.420Z,31.60
2019-05-11T10:49:48.633Z,29.30
2019-05-11T10:52:18.361Z,28.05
2019-05-11T10:54:47.867Z,29.43
2019-05-11T10:57:18.933Z,25.90
2019-05-11T10:59:48.891Z,26.95
2019-05-11T11:02:18.594Z,25.00
2019-05-11T11:04:48.526Z,25.83
2019-05-11T11:07:19.538Z,26.75
2019-05-11T11:09:49.142Z,28.33
2019-05-11T11:12:18.975Z,26.67
2019-05-11T11:14:49.476Z,23.67
2019-05-11T11:17:22.524Z,22.47
2019-05-11T11:19:51.660Z,23.03
2019-05-11T11:22:35.890Z,20.35
2019-05-11T11:24:52.216Z,19.13
2019-05-11T11:27:21.808Z,17.70
2019-05-11T11:29:51.111Z,16.77
2019-05-11T11:32:23.541Z,16.13
2019-05-11T11:34:52.695Z,14.30
2019-05-11T11:37:21.838Z,15.37
2019-05-11T11:39:50.890Z,17.33
2019-05-11T11:42:20.348Z,18.13
2019-05-11T11:44:49.724Z,17.07
2019-05-11T11:47:21.601Z,18.30
2019-05-11T11:52:27.560Z,19.20
2019-05-11T11:54:58.466Z,17.97
2019-05-11T11:57:28.417Z,17.43
2019-05-11T11:59:58.763Z,16.90
2019-05-11T12:02:28.328Z,16.20
2019-05-11T12:04:59.094Z,15.90
2019-05-11T12:07:28.649Z,15.48
2019-05-11T12:09:58.743Z,16.50
2019-05-11T12:12:28.737Z,15.83
2019-05-11T12:14:58.481Z,14.57
2019-05-11T12:17:28.550Z,15.20
2019-05-11T12:19:58.804Z,14.63
2019-05-11T12:22:28.082Z,14.30
2019-05-11T12:24:58.938Z,12.87
2019-05-11T12:27:28.698Z,13.60
2019-05-11T12:29:59.054Z,13.07
2019-05-11T12:32:40.275Z,13.07
2019-05-11T12:35:10.239Z,12.88
2019-05-11T12:37:39.527Z,12.07
2019-05-11T12:40:09.380Z,11.30
2019-05-11T12:42:38.679Z,11.47
2019-05-11T12:45:08.503Z,11.07
2019-05-11T12:47:38.551Z,9.80
2019-05-11T12:50:10.952Z,8.57
2019-05-11T12:52:40.709Z,8.43
2019-05-11T12:55:10.581Z,7.70
2019-05-11T12:57:39.897Z,8.07
2019-05-11T13:00:10.884Z,7.10
2019-05-11T13:02:40.000Z,7.37
2019-05-11T13:05:09.180Z,8.00
2019-05-11T13:07:39.189Z,7.47
2019-05-11T13:10:28.418Z,6.37
2019-05-11T13:12:58.809Z,6.73
2019-05-11T13:15:28.357Z,6.77
2019-05-11T13:18:12.876Z,7.53
2019-05-11T13:20:58.610Z,7.97
2019-05-11T13:23:27.812Z,8.83
2019-05-11T13:25:58.572Z,9.40
2019-05-11T13:28:28.516Z,9.20
2019-05-11T13:30:58.158Z,8.43
2019-05-11T13:33:28.113Z,8.60
2019-05-11T13:35:58.032Z,9.50
2019-05-11T13:38:28.278Z,9.33
2019-05-11T13:40:59.194Z,8.03
2019-05-11T13:43:28.668Z,8.27
2019-05-11T13:45:58.562Z,8.40
2019-05-11T13:48:28.720Z,8.23
2019-05-11T13:50:58.319Z,7.97
2019-05-11T13:56:01.913Z,7.33
2019-05-11T13:58:31.271Z,7.60
2019-05-11T14:01:19.500Z,6.93
2019-05-11T14:03:48.908Z,6.27
2019-05-11T14:08:54.152Z,6.50
2019-05-11T14:11:23.555Z,6.75
2019-05-11T14:13:52.807Z,6.43
2019-05-11T14:16:22.211Z,5.90
2019-05-11T14:18:51.627Z,6.37
2019-05-11T14:21:21.124Z,6.17
2019-05-11T14:23:50.776Z,7.00
2019-05-11T14:26:20.864Z,6.90
2019-05-11T14:28:53.063Z,6.80
2019-05-11T14:31:22.528Z,7.40
2019-05-11T14:32:21.063Z,6.70
2019-05-11T14:33:52.536Z,6.83
2019-05-11T14:36:21.992Z,7.13
2019-05-11T14:38:51.034Z,6.93
2019-05-11T14:41:20.716Z,6.50
2019-05-11T14:43:49.771Z,6.30
2019-05-11T14:46:18.911Z,6.50
2019-05-11T14:48:50.340Z,6.50
2019-05-11T14:51:30.936Z,6.40
2019-05-11T14:54:00.136Z,6.20
2019-05-11T14:56:29.145Z,6.00
2019-05-11T14:58:58.122Z,5.63
2019-05-11T15:01:28.661Z,6.07
2019-05-11T15:03:58.852Z,6.28
2019-05-11T15:06:28.772Z,5.62
2019-05-11T15:08:58.275Z,6.47
2019-05-11T15:11:28.603Z,6.50
2019-05-11T15:13:58.027Z,6.60
2019-05-11T15:16:27.998Z,8.00
2019-05-11T15:18:58.565Z,8.13
2019-05-11T15:21:28.608Z,9.30
2019-05-11T15:23:58.604Z,8.77
2019-05-11T15:26:27.912Z,9.87
2019-05-11T15:28:58.529Z,10.87
2019-05-11T15:31:28.009Z,11.27
2019-05-11T15:33:57.760Z,120.30
2019-05-11T15:36:28.592Z,63.48
2019-05-11T15:38:58.309Z,9.93
2019-05-11T15:41:28.168Z,9.83
2019-05-11T15:43:57.900Z,9.33
2019-05-11T15:46:28.234Z,9.78
2019-05-11T15:49:03.146Z,9.55
2019-05-11T15:51:29.146Z,8.00
2019-05-11T15:53:58.840Z,9.67
2019-05-11T15:56:28.900Z,9.27
2019-05-11T15:58:59.905Z,9.00
2019-05-11T16:01:29.816Z,8.25
2019-05-11T16:03:59.522Z,7.67
2019-05-11T16:06:29.291Z,8.13
2019-05-11T16:08:58.666Z,7.83
2019-05-11T16:11:28.498Z,24.37
2019-05-11T16:13:58.627Z,7.87
2019-05-11T16:16:28.081Z,7.90
2019-05-11T16:19:10.623Z,8.20
2019-05-11T16:21:29.811Z,7.87
2019-05-11T16:23:59.143Z,7.35
2019-05-11T16:26:32.060Z,7.63
2019-05-11T16:29:01.281Z,8.03
2019-05-11T16:31:30.652Z,7.60
2019-05-11T16:34:02.676Z,7.10
2019-05-11T16:36:31.592Z,7.42
2019-05-11T16:39:18.656Z,7.93
2019-05-11T16:41:48.627Z,11.03
2019-05-11T16:44:18.587Z,11.87
2019-05-11T16:46:50.994Z,10.50
2019-05-11T16:49:28.379Z,8.83
2019-05-11T16:51:52.882Z,8.27
2019-05-11T16:54:21.981Z,7.83
2019-05-11T16:56:51.488Z,7.33
2019-05-11T16:59:21.229Z,7.23
2019-05-11T17:01:50.665Z,6.87
2019-05-11T17:04:20.144Z,6.93
2019-05-11T17:06:49.471Z,7.40
2019-05-11T17:09:20.356Z,7.20
2019-05-11T17:11:50.000Z,7.57
2019-05-11T17:14:23.440Z,135.13
2019-05-11T17:16:53.520Z,11.27
2019-05-11T17:19:22.576Z,6.70
2019-05-11T17:21:52.243Z,5.63
2019-05-11T17:24:22.044Z,5.27
2019-05-11T17:26:52.267Z,6.10
2019-05-11T17:29:23.554Z,4.00
2019-05-11T17:31:52.920Z,3.60
2019-05-11T17:34:23.168Z,3.50
2019-05-11T17:36:52.604Z,3.03
2019-05-11T17:39:22.405Z,2.80
2019-05-11T17:41:51.535Z,2.83
2019-05-11T17:44:20.779Z,2.17
2019-05-11T17:46:50.276Z,2.57
2019-05-11T17:49:19.463Z,2.67
2019-05-11T17:51:52.271Z,2.30
2019-05-11T17:54:21.760Z,3.07
2019-05-11T17:56:50.898Z,2.42
2019-05-11T17:59:20.348Z,2.30
2019-05-11T18:01:49.432Z,3.00
2019-05-11T18:04:19.276Z,2.17
2019-05-11T18:06:49.760Z,2.27
2019-05-11T18:09:19.044Z,2.60
2019-05-11T18:11:48.444Z,2.53
2019-05-11T18:14:21.488Z,2.40
2019-05-11T18:16:50.532Z,2.40
2019-05-11T18:19:20.514Z,2.58
2019-05-11T18:21:49.996Z,2.40
2019-05-11T18:24:20.112Z,2.08
2019-05-11T18:26:49.478Z,2.20
2019-05-11T18:29:18.886Z,2.03
2019-05-11T18:31:48.692Z,2.10
2019-05-11T18:34:17.969Z,2.40
2019-05-11T18:36:48.598Z,2.47
2019-05-11T18:39:18.621Z,2.20
2019-05-11T18:41:48.426Z,2.53
2019-05-11T18:44:18.730Z,2.10
2019-05-11T18:46:49.428Z,2.30
2019-05-11T18:49:18.552Z,2.37
2019-05-11T18:51:48.317Z,2.23
2019-05-11T18:54:19.113Z,2.20
2019-05-11T18:56:48.948Z,2.23
2019-05-11T18:59:19.577Z,2.37
2019-05-11T19:01:50.168Z,2.73
2019-05-11T19:04:19.226Z,2.57
2019-05-11T19:06:48.509Z,2.30
2019-05-11T19:09:17.980Z,2.57
2019-05-11T19:11:48.875Z,2.90
2019-05-11T19:14:18.882Z,2.17
2019-05-11T19:16:49.692Z,2.00
2019-05-11T19:21:53.060Z,2.35
2019-05-11T19:24:22.036Z,2.33
2019-05-11T19:26:51.542Z,2.30
2019-05-11T19:29:20.751Z,2.13
2019-05-11T19:31:50.211Z,2.27
2019-05-11T19:34:20.483Z,2.40
2019-05-11T19:36:51.678Z,2.20
2019-05-11T19:39:21.308Z,2.20
2019-05-11T19:41:50.421Z,2.22
2019-05-11T19:44:19.518Z,2.13
2019-05-11T19:46:48.595Z,2.00
2019-05-11T19:49:20.820Z,2.10
2019-05-11T19:51:51.104Z,2.40
2019-05-11T19:54:20.240Z,2.67
2019-05-11T19:56:52.166Z,2.00
2019-05-11T19:59:20.188Z,2.10
2019-05-11T20:01:49.296Z,2.20
2019-05-11T20:04:18.925Z,2.75
2019-05-11T20:06:48.400Z,2.20
2019-05-11T20:09:19.147Z,2.05
2019-05-11T20:11:49.032Z,2.20
2019-05-11T20:14:18.579Z,2.20
2019-05-11T20:16:48.004Z,2.23
2019-05-11T20:19:18.779Z,2.00
2019-05-11T20:21:48.530Z,2.07
2019-05-11T20:24:18.691Z,2.37
2019-05-11T20:26:47.999Z,2.17
2019-05-11T20:29:17.440Z,2.17
2019-05-11T20:31:48.585Z,2.20
2019-05-11T20:34:18.082Z,2.30
2019-05-11T20:36:48.106Z,2.03
2019-05-11T20:39:17.895Z,2.03
2019-05-11T20:41:47.735Z,2.10
2019-05-11T20:44:17.924Z,1.80
2019-05-11T20:46:48.689Z,2.20
2019-05-11T20:49:17.800Z,1.83
2019-05-11T20:51:48.493Z,2.17
2019-05-11T20:54:17.806Z,2.57
2019-05-11T20:56:47.883Z,1.72
2019-05-11T20:59:18.329Z,1.83
2019-05-11T21:01:47.947Z,2.10
2019-05-11T21:04:18.760Z,2.07
2019-05-11T21:06:48.716Z,2.23
2019-05-11T21:09:18.542Z,2.73
2019-05-11T21:11:47.994Z,2.95
2019-05-11T21:14:18.204Z,2.83
2019-05-11T21:16:47.928Z,2.27
2019-05-11T21:19:19.036Z,1.90
2019-05-11T21:21:53.508Z,1.92
2019-05-11T21:24:21.911Z,2.00
2019-05-11T21:26:51.768Z,2.33
2019-05-11T21:29:20.936Z,1.98
2019-05-11T21:31:49.989Z,2.50
2019-05-11T21:34:19.142Z,1.97
2019-05-11T21:36:48.534Z,1.90
2019-05-11T21:39:17.856Z,2.13
2019-05-11T21:41:47.807Z,2.30
2019-05-11T21:44:18.922Z,2.10
2019-05-11T21:46:47.776Z,2.20
2019-05-11T21:49:18.447Z,2.20
2019-05-11T21:51:48.145Z,2.37
2019-05-11T21:54:18.544Z,1.82
2019-05-11T21:56:48.708Z,2.10
2019-05-11T21:59:18.391Z,2.20
2019-05-11T22:01:48.531Z,1.90
2019-05-11T22:04:19.271Z,1.97
2019-05-11T22:06:48.536Z,2.33
2019-05-11T22:09:18.620Z,2.47
2019-05-11T22:11:48.667Z,2.25
2019-05-11T22:14:18.956Z,2.20
2019-05-11T22:16:53.026Z,2.40
2019-05-11T22:19:23.072Z,2.10
2019-05-11T22:21:52.227Z,2.40
2019-05-11T22:24:21.674Z,2.12
2019-05-11T22:26:50.776Z,2.50
2019-05-11T22:29:20.489Z,2.60
2019-05-11T22:31:53.484Z,2.60
2019-05-11T22:34:22.543Z,2.10
2019-05-11T22:36:51.959Z,2.57
2019-05-11T22:39:22.529Z,2.40
2019-05-11T22:41:52.213Z,2.77
2019-05-11T22:44:21.248Z,1.95
2019-05-11T22:46:50.357Z,2.47
2019-05-11T22:49:19.409Z,2.77
2019-05-11T22:51:48.832Z,2.30
2019-05-11T22:54:18.610Z,2.30
2019-05-11T22:56:48.237Z,2.40
2019-05-11T22:59:18.451Z,2.40
2019-05-11T23:01:48.307Z,2.33
2019-05-11T23:04:19.839Z,2.33
2019-05-11T23:06:49.412Z,2.67
2019-05-11T23:09:19.573Z,2.17
2019-05-11T23:11:50.036Z,2.77
2019-05-11T23:14:19.965Z,2.73
2019-05-11T23:16:49.919Z,2.50
2019-05-11T23:19:19.739Z,2.60
2019-05-11T23:21:50.620Z,2.40
2019-05-11T23:24:19.660Z,2.70
2019-05-11T23:26:48.700Z,3.07
2019-05-11T23:29:18.384Z,2.70
2019-05-11T23:31:48.727Z,3.17
2019-05-11T23:34:18.942Z,2.70
2019-05-11T23:36:48.705Z,2.63
2019-05-11T23:39:17.956Z,3.13
2019-05-11T23:41:48.249Z,2.73
2019-05-11T23:44:38.338Z,4.00
2019-05-11T23:47:08.328Z,3.80
2019-05-11T23:49:38.273Z,7.73
2019-05-11T23:52:07.735Z,6.67
2019-05-11T23:54:38.728Z,15.77
2019-05-11T23:57:09.298Z,8.57
