createdAt,value
2023-05-11T00:01:39.369Z,8.71
2023-05-11T00:04:07.545Z,8.81
2023-05-11T00:06:35.812Z,8.96
2023-05-11T00:09:03.841Z,8.74
2023-05-11T00:11:34.008Z,8.85
2023-05-11T00:14:02.295Z,8.96
2023-05-11T00:16:30.246Z,8.91
2023-05-11T00:19:32.659Z,8.61
2023-05-11T00:22:01.614Z,8.60
2023-05-11T00:24:29.860Z,8.55
2023-05-11T00:26:57.865Z,8.41
2023-05-11T00:29:25.840Z,8.50
2023-05-11T00:31:53.803Z,8.33
2023-05-11T00:34:21.780Z,8.50
2023-05-11T00:36:49.820Z,8.62
2023-05-11T00:39:18.526Z,8.36
2023-05-11T00:41:46.453Z,8.16
2023-05-11T00:44:14.339Z,8.37
2023-05-11T00:46:43.384Z,8.41
2023-05-11T00:49:12.118Z,8.29
2023-05-11T00:51:41.608Z,8.38
2023-05-11T00:54:15.564Z,8.38
2023-05-11T00:56:43.530Z,8.55
2023-05-11T00:59:11.643Z,8.57
2023-05-11T01:01:39.522Z,8.69
2023-05-11T01:04:08.143Z,8.82
2023-05-11T01:06:52.209Z,8.88
2023-05-11T01:09:59.391Z,8.71
2023-05-11T01:12:53.467Z,8.35
2023-05-11T01:15:30.237Z,8.29
2023-05-11T01:18:14.702Z,8.47
2023-05-11T01:20:46.559Z,8.39
2023-05-11T01:23:26.344Z,8.26
2023-05-11T01:26:31.739Z,8.09
2023-05-11T01:29:17.334Z,8.12
2023-05-11T01:31:48.569Z,8.01
2023-05-11T01:34:21.743Z,8.03
2023-05-11T01:37:01.065Z,7.91
2023-05-11T01:39:35.050Z,7.94
2023-05-11T01:42:11.525Z,7.91
2023-05-11T01:44:44.698Z,8.17
2023-05-11T01:47:15.111Z,8.33
2023-05-11T01:49:44.854Z,8.47
2023-05-11T01:52:18.285Z,8.52
2023-05-11T01:54:48.941Z,8.59
2023-05-11T01:57:18.336Z,8.66
2023-05-11T01:59:49.300Z,8.72
2023-05-11T02:02:20.095Z,8.75
2023-05-11T02:04:48.970Z,8.81
2023-05-11T02:07:18.832Z,8.84
2023-05-11T02:09:48.542Z,8.70
2023-05-11T02:12:20.067Z,8.46
2023-05-11T02:14:50.563Z,8.58
2023-05-11T02:17:22.303Z,8.62
2023-05-11T02:19:51.805Z,8.71
2023-05-11T02:22:21.272Z,8.77
2023-05-11T02:24:50.171Z,8.54
2023-05-11T02:27:18.127Z,8.67
2023-05-11T02:29:46.762Z,8.57
2023-05-11T02:32:18.414Z,8.50
2023-05-11T02:34:54.661Z,8.48
2023-05-11T02:37:25.848Z,8.46
2023-05-11T02:40:06.974Z,8.60
2023-05-11T02:42:38.730Z,8.20
2023-05-11T02:45:09.197Z,8.33
2023-05-11T02:47:42.797Z,8.37
2023-05-11T02:50:12.897Z,8.43
2023-05-11T02:54:39.433Z,8.30
2023-05-11T02:57:07.648Z,8.30
2023-05-11T02:59:37.147Z,8.33
2023-05-11T03:02:05.456Z,8.26
2023-05-11T03:04:34.553Z,8.25
2023-05-11T03:07:02.502Z,8.28
2023-05-11T03:09:30.884Z,8.25
2023-05-11T03:11:59.742Z,8.10
2023-05-11T03:14:28.719Z,8.15
2023-05-11T03:16:59.628Z,8.13
2023-05-11T03:19:29.202Z,8.30
2023-05-11T03:21:59.112Z,8.38
2023-05-11T03:24:27.578Z,8.34
2023-05-11T03:26:56.877Z,8.44
2023-05-11T03:29:29.196Z,8.30
2023-05-11T03:31:57.246Z,8.44
2023-05-11T03:34:26.158Z,8.42
2023-05-11T03:36:55.223Z,8.32
2023-05-11T03:39:24.502Z,8.37
2023-05-11T03:41:53.704Z,8.36
2023-05-11T03:44:24.216Z,8.18
2023-05-11T03:46:55.076Z,8.12
2023-05-11T03:49:24.588Z,8.11
2023-05-11T03:51:53.607Z,7.90
2023-05-11T03:54:22.025Z,7.98
2023-05-11T03:56:51.959Z,8.09
2023-05-11T03:59:21.321Z,8.13
2023-05-11T04:01:53.311Z,8.20
2023-05-11T04:04:21.635Z,8.15
2023-05-11T04:06:49.853Z,7.92
2023-05-11T04:09:21.055Z,7.88
2023-05-11T04:11:48.945Z,7.81
2023-05-11T04:14:20.995Z,7.94
2023-05-11T04:16:49.150Z,7.81
2023-05-11T04:19:17.138Z,7.88
2023-05-11T04:21:45.150Z,7.86
2023-05-11T04:24:13.144Z,7.75
2023-05-11T04:26:41.011Z,7.53
2023-05-11T04:29:11.036Z,7.26
2023-05-11T04:31:39.079Z,7.18
2023-05-11T04:34:08.626Z,7.05
2023-05-11T04:36:37.957Z,6.85
2023-05-11T04:39:07.754Z,6.86
2023-05-11T04:41:38.494Z,6.82
2023-05-11T04:44:07.174Z,6.90
2023-05-11T04:46:35.841Z,6.90
2023-05-11T04:49:04.477Z,6.95
2023-05-11T04:51:36.898Z,7.01
2023-05-11T04:54:05.167Z,7.11
2023-05-11T04:56:33.180Z,7.06
2023-05-11T04:59:02.474Z,7.26
2023-05-11T05:01:32.417Z,7.26
2023-05-11T05:04:00.586Z,7.15
2023-05-11T05:06:28.593Z,7.07
2023-05-11T05:08:58.084Z,6.94
2023-05-11T05:11:26.582Z,7.02
2023-05-11T05:13:55.179Z,6.85
2023-05-11T05:16:23.490Z,6.93
2023-05-11T05:18:51.458Z,7.05
2023-05-11T05:21:19.527Z,6.93
2023-05-11T05:23:47.448Z,6.94
2023-05-11T05:26:15.916Z,6.81
2023-05-11T05:28:44.726Z,7.03
2023-05-11T05:31:13.127Z,7.12
2023-05-11T05:33:42.191Z,7.13
2023-05-11T05:36:10.146Z,6.99
2023-05-11T05:38:38.372Z,6.99
2023-05-11T05:41:07.169Z,7.06
2023-05-11T05:43:39.121Z,7.03
2023-05-11T05:46:07.179Z,7.23
2023-05-11T05:48:35.318Z,7.28
2023-05-11T05:51:03.481Z,7.19
2023-05-11T05:53:31.473Z,7.13
2023-05-11T05:55:59.502Z,7.21
2023-05-11T05:58:27.654Z,7.47
2023-05-11T06:00:56.612Z,7.36
2023-05-11T06:03:26.419Z,7.34
2023-05-11T06:05:57.877Z,7.38
2023-05-11T06:08:26.181Z,7.44
2023-05-11T06:10:54.211Z,7.27
2023-05-11T06:13:22.215Z,7.51
2023-05-11T06:15:50.529Z,7.62
2023-05-11T06:18:36.747Z,7.64
2023-05-11T06:21:07.588Z,7.68
2023-05-11T06:23:36.476Z,7.82
2023-05-11T06:26:04.644Z,7.67
2023-05-11T06:28:34.029Z,7.70
2023-05-11T06:31:05.814Z,7.78
2023-05-11T06:33:36.744Z,7.43
2023-05-11T06:36:09.472Z,7.37
2023-05-11T06:38:37.646Z,7.23
2023-05-11T06:41:06.519Z,7.24
2023-05-11T06:43:34.691Z,7.24
2023-05-11T06:46:04.627Z,7.23
2023-05-11T06:48:33.593Z,7.41
2023-05-11T06:51:01.801Z,7.60
2023-05-11T06:53:29.788Z,7.71
2023-05-11T06:55:59.274Z,7.73
2023-05-11T06:58:27.448Z,7.70
2023-05-11T07:00:55.613Z,7.71
2023-05-11T07:03:24.095Z,7.94
2023-05-11T07:05:52.184Z,8.16
2023-05-11T07:08:20.601Z,8.20
2023-05-11T07:10:48.665Z,8.41
2023-05-11T07:13:16.496Z,8.74
2023-05-11T07:15:44.458Z,8.62
2023-05-11T07:18:12.518Z,8.54
2023-05-11T07:20:41.216Z,8.72
2023-05-11T07:23:11.217Z,8.86
2023-05-11T07:25:39.224Z,8.66
2023-05-11T07:28:07.159Z,8.53
2023-05-11T07:30:35.634Z,8.43
2023-05-11T07:33:04.274Z,8.39
2023-05-11T07:35:32.924Z,8.43
2023-05-11T07:38:00.937Z,8.16
2023-05-11T07:40:29.422Z,8.25
2023-05-11T07:42:57.331Z,8.34
2023-05-11T07:45:25.320Z,8.09
2023-05-11T07:47:53.812Z,8.16
2023-05-11T07:50:24.472Z,8.12
2023-05-11T07:52:53.104Z,8.14
2023-05-11T07:55:25.186Z,8.24
2023-05-11T07:57:55.953Z,8.23
2023-05-11T08:00:24.194Z,8.15
2023-05-11T08:02:53.261Z,8.11
2023-05-11T08:05:21.951Z,8.08
2023-05-11T08:07:49.979Z,7.95
2023-05-11T08:10:18.157Z,7.95
2023-05-11T08:12:46.038Z,8.03
2023-05-11T08:15:13.947Z,7.90
2023-05-11T08:17:43.511Z,7.76
2023-05-11T08:20:11.843Z,7.81
2023-05-11T08:22:40.056Z,7.88
2023-05-11T08:25:08.528Z,8.01
2023-05-11T08:27:36.665Z,8.08
2023-05-11T08:30:05.048Z,8.18
2023-05-11T08:32:50.162Z,8.24
2023-05-11T08:35:24.746Z,8.02
2023-05-11T08:37:52.671Z,8.01
2023-05-11T08:40:21.916Z,7.85
2023-05-11T08:42:54.426Z,7.94
2023-05-11T08:45:23.321Z,7.72
2023-05-11T08:47:53.138Z,7.89
2023-05-11T08:50:22.574Z,8.04
2023-05-11T08:52:50.604Z,8.13
2023-05-11T08:55:18.879Z,8.16
2023-05-11T08:57:47.450Z,8.23
2023-05-11T09:00:16.901Z,8.25
2023-05-11T09:02:45.803Z,8.14
2023-05-11T09:05:15.065Z,8.17
2023-05-11T09:07:44.344Z,8.37
2023-05-11T09:10:14.001Z,8.33
2023-05-11T09:12:42.493Z,8.57
2023-05-11T09:15:11.137Z,8.42
2023-05-11T09:17:39.201Z,8.19
2023-05-11T09:20:09.664Z,8.36
2023-05-11T09:22:47.454Z,8.42
2023-05-11T09:25:17.997Z,8.32
2023-05-11T09:27:47.997Z,8.22
2023-05-11T09:30:23.706Z,8.24
2023-05-11T09:33:04.680Z,8.14
2023-05-11T09:35:34.959Z,8.00
2023-05-11T09:38:10.643Z,7.94
2023-05-11T09:40:50.723Z,8.04
2023-05-11T09:43:21.706Z,8.03
2023-05-11T09:45:52.344Z,8.09
2023-05-11T09:48:20.529Z,8.11
2023-05-11T09:50:50.026Z,8.03
2023-05-11T09:53:18.676Z,8.04
2023-05-11T09:55:55.578Z,7.92
2023-05-11T09:58:24.187Z,7.98
2023-05-11T10:00:53.916Z,8.17
2023-05-11T10:03:22.326Z,8.11
2023-05-11T10:06:01.009Z,8.27
2023-05-11T10:08:30.733Z,8.20
2023-05-11T10:10:58.837Z,8.30
2023-05-11T10:13:27.357Z,8.31
2023-05-11T10:15:56.565Z,8.25
2023-05-11T10:18:24.727Z,8.18
2023-05-11T10:20:53.858Z,8.33
2023-05-11T10:23:22.518Z,8.22
2023-05-11T10:25:51.872Z,8.26
2023-05-11T10:28:21.296Z,8.40
2023-05-11T10:30:49.884Z,8.65
2023-05-11T10:33:18.531Z,8.58
2023-05-11T10:35:46.741Z,8.83
2023-05-11T10:38:16.547Z,8.87
2023-05-11T10:40:46.449Z,8.94
2023-05-11T10:43:53.676Z,9.11
2023-05-11T10:46:41.425Z,9.05
2023-05-11T10:49:35.524Z,8.88
2023-05-11T10:52:21.304Z,8.93
2023-05-11T10:55:40.014Z,9.04
2023-05-11T10:58:13.571Z,8.97
2023-05-11T11:01:18.195Z,9.05
2023-05-11T11:04:13.174Z,8.87
2023-05-11T11:06:43.447Z,9.08
2023-05-11T11:09:16.481Z,9.09
2023-05-11T11:11:47.360Z,9.23
2023-05-11T11:14:16.934Z,9.30
2023-05-11T11:17:17.407Z,9.13
2023-05-11T11:19:46.336Z,9.22
2023-05-11T11:22:41.895Z,9.12
2023-05-11T11:25:14.251Z,9.19
2023-05-11T11:27:42.297Z,9.27
2023-05-11T11:30:24.689Z,9.36
2023-05-11T11:32:55.104Z,9.30
2023-05-11T11:35:44.989Z,9.44
2023-05-11T11:38:20.810Z,9.37
2023-05-11T11:40:53.111Z,9.28
2023-05-11T11:43:23.772Z,9.32
2023-05-11T11:45:56.128Z,9.16
2023-05-11T11:48:41.681Z,9.22
2023-05-11T11:51:12.496Z,9.14
2023-05-11T11:53:44.714Z,9.10
2023-05-11T11:56:15.651Z,9.03
2023-05-11T11:58:43.607Z,9.03
2023-05-11T12:01:23.710Z,9.07
2023-05-11T12:04:17.458Z,9.19
2023-05-11T12:06:51.055Z,9.28
2023-05-11T12:09:19.682Z,9.45
2023-05-11T12:11:48.581Z,9.54
2023-05-11T12:14:17.332Z,9.60
2023-05-11T12:17:13.606Z,9.69
2023-05-11T12:19:45.879Z,9.71
2023-05-11T12:22:15.681Z,9.69
2023-05-11T12:24:44.061Z,10.02
2023-05-11T12:27:12.412Z,9.97
2023-05-11T12:29:41.645Z,10.22
2023-05-11T12:32:12.956Z,10.49
2023-05-11T12:34:41.202Z,10.52
2023-05-11T12:37:09.342Z,10.72
2023-05-11T12:39:38.043Z,10.94
2023-05-11T12:42:06.485Z,10.92
2023-05-11T12:44:34.523Z,10.65
2023-05-11T12:47:02.776Z,10.62
2023-05-11T12:49:31.427Z,10.53
2023-05-11T12:51:59.574Z,10.60
2023-05-11T12:54:50.622Z,10.96
2023-05-11T12:57:29.792Z,10.99
2023-05-11T13:00:18.090Z,10.97
2023-05-11T13:02:53.041Z,10.70
2023-05-11T13:05:28.340Z,10.99
2023-05-11T13:07:59.756Z,11.01
2023-05-11T13:10:28.122Z,10.87
2023-05-11T13:12:56.572Z,10.99
2023-05-11T13:15:25.696Z,11.01
2023-05-11T13:18:00.352Z,10.95
2023-05-11T13:20:30.793Z,10.92
2023-05-11T13:23:14.042Z,10.84
2023-05-11T13:25:51.844Z,10.89
2023-05-11T13:28:22.224Z,10.57
2023-05-11T13:30:53.946Z,10.38
2023-05-11T13:33:22.284Z,10.44
2023-05-11T13:35:50.347Z,10.47
2023-05-11T13:38:18.213Z,10.46
2023-05-11T13:40:46.793Z,10.50
2023-05-11T13:43:14.712Z,10.53
2023-05-11T13:45:43.049Z,10.75
2023-05-11T13:48:11.332Z,10.78
2023-05-11T13:50:39.983Z,10.72
2023-05-11T13:53:07.838Z,10.62
2023-05-11T13:55:38.388Z,10.74
2023-05-11T13:58:06.646Z,10.96
2023-05-11T14:00:35.386Z,11.06
2023-05-11T14:03:04.300Z,11.08
2023-05-11T14:05:32.642Z,11.14
2023-05-11T14:08:01.206Z,11.01
2023-05-11T14:10:29.950Z,11.05
2023-05-11T14:12:58.618Z,10.79
2023-05-11T14:15:26.544Z,10.75
2023-05-11T14:17:55.297Z,10.85
2023-05-11T14:20:23.884Z,10.65
2023-05-11T14:22:52.648Z,10.63
2023-05-11T14:25:21.467Z,10.76
2023-05-11T14:27:54.903Z,11.07
2023-05-11T14:30:23.677Z,11.00
2023-05-11T14:33:03.343Z,11.07
2023-05-11T14:35:31.679Z,11.19
2023-05-11T14:38:01.260Z,11.19
2023-05-11T14:40:29.346Z,11.07
2023-05-11T14:42:57.461Z,11.17
2023-05-11T14:45:25.387Z,11.01
2023-05-11T14:47:53.397Z,11.10
2023-05-11T14:50:21.834Z,11.23
2023-05-11T14:52:50.122Z,11.35
2023-05-11T14:55:18.725Z,11.31
2023-05-11T14:57:46.873Z,11.38
2023-05-11T15:00:16.060Z,11.53
2023-05-11T15:02:44.500Z,11.68
2023-05-11T15:05:13.087Z,11.72
2023-05-11T15:07:41.568Z,11.29
2023-05-11T15:10:09.961Z,11.59
2023-05-11T15:12:38.590Z,11.26
2023-05-11T15:15:08.451Z,11.26
2023-05-11T15:17:36.994Z,11.09
2023-05-11T15:20:06.846Z,11.07
2023-05-11T15:22:35.218Z,11.10
2023-05-11T15:25:04.380Z,10.90
2023-05-11T15:27:33.385Z,10.94
2023-05-11T15:30:05.292Z,10.96
2023-05-11T15:32:35.078Z,11.02
2023-05-11T15:35:03.368Z,11.04
2023-05-11T15:37:32.246Z,11.02
2023-05-11T15:40:00.372Z,11.10
2023-05-11T15:42:28.757Z,11.00
2023-05-11T15:44:57.556Z,11.05
2023-05-11T15:47:26.050Z,11.11
2023-05-11T15:49:55.115Z,10.93
2023-05-11T15:52:23.816Z,11.10
2023-05-11T15:54:52.589Z,11.13
2023-05-11T15:57:20.992Z,10.97
2023-05-11T15:59:49.749Z,10.83
2023-05-11T16:02:18.240Z,10.88
2023-05-11T16:04:47.008Z,10.89
2023-05-11T16:07:15.787Z,10.95
2023-05-11T16:09:44.303Z,11.00
2023-05-11T16:12:12.811Z,10.89
2023-05-11T16:14:41.238Z,10.96
2023-05-11T16:17:10.368Z,11.04
2023-05-11T16:19:38.737Z,11.13
2023-05-11T16:22:07.813Z,11.10
2023-05-11T16:24:36.483Z,11.07
2023-05-11T16:27:05.566Z,11.19
2023-05-11T16:29:34.164Z,11.21
2023-05-11T16:32:02.987Z,11.28
2023-05-11T16:34:31.582Z,11.26
2023-05-11T16:37:00.040Z,11.21
2023-05-11T16:39:28.580Z,11.03
2023-05-11T16:41:57.023Z,11.03
2023-05-11T16:44:25.498Z,11.10
2023-05-11T16:46:54.301Z,11.02
2023-05-11T16:49:23.904Z,11.20
2023-05-11T16:51:53.027Z,11.17
2023-05-11T16:54:21.245Z,11.26
2023-05-11T16:56:49.856Z,11.36
2023-05-11T16:59:18.378Z,11.37
2023-05-11T17:01:46.918Z,11.24
2023-05-11T17:04:16.251Z,11.04
2023-05-11T17:06:44.666Z,11.05
2023-05-11T17:09:14.047Z,11.12
2023-05-11T17:11:42.672Z,11.05
2023-05-11T17:14:11.346Z,10.99
2023-05-11T17:16:39.857Z,10.95
2023-05-11T17:19:08.738Z,10.82
2023-05-11T17:21:38.396Z,10.89
2023-05-11T17:24:08.028Z,11.01
2023-05-11T17:26:47.246Z,10.95
2023-05-11T17:29:17.518Z,11.16
2023-05-11T17:31:49.244Z,11.02
2023-05-11T17:34:22.342Z,10.98
2023-05-11T17:36:53.138Z,11.03
2023-05-11T17:39:21.798Z,11.00
2023-05-11T17:41:50.409Z,11.06
2023-05-11T17:44:18.893Z,11.15
2023-05-11T17:46:47.717Z,11.28
2023-05-11T17:49:16.423Z,11.26
2023-05-11T17:51:44.903Z,11.10
2023-05-11T17:54:13.342Z,11.22
2023-05-11T17:56:41.887Z,11.23
2023-05-11T17:59:11.524Z,11.32
2023-05-11T18:01:40.147Z,11.37
2023-05-11T18:04:09.096Z,11.39
2023-05-11T18:06:37.590Z,11.43
2023-05-11T18:09:06.425Z,11.45
2023-05-11T18:11:35.439Z,11.44
2023-05-11T18:14:04.259Z,11.30
2023-05-11T18:16:33.161Z,11.19
2023-05-11T18:19:01.772Z,11.12
2023-05-11T18:21:31.176Z,11.17
2023-05-11T18:23:59.834Z,11.22
2023-05-11T18:26:28.364Z,11.19
2023-05-11T18:28:57.052Z,11.23
2023-05-11T18:31:26.039Z,11.19
2023-05-11T18:33:54.881Z,11.18
2023-05-11T18:36:24.007Z,11.10
2023-05-11T18:38:52.453Z,11.20
2023-05-11T18:41:21.255Z,11.19
2023-05-11T18:43:49.848Z,11.20
2023-05-11T18:46:18.668Z,10.90
2023-05-11T18:48:47.008Z,11.01
2023-05-11T18:51:19.282Z,10.82
2023-05-11T18:53:47.741Z,10.91
2023-05-11T18:56:17.740Z,10.82
2023-05-11T18:58:46.836Z,10.73
2023-05-11T19:01:16.044Z,10.97
2023-05-11T19:03:44.895Z,10.95
2023-05-11T19:06:13.730Z,10.98
2023-05-11T19:08:42.553Z,10.98
2023-05-11T19:11:11.133Z,11.00
2023-05-11T19:13:40.155Z,10.96
2023-05-11T19:16:08.845Z,10.98
2023-05-11T19:18:39.183Z,10.89
2023-05-11T19:21:08.120Z,10.66
2023-05-11T19:23:36.903Z,10.68
2023-05-11T19:26:05.618Z,10.64
2023-05-11T19:28:34.153Z,10.54
2023-05-11T19:31:04.967Z,10.49
2023-05-11T19:33:34.110Z,10.40
2023-05-11T19:36:02.171Z,10.49
2023-05-11T19:38:30.934Z,10.20
2023-05-11T19:40:59.891Z,10.25
2023-05-11T19:43:28.384Z,10.11
2023-05-11T19:45:56.726Z,10.11
2023-05-11T19:48:24.823Z,9.97
2023-05-11T19:50:52.866Z,9.93
2023-05-11T19:53:20.880Z,10.06
2023-05-11T19:55:49.077Z,9.90
2023-05-11T19:58:17.704Z,10.00
2023-05-11T20:00:46.481Z,10.01
2023-05-11T20:03:15.021Z,9.81
2023-05-11T20:05:43.632Z,9.92
2023-05-11T20:08:12.051Z,9.88
2023-05-11T20:10:40.612Z,9.92
2023-05-11T20:13:09.064Z,9.82
2023-05-11T20:15:37.188Z,9.78
2023-05-11T20:18:05.571Z,9.67
2023-05-11T20:20:34.276Z,9.61
2023-05-11T20:23:02.918Z,9.59
2023-05-11T20:25:31.555Z,9.64
2023-05-11T20:27:59.918Z,9.56
2023-05-11T20:30:28.397Z,9.54
2023-05-11T20:35:28.406Z,9.49
2023-05-11T20:37:56.441Z,9.40
2023-05-11T20:40:25.814Z,9.47
2023-05-11T20:42:53.812Z,9.34
2023-05-11T20:45:21.939Z,9.39
2023-05-11T20:47:50.475Z,9.36
2023-05-11T20:50:18.910Z,9.32
2023-05-11T20:52:47.290Z,9.34
2023-05-11T20:55:16.333Z,9.44
2023-05-11T20:57:44.498Z,9.53
2023-05-11T21:00:16.480Z,9.45
2023-05-11T21:02:46.208Z,9.24
2023-05-11T21:05:14.589Z,9.33
2023-05-11T21:07:42.540Z,9.32
2023-05-11T21:10:12.696Z,9.43
2023-05-11T21:12:40.729Z,9.25
2023-05-11T21:15:09.396Z,9.21
2023-05-11T21:17:37.541Z,9.27
2023-05-11T21:20:06.472Z,9.08
2023-05-11T21:22:35.666Z,9.10
2023-05-11T21:25:04.509Z,9.04
2023-05-11T21:27:33.800Z,9.00
2023-05-11T21:30:01.666Z,9.11
2023-05-11T21:32:29.883Z,9.11
2023-05-11T21:34:57.817Z,9.16
2023-05-11T21:37:25.824Z,9.04
2023-05-11T21:39:53.648Z,8.89
2023-05-11T21:42:22.019Z,9.03
2023-05-11T21:44:49.887Z,8.86
2023-05-11T21:47:18.005Z,8.97
2023-05-11T21:49:46.707Z,8.84
2023-05-11T21:52:14.619Z,8.91
2023-05-11T21:54:42.563Z,9.04
2023-05-11T21:57:10.544Z,8.98
2023-05-11T21:59:38.513Z,8.99
2023-05-11T22:02:07.011Z,8.89
2023-05-11T22:04:35.201Z,8.77
2023-05-11T22:07:03.797Z,8.74
2023-05-11T22:09:32.207Z,8.77
2023-05-11T22:12:00.039Z,8.79
2023-05-11T22:14:28.029Z,8.66
2023-05-11T22:16:55.906Z,8.56
2023-05-11T22:19:23.899Z,8.48
2023-05-11T22:21:51.777Z,8.43
2023-05-11T22:24:21.392Z,8.42
2023-05-11T22:26:49.294Z,8.38
2023-05-11T22:29:17.298Z,8.31
2023-05-11T22:31:46.300Z,8.34
2023-05-11T22:34:14.793Z,8.31
2023-05-11T22:36:42.776Z,8.45
2023-05-11T22:39:11.650Z,8.46
2023-05-11T22:41:39.744Z,8.52
2023-05-11T22:44:08.998Z,8.63
2023-05-11T22:46:37.400Z,8.64
2023-05-11T22:49:05.349Z,8.52
2023-05-11T22:51:33.219Z,8.54
2023-05-11T22:54:01.304Z,8.66
2023-05-11T22:56:30.859Z,8.81
2023-05-11T22:59:01.401Z,8.77
2023-05-11T23:01:29.426Z,8.84
2023-05-11T23:03:58.367Z,8.82
2023-05-11T23:06:29.638Z,8.67
2023-05-11T23:08:57.697Z,8.77
2023-05-11T23:11:25.562Z,8.83
2023-05-11T23:13:53.711Z,8.89
2023-05-11T23:16:21.726Z,8.68
2023-05-11T23:18:49.811Z,8.46
2023-05-11T23:21:18.437Z,8.50
2023-05-11T23:23:46.543Z,8.56
2023-05-11T23:26:14.657Z,8.60
2023-05-11T23:28:42.560Z,8.61
2023-05-11T23:31:10.424Z,8.67
2023-05-11T23:33:39.526Z,8.69
2023-05-11T23:36:08.289Z,8.65
2023-05-11T23:38:36.201Z,8.59
2023-05-11T23:41:06.685Z,8.44
2023-05-11T23:43:34.836Z,8.49
2023-05-11T23:46:02.737Z,8.48
2023-05-11T23:48:30.961Z,8.42
2023-05-11T23:50:58.918Z,8.55
2023-05-11T23:53:26.959Z,8.56
2023-05-11T23:55:54.979Z,8.42
2023-05-11T23:58:23.308Z,8.60
