createdAt,value
2023-03-20T00:01:52.622Z,63.93
2023-03-20T00:06:58.022Z,63.52
2023-03-20T00:12:08.362Z,63.18
2023-03-20T00:17:21.362Z,62.23
2023-03-20T00:22:25.199Z,61.33
2023-03-20T00:27:27.390Z,60.18
2023-03-20T00:32:31.368Z,59.61
2023-03-20T00:37:48.476Z,59.52
2023-03-20T00:43:14.103Z,60.05
2023-03-20T00:48:17.302Z,60.73
2023-03-20T00:53:39.410Z,61.39
2023-03-20T00:58:42.934Z,61.91
2023-03-20T01:03:45.771Z,61.87
2023-03-20T01:08:53.298Z,62.41
2023-03-20T01:13:58.337Z,62.64
2023-03-20T01:19:03.288Z,62.82
2023-03-20T01:24:05.712Z,61.52
2023-03-20T01:29:31.339Z,62.52
2023-03-20T01:34:40.684Z,60.32
2023-03-20T01:39:43.842Z,59.71
2023-03-20T01:44:47.395Z,59.19
2023-03-20T01:50:18.686Z,59.42
2023-03-20T01:55:22.985Z,59.90
2023-03-20T02:00:37.215Z,60.95
2023-03-20T02:05:44.737Z,61.53
2023-03-20T02:10:49.610Z,61.83
2023-03-20T02:16:04.695Z,62.07
2023-03-20T02:21:54.073Z,62.35
2023-03-20T02:26:56.359Z,62.12
2023-03-20T02:32:37.898Z,63.17
2023-03-20T02:38:09.961Z,61.23
2023-03-20T02:43:53.342Z,61.41
2023-03-20T02:49:11.570Z,61.80
2023-03-20T02:54:31.213Z,59.89
2023-03-20T03:00:04.558Z,59.14
2023-03-20T03:05:19.677Z,60.16
2023-03-20T03:10:27.368Z,60.96
2023-03-20T03:15:40.282Z,61.34
2023-03-20T03:21:05.987Z,61.54
2023-03-20T03:26:31.954Z,61.57
2023-03-20T03:31:44.643Z,62.56
2023-03-20T03:37:07.659Z,62.52
2023-03-20T03:42:34.645Z,61.44
2023-03-20T03:47:47.198Z,61.34
2023-03-20T03:52:52.963Z,60.79
2023-03-20T03:58:03.800Z,60.23
2023-03-20T04:03:08.950Z,60.26
2023-03-20T04:08:21.993Z,60.42
2023-03-20T04:13:26.528Z,61.11
2023-03-20T04:18:29.447Z,60.56
2023-03-20T04:23:33.275Z,60.48
2023-03-20T04:28:39.226Z,60.62
2023-03-20T04:33:51.654Z,60.70
2023-03-20T04:39:09.186Z,60.72
2023-03-20T04:44:11.421Z,60.79
2023-03-20T04:49:20.547Z,60.94
2023-03-20T04:54:26.747Z,60.83
2023-03-20T04:59:29.596Z,61.45
2023-03-20T05:04:32.140Z,61.90
2023-03-20T05:09:35.327Z,62.15
2023-03-20T05:14:40.373Z,61.66
2023-03-20T05:20:05.451Z,60.76
2023-03-20T05:25:19.688Z,60.20
2023-03-20T05:30:38.301Z,60.11
2023-03-20T05:36:00.724Z,60.29
2023-03-20T05:41:36.762Z,60.21
2023-03-20T05:47:02.501Z,60.44
2023-03-20T05:52:42.821Z,60.36
2023-03-20T05:58:05.598Z,60.71
2023-03-20T06:03:34.055Z,60.89
2023-03-20T06:08:43.438Z,61.02
2023-03-20T06:13:50.833Z,61.10
2023-03-20T06:18:55.685Z,60.96
2023-03-20T06:23:59.959Z,60.65
2023-03-20T06:29:04.756Z,60.69
2023-03-20T06:34:14.038Z,60.55
2023-03-20T06:39:19.547Z,60.81
2023-03-20T06:44:22.895Z,61.04
2023-03-20T06:49:53.004Z,61.39
2023-03-20T06:54:58.248Z,61.68
2023-03-20T07:00:05.905Z,61.84
2023-03-20T07:05:12.406Z,62.06
2023-03-20T07:10:14.584Z,62.25
2023-03-20T07:15:26.756Z,62.13
2023-03-20T07:20:31.855Z,62.27
2023-03-20T07:25:55.532Z,62.43
2023-03-20T07:31:00.756Z,62.65
2023-03-20T07:36:28.181Z,63.21
2023-03-20T07:41:51.584Z,63.59
2023-03-20T07:47:08.348Z,63.24
2023-03-20T07:52:14.262Z,63.31
2023-03-20T07:57:20.872Z,63.59
2023-03-20T08:02:29.985Z,63.89
2023-03-20T08:07:43.794Z,65.14
2023-03-20T08:12:49.007Z,65.00
2023-03-20T08:17:51.926Z,65.06
2023-03-20T08:22:54.041Z,65.44
2023-03-20T08:27:56.008Z,64.57
2023-03-20T08:32:59.109Z,63.96
2023-03-20T08:38:07.118Z,63.74
2023-03-20T08:43:15.423Z,63.88
2023-03-20T08:48:18.175Z,63.83
2023-03-20T08:53:23.690Z,64.24
2023-03-20T08:58:29.442Z,64.16
2023-03-20T09:03:31.850Z,64.24
2023-03-20T09:08:38.213Z,64.17
2023-03-20T09:13:41.064Z,63.85
2023-03-20T09:18:44.218Z,63.93
2023-03-20T09:23:48.580Z,63.62
2023-03-20T09:28:57.378Z,63.17
2023-03-20T09:34:15.470Z,62.66
2023-03-20T09:39:19.242Z,62.40
2023-03-20T09:44:51.371Z,61.50
2023-03-20T09:50:10.371Z,60.65
2023-03-20T09:55:41.764Z,59.89
2023-03-20T10:00:49.059Z,60.62
2023-03-20T10:06:29.769Z,60.10
2023-03-20T10:12:04.762Z,60.14
2023-03-20T10:17:40.054Z,60.04
2023-03-20T10:22:53.534Z,60.31
2023-03-20T10:28:11.285Z,60.83
2023-03-20T10:33:33.191Z,61.04
2023-03-20T10:39:23.437Z,61.26
2023-03-20T10:44:38.508Z,61.18
2023-03-20T10:50:00.365Z,61.53
2023-03-20T10:55:20.878Z,61.64
2023-03-20T11:00:28.638Z,61.78
2023-03-20T11:05:37.008Z,61.81
2023-03-20T11:10:43.465Z,61.53
2023-03-20T11:15:49.144Z,60.71
2023-03-20T11:20:57.380Z,60.22
2023-03-20T11:26:07.248Z,59.72
2023-03-20T11:31:20.069Z,59.25
2023-03-20T11:36:40.463Z,57.63
2023-03-20T11:41:50.071Z,57.93
2023-03-20T11:47:19.706Z,57.85
2023-03-20T11:52:28.834Z,58.01
2023-03-20T11:57:46.822Z,58.21
2023-03-20T12:02:55.500Z,58.28
2023-03-20T12:08:16.664Z,56.85
2023-03-20T12:13:27.644Z,56.97
2023-03-20T12:18:39.533Z,57.38
2023-03-20T12:23:51.485Z,58.09
2023-03-20T12:29:05.363Z,59.10
2023-03-20T12:34:28.158Z,59.50
2023-03-20T12:39:41.364Z,60.19
2023-03-20T12:45:02.880Z,60.93
2023-03-20T12:50:28.645Z,61.69
2023-03-20T12:56:12.013Z,63.62
2023-03-20T13:01:32.064Z,63.19
2023-03-20T13:06:48.897Z,62.02
2023-03-20T13:12:26.303Z,61.64
2023-03-20T13:18:00.566Z,61.61
2023-03-20T13:23:34.727Z,60.98
2023-03-20T13:29:29.569Z,60.38
2023-03-20T13:35:21.806Z,59.85
2023-03-20T13:40:33.757Z,60.11
2023-03-20T13:45:48.718Z,60.15
2023-03-20T13:51:26.297Z,60.89
2023-03-20T13:57:19.745Z,61.17
2023-03-20T14:02:55.246Z,60.93
2023-03-20T14:08:30.753Z,62.48
2023-03-20T14:13:34.985Z,63.74
2023-03-20T14:18:38.531Z,64.33
2023-03-20T14:23:49.278Z,64.45
2023-03-20T14:29:19.726Z,65.30
2023-03-20T14:35:05.736Z,65.55
2023-03-20T14:40:31.787Z,65.30
2023-03-20T14:45:58.809Z,65.72
2023-03-20T14:51:37.939Z,65.70
2023-03-20T14:56:40.842Z,65.68
2023-03-20T15:01:50.959Z,65.46
2023-03-20T15:07:07.959Z,64.75
2023-03-20T15:12:14.216Z,64.91
2023-03-20T15:17:34.993Z,64.66
2023-03-20T15:22:59.762Z,64.55
2023-03-20T15:28:06.213Z,64.40
2023-03-20T15:33:20.477Z,64.16
2023-03-20T15:38:34.543Z,63.69
2023-03-20T15:43:40.446Z,63.48
2023-03-20T15:48:50.404Z,63.61
2023-03-20T15:53:52.948Z,63.48
2023-03-20T15:58:57.394Z,63.32
2023-03-20T16:04:00.092Z,62.94
2023-03-20T16:09:06.857Z,62.09
2023-03-20T16:14:25.066Z,61.65
2023-03-20T16:19:31.372Z,61.70
2023-03-20T16:24:39.375Z,62.11
2023-03-20T16:29:49.998Z,62.76
2023-03-20T16:34:57.786Z,63.87
2023-03-20T16:40:35.047Z,64.55
2023-03-20T16:45:56.749Z,65.14
2023-03-20T16:51:13.693Z,65.68
2023-03-20T16:56:29.734Z,66.24
2023-03-20T17:01:33.334Z,66.76
2023-03-20T17:06:46.135Z,66.99
2023-03-20T17:12:03.474Z,67.02
2023-03-20T17:17:12.755Z,67.23
2023-03-20T17:22:24.111Z,67.33
2023-03-20T17:27:27.708Z,67.29
2023-03-20T17:32:33.107Z,67.14
2023-03-20T17:37:38.589Z,67.12
2023-03-20T17:42:40.820Z,69.24
2023-03-20T17:47:45.664Z,69.22
2023-03-20T17:52:50.661Z,68.73
2023-03-20T17:57:55.494Z,68.13
2023-03-20T18:02:57.760Z,68.43
2023-03-20T18:08:30.886Z,69.19
2023-03-20T18:13:35.688Z,70.48
2023-03-20T18:18:38.154Z,71.34
2023-03-20T18:23:45.589Z,72.99
2023-03-20T18:28:52.825Z,73.19
2023-03-20T18:33:57.246Z,73.04
2023-03-20T18:39:05.832Z,72.22
2023-03-20T18:44:08.149Z,72.24
2023-03-20T18:49:22.647Z,72.15
2023-03-20T18:54:27.439Z,72.05
2023-03-20T18:59:30.601Z,71.44
2023-03-20T19:04:35.801Z,71.62
2023-03-20T19:09:38.065Z,71.57
2023-03-20T19:15:00.481Z,70.70
2023-03-20T19:20:02.815Z,71.02
2023-03-20T19:25:05.919Z,72.16
2023-03-20T19:30:38.157Z,72.71
2023-03-20T19:36:03.372Z,73.84
2023-03-20T19:41:08.701Z,74.25
2023-03-20T19:46:28.474Z,73.45
2023-03-20T19:51:40.858Z,74.30
2023-03-20T19:56:43.373Z,74.49
2023-03-20T20:01:47.332Z,72.58
2023-03-20T20:06:55.651Z,73.06
2023-03-20T20:12:04.377Z,73.60
2023-03-20T20:17:07.188Z,74.51
2023-03-20T20:22:29.535Z,76.07
2023-03-20T20:27:32.368Z,76.77
2023-03-20T20:32:36.541Z,76.68
2023-03-20T20:43:10.496Z,78.00
2023-03-20T20:48:13.350Z,78.68
2023-03-20T20:53:15.688Z,78.74
2023-03-20T20:58:18.873Z,78.27
2023-03-20T21:03:21.205Z,79.60
2023-03-20T21:08:26.199Z,80.70
2023-03-20T21:13:28.322Z,80.89
2023-03-20T21:18:31.193Z,79.80
2023-03-20T21:23:33.751Z,80.40
2023-03-20T21:28:37.012Z,80.96
2023-03-20T21:33:38.956Z,81.00
2023-03-20T21:44:04.091Z,80.98
2023-03-20T21:50:01.530Z,80.49
2023-03-20T22:06:33.266Z,80.63
2023-03-20T22:12:01.835Z,80.21
2023-03-20T22:17:40.765Z,79.74
2023-03-20T22:33:41.364Z,80.53
2023-03-20T22:39:05.141Z,81.09
2023-03-20T22:44:50.019Z,81.30
2023-03-20T22:49:19.854Z,81.39
2023-03-20T22:54:26.456Z,80.42
2023-03-20T22:59:29.051Z,80.29
2023-03-20T23:04:33.777Z,81.15
2023-03-20T23:09:36.574Z,81.42
2023-03-20T23:14:46.203Z,80.53
2023-03-20T23:20:10.980Z,80.42
2023-03-20T23:25:23.808Z,79.43
2023-03-20T23:30:44.363Z,78.85
2023-03-20T23:36:01.257Z,79.05
2023-03-20T23:41:19.133Z,79.44
2023-03-20T23:46:30.039Z,79.28
2023-03-20T23:51:46.331Z,79.82
2023-03-20T23:57:00.968Z,81.19
