createdAt,value
2018-05-07T00:01:45.394Z,100249.74
2018-05-07T00:05:47.934Z,100242.23
2018-05-07T00:09:50.443Z,100238.28
2018-05-07T00:13:52.951Z,100241.78
2018-05-07T00:17:55.463Z,100244.02
2018-05-07T00:21:57.948Z,100246.73
2018-05-07T00:26:00.490Z,100244.56
2018-05-07T00:30:02.991Z,100253.95
2018-05-07T00:34:05.526Z,100250.48
2018-05-07T00:38:07.990Z,100254.06
2018-05-07T00:42:10.486Z,100248.38
2018-05-07T00:46:12.970Z,100240.87
2018-05-07T00:50:15.452Z,100244.95
2018-05-07T00:54:18.033Z,100245.91
2018-05-07T00:58:20.548Z,100245.92
2018-05-07T01:02:23.019Z,100243.77
2018-05-07T01:06:25.519Z,100250.88
2018-05-07T01:10:28.044Z,100247.37
2018-05-07T01:14:30.542Z,100239.01
2018-05-07T01:18:33.025Z,100254.54
2018-05-07T01:22:35.490Z,100251.48
2018-05-07T01:26:37.991Z,100254.16
2018-05-07T01:30:40.477Z,100256.91
2018-05-07T01:34:42.975Z,100251.17
2018-05-07T01:38:45.432Z,100254.78
2018-05-07T01:42:48.047Z,100251.26
2018-05-07T01:46:51.198Z,100253.49
2018-05-07T01:50:53.699Z,100259.72
2018-05-07T01:54:56.215Z,100256.64
2018-05-07T01:58:58.828Z,100256.66
2018-05-07T02:03:01.364Z,100252.28
2018-05-07T02:07:03.870Z,100255.86
2018-05-07T02:11:06.369Z,100262.98
2018-05-07T02:15:08.972Z,100263.02
2018-05-07T02:19:11.607Z,100265.25
2018-05-07T02:23:14.124Z,100263.99
2018-05-07T02:27:16.647Z,100246.73
2018-05-07T02:31:19.224Z,100244.57
2018-05-07T02:35:21.703Z,100248.59
2018-05-07T02:39:24.203Z,100248.62
2018-05-07T02:43:26.763Z,100247.78
2018-05-07T02:47:29.262Z,100256.65
2018-05-07T02:51:31.749Z,100255.83
2018-05-07T02:55:34.246Z,100255.41
2018-05-07T02:59:36.723Z,100254.51
2018-05-07T03:03:39.221Z,100254.57
2018-05-07T03:07:41.765Z,100258.56
2018-05-07T03:11:44.254Z,100269.20
2018-05-07T03:15:46.772Z,100266.57
2018-05-07T03:19:49.282Z,100264.36
2018-05-07T03:23:51.808Z,100268.35
2018-05-07T03:27:54.293Z,100262.19
2018-05-07T03:31:56.779Z,100268.85
2018-05-07T03:35:59.265Z,100264.48
2018-05-07T03:40:01.751Z,100267.58
2018-05-07T03:44:04.243Z,100264.50
2018-05-07T03:48:06.720Z,100261.44
2018-05-07T03:52:09.235Z,100262.34
2018-05-07T03:56:11.717Z,100263.72
2018-05-07T04:00:14.489Z,100254.05
2018-05-07T04:04:16.995Z,100259.34
2018-05-07T04:08:19.514Z,100260.24
2018-05-07T04:12:22.269Z,100263.34
2018-05-07T04:16:36.784Z,100262.04
2018-05-07T04:20:51.183Z,100273.52
2018-05-07T04:24:53.667Z,100274.89
2018-05-07T04:28:56.151Z,100265.14
2018-05-07T04:32:58.661Z,100273.08
2018-05-07T04:37:01.124Z,100278.37
2018-05-07T04:41:03.614Z,100270.87
2018-05-07T04:45:06.318Z,100282.33
2018-05-07T04:49:08.786Z,100269.08
2018-05-07T04:53:11.272Z,100275.25
2018-05-07T04:57:13.779Z,100272.16
2018-05-07T05:01:16.276Z,100273.42
2018-05-07T05:05:18.800Z,100264.47
2018-05-07T05:09:21.287Z,100271.40
2018-05-07T05:13:23.773Z,100277.88
2018-05-07T05:17:26.286Z,100270.10
2018-05-07T05:21:28.756Z,100275.58
2018-05-07T05:25:31.244Z,100273.52
2018-05-07T06:52:57.797Z,100249.48
2018-05-07T06:57:00.300Z,100247.93
2018-05-07T07:05:31.909Z,100237.67
2018-05-07T08:59:13.845Z,100188.56
2018-05-07T09:03:16.748Z,100189.78
2018-05-07T09:39:46.868Z,100172.66
2018-05-07T09:43:49.662Z,100166.44
2018-05-07T09:47:52.415Z,100156.00
2018-05-07T09:51:55.043Z,100155.52
2018-05-07T09:55:57.792Z,100156.86
2018-05-07T10:00:00.697Z,100141.92
2018-05-07T10:04:03.503Z,100139.77
2018-05-07T10:08:06.311Z,100134.90
2018-05-07T10:12:09.091Z,100132.34
2018-05-07T10:16:11.765Z,100129.17
2018-05-07T10:20:18.099Z,100125.26
2018-05-07T10:24:20.869Z,100124.14
2018-05-07T10:28:23.569Z,100120.25
2018-05-07T10:32:26.382Z,100107.80
2018-05-07T10:36:29.170Z,100106.20
2018-05-07T10:40:32.750Z,100098.27
2018-05-07T10:44:35.497Z,100089.20
2018-05-07T10:48:38.115Z,100089.16
2018-05-07T10:52:40.886Z,100081.63
2018-05-07T10:56:43.526Z,100074.00
2018-05-07T11:00:46.267Z,100065.67
2018-05-07T11:04:48.965Z,100061.50
2018-05-07T11:08:51.672Z,100061.94
2018-05-07T11:12:54.160Z,100054.90
2018-05-07T11:16:56.655Z,100052.73
2018-05-07T11:20:59.197Z,100040.25
2018-05-07T11:25:01.697Z,100037.73
2018-05-07T11:29:04.173Z,100044.41
2018-05-07T11:33:06.674Z,100036.52
2018-05-07T11:37:09.181Z,100031.41
2018-05-07T11:41:11.670Z,100034.98
2018-05-07T11:45:14.148Z,100022.16
2018-05-07T11:49:16.660Z,100020.77
2018-05-07T11:53:19.207Z,100008.07
2018-05-07T11:57:21.666Z,100004.75
2018-05-07T12:01:24.156Z,100004.32
2018-05-07T12:05:26.692Z,99989.55
2018-05-07T12:09:29.138Z,99983.39
2018-05-07T12:13:31.617Z,99988.97
2018-05-07T12:17:34.096Z,99977.64
2018-05-07T12:21:36.572Z,99976.55
2018-05-07T12:25:39.060Z,99969.01
2018-05-07T12:29:41.531Z,99955.17
2018-05-07T12:33:44.005Z,99951.84
2018-05-07T12:37:46.541Z,99951.88
2018-05-07T12:41:48.990Z,99933.45
2018-05-07T12:45:51.464Z,99925.81
2018-05-07T12:49:53.988Z,99924.83
2018-05-07T12:53:56.496Z,99925.08
2018-05-07T12:57:58.985Z,99921.75
2018-05-07T13:02:01.479Z,99916.92
2018-05-07T13:06:03.937Z,99911.47
2018-05-07T13:10:06.425Z,99903.08
2018-05-07T13:14:08.930Z,99901.41
2018-05-07T13:18:11.385Z,99898.20
2018-05-07T13:22:13.913Z,99888.98
2018-05-07T13:26:16.383Z,99892.70
2018-05-07T13:30:18.876Z,99883.93
2018-05-07T13:34:21.355Z,99877.98
2018-05-07T13:38:23.806Z,99866.06
2018-05-07T13:42:26.325Z,99861.38
2018-05-07T13:46:28.816Z,99855.29
2018-05-07T13:50:31.275Z,99848.45
2018-05-07T13:54:33.750Z,99852.05
2018-05-07T13:58:36.247Z,99843.95
2018-05-07T14:02:38.722Z,99842.78
2018-05-07T14:06:41.216Z,99831.89
2018-05-07T14:10:43.692Z,99841.37
2018-05-07T14:14:46.247Z,99832.08
2018-05-07T14:18:48.724Z,99827.20
2018-05-07T14:22:51.227Z,99820.11
2018-05-07T14:26:53.703Z,99827.28
2018-05-07T14:30:56.254Z,99820.69
2018-05-07T14:34:58.761Z,99812.77
2018-05-07T14:39:01.539Z,99814.39
2018-05-07T14:43:04.051Z,99794.64
2018-05-07T14:47:06.544Z,99797.05
2018-05-07T14:51:09.046Z,99794.02
2018-05-07T14:55:11.541Z,99795.38
2018-05-07T14:59:15.952Z,99787.69
2018-05-07T15:03:18.435Z,99776.32
2018-05-07T15:07:20.895Z,99779.05
2018-05-07T15:11:23.377Z,99772.45
2018-05-07T15:15:25.838Z,99774.25
2018-05-07T15:19:28.329Z,99768.41
2018-05-07T15:23:30.780Z,99762.91
2018-05-07T15:27:33.258Z,99768.26
2018-05-07T15:31:35.712Z,99766.64
2018-05-07T15:35:38.211Z,99757.35
2018-05-07T15:39:40.675Z,99755.64
2018-05-07T15:43:43.169Z,99755.89
2018-05-07T15:47:45.664Z,99751.73
2018-05-07T15:51:48.116Z,99749.39
2018-05-07T15:55:50.627Z,99743.38
2018-05-07T15:59:53.114Z,99743.45
2018-05-07T16:03:55.590Z,99738.17
2018-05-07T16:07:58.030Z,99736.55
2018-05-07T16:12:00.508Z,99735.56
2018-05-07T16:16:02.991Z,99735.95
2018-05-07T16:20:07.427Z,99737.34
2018-05-07T16:24:09.924Z,99728.26
2018-05-07T16:28:12.396Z,99732.60
2018-05-07T16:32:14.862Z,99724.69
2018-05-07T16:36:17.319Z,99729.03
2018-05-07T16:40:19.803Z,99723.84
2018-05-07T16:44:22.283Z,99726.44
2018-05-07T16:48:24.780Z,99728.94
2018-05-07T16:52:27.267Z,99730.51
2018-05-07T16:56:29.721Z,99725.02
2018-05-07T17:00:33.164Z,99734.38
2018-05-07T17:04:35.644Z,99725.72
2018-05-07T17:08:38.124Z,99733.34
2018-05-07T17:12:40.613Z,99736.39
2018-05-07T17:16:43.098Z,99743.00
2018-05-07T17:20:45.584Z,99739.76
2018-05-07T17:24:48.076Z,99743.35
2018-05-07T17:28:50.555Z,99743.66
2018-05-07T17:32:53.043Z,99744.00
2018-05-07T17:36:55.523Z,99743.44
2018-05-07T17:40:57.994Z,99737.00
2018-05-07T17:45:14.149Z,99730.23
2018-05-07T17:49:16.603Z,99735.14
2018-05-07T17:53:19.082Z,99731.97
2018-05-07T17:57:21.571Z,99737.76
2018-05-07T18:01:24.054Z,99740.86
2018-05-07T18:05:26.534Z,99732.92
2018-05-07T18:09:29.027Z,99736.45
2018-05-07T18:13:31.508Z,99743.12
2018-05-07T18:17:33.989Z,99747.14
2018-05-07T18:21:36.478Z,99740.73
2018-05-07T18:25:38.971Z,99747.89
2018-05-07T18:29:41.428Z,99746.99
2018-05-07T18:33:43.918Z,99753.25
2018-05-07T18:37:46.403Z,99759.48
2018-05-07T18:41:57.366Z,99755.91
2018-05-07T18:46:00.848Z,99770.97
2018-05-07T18:50:18.252Z,99774.58
2018-05-07T18:54:26.645Z,99768.79
2018-05-07T18:58:30.141Z,99767.73
2018-05-07T19:02:32.599Z,99770.22
2018-05-07T19:06:35.537Z,99777.59
2018-05-07T19:10:38.025Z,99778.26
2018-05-07T19:14:40.508Z,99771.02
2018-05-07T19:18:42.959Z,99773.05
2018-05-07T19:22:45.438Z,99784.08
2018-05-07T19:26:47.919Z,99784.20
2018-05-07T19:30:50.407Z,99785.44
2018-05-07T19:34:52.885Z,99779.94
2018-05-07T19:38:55.378Z,99780.47
2018-05-07T19:42:57.837Z,99779.92
2018-05-07T19:47:00.319Z,99779.45
2018-05-07T19:51:03.837Z,99774.54
2018-05-07T19:55:07.149Z,99776.69
2018-05-07T19:59:09.642Z,99772.84
2018-05-07T20:03:12.102Z,99770.12
2018-05-07T20:07:14.619Z,99770.42
2018-05-07T20:11:17.072Z,99770.84
2018-05-07T20:15:19.572Z,99772.56
2018-05-07T20:19:22.054Z,99767.15
2018-05-07T20:23:24.556Z,99776.39
2018-05-07T20:27:27.046Z,99777.51
2018-05-07T20:31:29.532Z,99778.77
2018-05-07T20:35:32.048Z,99776.34
2018-05-07T20:39:34.546Z,99781.88
2018-05-07T20:43:37.002Z,99778.06
2018-05-07T20:47:39.506Z,99780.45
2018-05-07T20:51:41.971Z,99778.88
2018-05-07T20:55:44.470Z,99780.02
2018-05-07T20:59:46.968Z,99771.34
2018-05-07T21:03:49.475Z,99766.77
2018-05-07T21:07:51.967Z,99776.35
2018-05-07T21:11:54.421Z,99768.66
2018-05-07T21:15:56.908Z,99773.42
2018-05-07T21:19:59.362Z,99771.41
2018-05-07T21:24:01.837Z,99775.20
2018-05-07T21:28:04.318Z,99773.66
2018-05-07T21:32:06.770Z,99774.30
2018-05-07T21:36:09.243Z,99781.14
2018-05-07T21:40:11.899Z,99787.61
2018-05-07T21:44:14.405Z,99781.49
2018-05-07T21:48:16.866Z,99773.23
2018-05-07T21:52:19.336Z,99778.30
2018-05-07T21:56:21.836Z,99775.88
2018-05-07T22:00:24.332Z,99775.16
2018-05-07T22:04:26.826Z,99780.14
2018-05-07T22:08:29.287Z,99777.12
2018-05-07T22:12:31.749Z,99778.97
2018-05-07T22:16:34.240Z,99784.46
2018-05-07T22:20:36.786Z,99788.63
2018-05-07T22:24:39.231Z,99787.84
2018-05-07T22:28:41.711Z,99790.70
2018-05-07T22:32:44.156Z,99783.76
2018-05-07T22:36:46.626Z,99784.31
2018-05-07T22:40:49.130Z,99784.54
2018-05-07T22:44:51.606Z,99782.86
2018-05-07T22:48:54.153Z,99784.77
2018-05-07T22:52:56.561Z,99795.97
2018-05-07T22:56:59.019Z,99791.69
2018-05-07T23:01:01.504Z,99794.92
2018-05-07T23:05:03.968Z,99779.92
2018-05-07T23:09:06.433Z,99788.45
2018-05-07T23:13:08.916Z,99791.73
2018-05-07T23:17:11.405Z,99796.33
2018-05-07T23:21:13.855Z,99785.25
2018-05-07T23:25:16.334Z,99788.42
2018-05-07T23:29:18.795Z,99791.62
2018-05-07T23:33:21.279Z,99784.20
2018-05-07T23:37:23.763Z,99786.44
2018-05-07T23:41:26.248Z,99783.34
2018-05-07T23:45:28.735Z,99779.45
2018-05-07T23:49:31.218Z,99785.31
2018-05-07T23:53:33.702Z,99779.23
2018-05-07T23:57:36.163Z,99771.09
