createdAt,value
2022-08-08T00:02:03.994Z,3.10
2022-08-08T00:06:04.484Z,2.70
2022-08-08T00:08:49.572Z,2.60
2022-08-08T00:11:32.784Z,2.50
2022-08-08T00:14:48.209Z,2.47
2022-08-08T00:18:02.664Z,2.35
2022-08-08T00:21:16.568Z,2.20
2022-08-08T00:23:51.843Z,2.17
2022-08-08T00:26:44.581Z,2.42
2022-08-08T00:29:45.534Z,2.30
2022-08-08T00:32:36.619Z,2.40
2022-08-08T00:38:02.477Z,2.33
2022-08-08T00:42:34.615Z,2.30
2022-08-08T00:48:29.353Z,2.30
2022-08-08T00:54:33.174Z,2.20
2022-08-08T01:00:05.022Z,2.10
2022-08-08T01:04:01.558Z,2.20
2022-08-08T01:10:42.039Z,2.20
2022-08-08T01:13:52.964Z,2.25
2022-08-08T01:18:52.909Z,2.20
2022-08-08T01:26:13.126Z,2.30
2022-08-08T01:35:11.269Z,2.40
2022-08-08T01:38:14.951Z,2.37
2022-08-08T01:41:52.542Z,2.40
2022-08-08T01:46:08.309Z,2.20
2022-08-08T01:49:14.246Z,2.20
2022-08-08T01:53:54.155Z,2.12
2022-08-08T02:00:01.011Z,2.20
2022-08-08T02:02:59.272Z,2.17
2022-08-08T02:07:25.404Z,2.50
2022-08-08T02:11:59.575Z,2.35
2022-08-08T02:16:01.572Z,2.30
2022-08-08T02:18:44.271Z,2.40
2022-08-08T02:22:00.172Z,2.40
2022-08-08T02:27:42.114Z,2.30
2022-08-08T02:30:21.703Z,2.35
2022-08-08T02:34:38.680Z,2.30
2022-08-08T02:38:32.852Z,2.30
2022-08-08T02:41:58.830Z,2.50
2022-08-08T02:50:35.635Z,2.62
2022-08-08T02:53:27.567Z,2.20
2022-08-08T02:56:34.425Z,2.60
2022-08-08T03:00:50.900Z,2.58
2022-08-08T03:05:21.220Z,2.53
2022-08-08T03:08:32.378Z,2.60
2022-08-08T03:12:02.168Z,2.53
2022-08-08T03:17:39.008Z,2.60
2022-08-08T03:20:08.169Z,2.40
2022-08-08T03:22:57.028Z,2.30
2022-08-08T03:25:35.572Z,2.30
2022-08-08T03:28:21.028Z,2.15
2022-08-08T03:30:49.049Z,2.20
2022-08-08T03:33:56.802Z,2.10
2022-08-08T03:36:27.556Z,2.28
2022-08-08T03:39:07.486Z,2.15
2022-08-08T03:42:28.188Z,2.20
2022-08-08T03:44:58.526Z,2.30
2022-08-08T03:47:39.382Z,2.40
2022-08-08T03:50:20.191Z,2.10
2022-08-08T03:52:50.949Z,2.40
2022-08-08T03:55:56.448Z,2.58
2022-08-08T03:58:36.418Z,2.60
2022-08-08T04:01:24.033Z,2.50
2022-08-08T04:03:58.835Z,2.50
2022-08-08T04:06:29.922Z,3.22
2022-08-08T04:08:57.874Z,3.20
2022-08-08T04:11:25.392Z,3.12
2022-08-08T04:14:03.122Z,3.20
2022-08-08T04:16:46.299Z,2.90
2022-08-08T04:19:25.496Z,3.20
2022-08-08T04:21:54.236Z,3.58
2022-08-08T04:24:29.438Z,3.97
2022-08-08T04:26:59.061Z,3.85
2022-08-08T04:29:26.479Z,5.28
2022-08-08T04:31:59.530Z,4.93
2022-08-08T04:34:32.443Z,3.90
2022-08-08T04:37:09.809Z,3.22
2022-08-08T04:40:03.480Z,2.87
2022-08-08T04:42:34.369Z,3.25
2022-08-08T04:45:04.132Z,4.45
2022-08-08T04:47:30.516Z,6.45
2022-08-08T04:50:00.768Z,4.75
2022-08-08T04:52:34.028Z,4.20
2022-08-08T04:55:01.904Z,4.43
2022-08-08T04:57:28.250Z,4.62
2022-08-08T04:59:55.339Z,4.30
2022-08-08T05:02:28.592Z,4.57
2022-08-08T05:05:00.694Z,4.72
2022-08-08T05:07:38.136Z,4.15
2022-08-08T05:10:12.784Z,4.12
2022-08-08T05:12:43.083Z,4.20
2022-08-08T05:16:36.355Z,3.97
2022-08-08T05:20:10.852Z,3.80
2022-08-08T05:22:41.137Z,3.90
2022-08-08T05:25:08.494Z,4.30
2022-08-08T05:27:41.515Z,4.60
2022-08-08T05:30:11.456Z,4.60
2022-08-08T05:32:38.549Z,4.55
2022-08-08T05:35:06.742Z,4.65
2022-08-08T05:37:52.676Z,4.60
2022-08-08T05:40:28.298Z,4.57
2022-08-08T05:43:38.844Z,4.70
2022-08-08T05:46:09.091Z,5.07
2022-08-08T05:48:37.723Z,5.82
2022-08-08T05:51:12.774Z,6.30
2022-08-08T05:54:26.012Z,5.70
2022-08-08T05:56:55.861Z,6.70
2022-08-08T05:59:58.952Z,6.72
2022-08-08T06:02:48.724Z,6.93
2022-08-08T06:05:35.621Z,4.62
2022-08-08T06:08:09.755Z,3.58
2022-08-08T06:10:58.075Z,4.00
2022-08-08T06:13:26.768Z,4.10
2022-08-08T06:16:02.984Z,4.03
2022-08-08T06:18:29.821Z,4.32
2022-08-08T06:20:59.011Z,4.25
2022-08-08T06:23:48.688Z,3.67
2022-08-08T06:26:43.328Z,3.78
2022-08-08T06:29:48.837Z,4.93
2022-08-08T06:32:30.735Z,4.47
2022-08-08T06:36:04.159Z,4.60
2022-08-08T06:38:37.738Z,4.12
2022-08-08T06:41:07.771Z,4.10
2022-08-08T06:43:47.512Z,4.10
2022-08-08T06:46:24.252Z,4.37
2022-08-08T06:48:51.626Z,4.35
2022-08-08T06:51:18.372Z,3.70
2022-08-08T06:53:51.067Z,5.07
2022-08-08T06:56:24.589Z,5.05
2022-08-08T06:58:52.593Z,6.60
2022-08-08T07:02:16.672Z,9.35
2022-08-08T07:05:07.854Z,6.05
2022-08-08T07:08:58.542Z,13.93
2022-08-08T07:11:30.221Z,14.68
2022-08-08T07:14:16.729Z,6.65
2022-08-08T07:17:09.494Z,22.00
2022-08-08T07:19:55.987Z,17.95
2022-08-08T07:22:41.566Z,22.83
2022-08-08T07:25:10.419Z,22.40
2022-08-08T07:28:00.676Z,15.30
2022-08-08T07:30:35.726Z,15.18
2022-08-08T07:33:02.751Z,9.52
2022-08-08T07:35:31.025Z,9.73
2022-08-08T07:38:04.733Z,23.58
2022-08-08T07:40:37.346Z,23.60
2022-08-08T07:43:09.651Z,10.52
2022-08-08T07:46:05.584Z,14.70
2022-08-08T07:48:50.678Z,9.30
2022-08-08T07:51:23.105Z,11.95
2022-08-08T07:54:49.711Z,9.70
2022-08-08T07:57:50.529Z,10.40
2022-08-08T08:00:28.074Z,12.52
2022-08-08T08:03:20.480Z,30.98
2022-08-08T08:05:51.682Z,34.50
2022-08-08T08:08:25.425Z,31.42
2022-08-08T08:10:56.615Z,32.88
2022-08-08T08:14:09.740Z,31.90
2022-08-08T08:16:41.363Z,27.92
2022-08-08T08:19:09.925Z,9.80
2022-08-08T08:21:57.132Z,14.35
2022-08-08T08:24:30.678Z,8.02
2022-08-08T08:27:00.109Z,8.35
2022-08-08T08:29:30.995Z,8.00
2022-08-08T08:31:57.925Z,13.50
2022-08-08T08:34:32.145Z,10.32
2022-08-08T08:37:07.661Z,9.13
2022-08-08T08:39:59.522Z,11.30
2022-08-08T08:42:35.363Z,14.77
2022-08-08T08:45:16.452Z,11.18
2022-08-08T08:47:49.734Z,14.27
2022-08-08T08:50:33.336Z,17.77
2022-08-08T08:53:28.061Z,27.35
2022-08-08T08:56:25.027Z,25.10
2022-08-08T08:58:51.645Z,28.42
2022-08-08T09:01:21.217Z,30.92
2022-08-08T09:03:50.735Z,22.83
2022-08-08T09:06:33.936Z,20.95
2022-08-08T09:09:37.520Z,12.02
2022-08-08T09:12:15.036Z,13.90
2022-08-08T09:14:42.477Z,12.25
2022-08-08T09:17:28.708Z,10.93
2022-08-08T09:21:58.842Z,8.95
2022-08-08T09:24:32.670Z,8.90
2022-08-08T09:27:20.032Z,6.85
2022-08-08T09:30:14.526Z,7.62
2022-08-08T09:33:01.396Z,7.65
2022-08-08T09:35:48.852Z,8.05
2022-08-08T09:38:32.650Z,10.18
2022-08-08T09:41:03.923Z,10.25
2022-08-08T09:44:05.362Z,8.02
2022-08-08T09:46:38.714Z,6.30
2022-08-08T09:49:41.468Z,6.55
2022-08-08T09:52:16.042Z,7.85
2022-08-08T09:54:44.095Z,7.85
2022-08-08T09:57:16.067Z,17.40
2022-08-08T10:00:01.839Z,15.15
2022-08-08T10:02:54.901Z,15.52
2022-08-08T10:05:25.613Z,16.30
2022-08-08T10:07:59.959Z,13.02
2022-08-08T10:10:41.720Z,11.70
2022-08-08T10:13:22.791Z,9.45
2022-08-08T10:16:01.006Z,7.68
2022-08-08T10:18:35.515Z,7.37
2022-08-08T10:21:25.206Z,7.20
2022-08-08T10:23:59.717Z,6.55
2022-08-08T10:26:57.455Z,8.40
2022-08-08T10:36:22.594Z,7.30
2022-08-08T10:38:51.529Z,10.02
2022-08-08T10:41:20.037Z,7.03
2022-08-08T10:43:49.434Z,6.28
2022-08-08T10:46:29.995Z,6.15
2022-08-08T10:48:59.335Z,5.80
2022-08-08T10:51:40.812Z,5.28
2022-08-08T10:54:20.544Z,7.22
2022-08-08T10:56:58.469Z,10.00
2022-08-08T10:59:26.606Z,9.45
2022-08-08T11:01:57.646Z,14.95
2022-08-08T11:04:29.463Z,11.32
2022-08-08T11:07:00.424Z,11.90
2022-08-08T11:09:26.924Z,9.05
2022-08-08T11:12:12.876Z,7.72
2022-08-08T11:14:59.376Z,7.20
2022-08-08T11:17:59.849Z,8.82
2022-08-08T11:20:29.615Z,10.27
2022-08-08T11:22:59.135Z,10.48
2022-08-08T11:25:52.169Z,8.85
2022-08-08T11:28:24.953Z,10.10
2022-08-08T11:30:57.251Z,14.75
2022-08-08T11:33:52.348Z,14.98
2022-08-08T11:36:27.951Z,15.57
2022-08-08T11:38:56.136Z,14.50
2022-08-08T11:41:24.494Z,8.38
2022-08-08T11:43:57.705Z,11.32
2022-08-08T11:46:25.734Z,14.40
2022-08-08T11:48:54.989Z,13.23
2022-08-08T11:51:30.268Z,8.40
2022-08-08T11:54:09.693Z,7.35
2022-08-08T11:56:56.333Z,8.20
2022-08-08T12:00:01.368Z,8.00
2022-08-08T12:02:33.480Z,8.25
2022-08-08T12:05:05.843Z,7.72
2022-08-08T12:09:28.109Z,7.30
2022-08-08T12:12:28.461Z,11.73
2022-08-08T12:15:05.093Z,14.13
2022-08-08T12:17:36.683Z,14.68
2022-08-08T12:20:07.032Z,12.10
2022-08-08T12:22:39.986Z,7.43
2022-08-08T12:25:30.906Z,13.62
2022-08-08T12:28:15.453Z,11.75
2022-08-08T12:30:49.959Z,18.45
2022-08-08T12:33:19.008Z,18.75
2022-08-08T12:35:52.403Z,19.80
2022-08-08T12:38:20.177Z,19.85
2022-08-08T12:41:00.099Z,14.38
2022-08-08T12:43:47.674Z,13.30
2022-08-08T12:46:28.672Z,14.50
2022-08-08T12:52:00.534Z,12.30
2022-08-08T12:54:36.665Z,12.20
2022-08-08T12:57:19.391Z,29.10
2022-08-08T13:00:03.492Z,31.10
2022-08-08T13:02:51.089Z,15.00
2022-08-08T13:05:26.693Z,4.90
2022-08-08T13:08:53.135Z,5.10
2022-08-08T13:12:27.112Z,4.95
2022-08-08T13:14:56.562Z,4.80
2022-08-08T13:18:08.262Z,5.22
2022-08-08T13:20:48.832Z,5.65
2022-08-08T13:23:36.955Z,5.80
2022-08-08T13:26:16.056Z,5.90
2022-08-08T13:28:46.045Z,7.22
2022-08-08T13:31:16.991Z,6.87
2022-08-08T13:33:46.433Z,7.10
2022-08-08T13:36:13.853Z,6.10
2022-08-08T13:38:40.909Z,6.12
2022-08-08T13:41:16.429Z,5.97
2022-08-08T13:43:47.568Z,6.82
2022-08-08T13:46:26.563Z,6.37
2022-08-08T13:49:11.643Z,5.50
2022-08-08T13:52:58.808Z,5.68
2022-08-08T13:55:29.188Z,6.28
2022-08-08T13:58:08.154Z,7.55
2022-08-08T14:00:40.007Z,10.00
2022-08-08T14:03:53.138Z,9.88
2022-08-08T14:06:32.844Z,7.95
2022-08-08T14:09:00.433Z,7.65
2022-08-08T14:11:52.445Z,8.80
2022-08-08T14:14:27.049Z,9.50
2022-08-08T14:16:53.986Z,9.48
2022-08-08T14:19:57.973Z,9.85
2022-08-08T14:22:37.218Z,10.00
2022-08-08T14:25:08.341Z,7.70
2022-08-08T14:27:42.014Z,7.60
2022-08-08T14:30:33.524Z,6.43
2022-08-08T14:33:00.580Z,6.60
2022-08-08T14:35:35.483Z,6.70
2022-08-08T14:38:09.540Z,8.88
2022-08-08T14:41:45.527Z,8.18
2022-08-08T14:44:29.284Z,9.68
2022-08-08T14:47:00.980Z,10.88
2022-08-08T14:49:33.679Z,17.87
2022-08-08T14:52:21.226Z,25.98
2022-08-08T14:54:48.182Z,23.17
2022-08-08T14:57:16.208Z,27.90
2022-08-08T14:59:50.693Z,26.83
2022-08-08T15:02:31.132Z,31.98
2022-08-08T15:05:10.396Z,30.12
2022-08-08T15:07:40.437Z,27.17
2022-08-08T15:10:10.876Z,32.15
2022-08-08T15:12:41.422Z,27.95
2022-08-08T15:15:09.857Z,29.45
2022-08-08T15:17:40.238Z,29.67
2022-08-08T15:20:13.995Z,28.98
2022-08-08T15:22:41.600Z,33.20
2022-08-08T15:25:17.598Z,32.47
2022-08-08T15:28:03.785Z,31.12
2022-08-08T15:30:58.529Z,21.75
2022-08-08T15:33:35.714Z,18.05
2022-08-08T15:36:06.293Z,19.62
2022-08-08T15:38:33.388Z,16.55
2022-08-08T15:40:59.657Z,9.95
2022-08-08T15:43:35.062Z,10.25
2022-08-08T15:46:03.803Z,9.23
2022-08-08T15:48:30.971Z,8.38
2022-08-08T15:51:00.429Z,8.10
2022-08-08T15:53:27.775Z,7.60
2022-08-08T15:55:59.516Z,8.82
2022-08-08T15:58:28.306Z,9.27
2022-08-08T16:00:58.321Z,9.73
2022-08-08T16:03:24.767Z,8.93
2022-08-08T16:06:01.073Z,11.32
2022-08-08T16:08:28.806Z,9.90
2022-08-08T16:13:11.080Z,12.43
2022-08-08T16:15:57.999Z,12.98
2022-08-08T16:18:27.644Z,15.43
2022-08-08T16:20:54.067Z,12.55
2022-08-08T16:23:31.899Z,10.95
2022-08-08T16:26:05.068Z,10.07
2022-08-08T16:28:44.471Z,10.20
2022-08-08T16:31:12.430Z,9.95
2022-08-08T16:33:40.228Z,9.27
2022-08-08T16:36:15.586Z,9.27
2022-08-08T16:38:47.128Z,10.38
2022-08-08T16:41:20.639Z,11.52
2022-08-08T16:43:50.929Z,13.48
2022-08-08T16:46:36.736Z,14.60
2022-08-08T16:49:11.930Z,14.25
2022-08-08T16:55:01.182Z,13.73
2022-08-08T16:58:14.413Z,13.98
2022-08-08T17:00:49.003Z,14.95
2022-08-08T17:03:24.272Z,13.73
2022-08-08T17:05:53.839Z,13.43
2022-08-08T17:08:23.690Z,11.63
2022-08-08T17:10:57.779Z,10.10
2022-08-08T17:13:41.168Z,8.23
2022-08-08T17:16:27.636Z,53.45
2022-08-08T17:18:56.478Z,7.45
2022-08-08T17:21:26.445Z,9.60
2022-08-08T17:24:00.041Z,10.38
2022-08-08T17:26:29.414Z,9.10
2022-08-08T17:29:08.886Z,8.15
2022-08-08T17:31:46.187Z,6.07
2022-08-08T17:34:49.637Z,5.35
2022-08-08T17:37:42.634Z,4.20
2022-08-08T17:40:19.570Z,4.68
2022-08-08T17:42:50.438Z,4.57
2022-08-08T17:45:22.802Z,5.00
2022-08-08T17:47:51.622Z,4.70
2022-08-08T17:50:17.888Z,4.00
2022-08-08T17:52:47.802Z,3.50
2022-08-08T17:56:05.736Z,3.20
2022-08-08T17:58:35.337Z,3.20
2022-08-08T18:01:07.835Z,3.30
2022-08-08T18:03:37.700Z,3.15
2022-08-08T18:06:20.009Z,3.37
2022-08-08T18:08:51.312Z,4.80
2022-08-08T18:11:22.182Z,4.35
2022-08-08T18:13:49.079Z,4.37
2022-08-08T18:16:17.139Z,4.12
2022-08-08T18:18:56.316Z,4.10
2022-08-08T18:21:59.071Z,3.65
2022-08-08T18:24:30.231Z,3.87
2022-08-08T18:26:57.734Z,4.15
2022-08-08T18:29:30.260Z,4.45
2022-08-08T18:32:05.321Z,4.85
2022-08-08T18:34:34.842Z,5.85
2022-08-08T18:37:04.853Z,5.70
2022-08-08T18:39:36.612Z,5.00
2022-08-08T18:42:11.611Z,4.35
2022-08-08T18:44:41.513Z,6.00
2022-08-08T18:47:07.925Z,7.47
2022-08-08T18:49:41.182Z,8.32
2022-08-08T18:52:24.056Z,9.18
2022-08-08T18:54:59.254Z,7.18
2022-08-08T18:57:31.686Z,5.00
2022-08-08T19:00:09.422Z,4.03
2022-08-08T19:02:48.172Z,4.70
2022-08-08T19:05:22.303Z,7.15
2022-08-08T19:07:52.537Z,3.67
2022-08-08T19:10:21.048Z,3.50
2022-08-08T19:12:53.202Z,3.17
2022-08-08T19:15:26.001Z,3.80
2022-08-08T19:18:32.183Z,5.97
2022-08-08T19:21:23.017Z,6.45
2022-08-08T19:23:58.350Z,6.37
2022-08-08T19:26:29.431Z,5.90
2022-08-08T19:28:59.620Z,6.78
2022-08-08T19:31:31.652Z,7.28
2022-08-08T19:34:36.061Z,5.60
2022-08-08T19:37:07.294Z,3.62
2022-08-08T19:39:50.810Z,3.22
2022-08-08T19:42:19.287Z,4.65
2022-08-08T19:44:50.303Z,4.93
2022-08-08T19:47:23.441Z,4.10
2022-08-08T19:50:00.144Z,3.67
2022-08-08T19:52:36.959Z,3.70
2022-08-08T19:55:09.088Z,3.90
2022-08-08T19:57:42.378Z,3.65
2022-08-08T20:00:30.421Z,4.95
2022-08-08T20:03:14.591Z,6.75
2022-08-08T20:06:28.030Z,6.80
2022-08-08T20:08:56.369Z,5.55
2022-08-08T20:11:23.813Z,4.45
2022-08-08T20:14:12.831Z,4.05
2022-08-08T20:17:05.942Z,3.37
2022-08-08T20:19:42.327Z,3.12
2022-08-08T20:22:13.151Z,3.25
2022-08-08T20:24:49.452Z,3.20
2022-08-08T20:27:33.068Z,3.33
2022-08-08T20:30:52.864Z,3.37
2022-08-08T20:33:27.089Z,3.50
2022-08-08T20:36:56.893Z,3.20
2022-08-08T20:39:39.173Z,3.03
2022-08-08T20:42:29.463Z,3.30
2022-08-08T20:44:58.329Z,3.90
2022-08-08T20:47:36.059Z,4.25
2022-08-08T20:50:05.777Z,4.10
2022-08-08T20:52:33.440Z,4.25
2022-08-08T20:55:01.304Z,4.85
2022-08-08T20:57:43.676Z,5.22
2022-08-08T21:00:12.818Z,6.45
2022-08-08T21:02:42.815Z,7.68
2022-08-08T21:05:17.412Z,8.20
2022-08-08T21:08:36.404Z,10.25
2022-08-08T21:11:18.417Z,10.02
2022-08-08T21:14:34.754Z,11.35
2022-08-08T21:17:05.964Z,11.98
2022-08-08T21:20:17.350Z,12.20
2022-08-08T21:22:51.165Z,10.80
2022-08-08T21:25:19.370Z,11.32
2022-08-08T21:28:09.784Z,9.50
2022-08-08T21:30:49.502Z,8.80
2022-08-08T21:33:17.831Z,7.50
2022-08-08T21:36:14.147Z,6.82
2022-08-08T21:38:44.943Z,6.62
2022-08-08T21:41:28.753Z,6.22
2022-08-08T21:44:13.912Z,6.15
2022-08-08T21:48:06.842Z,4.50
2022-08-08T21:50:38.183Z,4.55
2022-08-08T21:54:31.635Z,4.28
2022-08-08T21:57:20.427Z,4.60
2022-08-08T22:00:03.359Z,4.20
2022-08-08T22:02:33.287Z,4.55
2022-08-08T22:05:01.749Z,4.40
2022-08-08T22:07:40.203Z,4.18
2022-08-08T22:10:09.713Z,4.20
2022-08-08T22:12:38.165Z,3.83
2022-08-08T22:15:07.354Z,3.70
2022-08-08T22:17:45.048Z,3.87
2022-08-08T22:20:23.562Z,3.75
2022-08-08T22:22:52.443Z,4.00
2022-08-08T22:25:25.481Z,3.70
2022-08-08T22:28:04.078Z,3.70
2022-08-08T22:31:29.437Z,3.55
2022-08-08T22:34:12.586Z,3.67
2022-08-08T22:36:41.074Z,3.80
2022-08-08T22:39:11.830Z,4.10
2022-08-08T22:41:46.033Z,3.72
2022-08-08T22:44:13.071Z,3.80
2022-08-08T22:46:40.109Z,4.10
2022-08-08T22:49:06.958Z,4.28
2022-08-08T22:51:42.569Z,4.28
2022-08-08T22:54:30.675Z,4.35
2022-08-08T22:57:20.337Z,4.12
2022-08-08T22:59:48.373Z,4.12
2022-08-08T23:02:27.929Z,4.30
2022-08-08T23:04:57.750Z,4.07
2022-08-08T23:07:56.826Z,4.18
2022-08-08T23:10:26.794Z,4.10
2022-08-08T23:12:53.774Z,3.80
2022-08-08T23:16:40.894Z,3.85
2022-08-08T23:19:11.139Z,3.67
2022-08-08T23:21:37.974Z,4.30
2022-08-08T23:24:06.880Z,4.60
2022-08-08T23:26:34.607Z,4.55
2022-08-08T23:29:02.105Z,4.60
2022-08-08T23:31:28.652Z,4.50
2022-08-08T23:34:17.980Z,4.55
2022-08-08T23:36:46.035Z,3.90
2022-08-08T23:39:12.461Z,3.65
2022-08-08T23:41:45.585Z,3.75
2022-08-08T23:44:14.676Z,3.80
2022-08-08T23:49:05.065Z,3.60
2022-08-08T23:52:03.510Z,3.50
2022-08-08T23:54:42.158Z,3.35
2022-08-08T23:57:26.519Z,3.12
