createdAt,value
2022-12-18T00:00:24.073Z,-3.10
2022-12-18T00:02:53.895Z,-3.20
2022-12-18T00:05:23.154Z,-3.10
2022-12-18T00:07:54.681Z,-3.20
2022-12-18T00:10:21.620Z,-3.10
2022-12-18T00:12:54.300Z,-2.90
2022-12-18T00:15:23.773Z,-3.00
2022-12-18T00:17:50.898Z,-2.90
2022-12-18T00:20:23.039Z,-3.00
2022-12-18T00:22:51.691Z,-3.00
2022-12-18T00:25:20.089Z,-2.90
2022-12-18T00:27:48.661Z,-2.80
2022-12-18T00:30:15.766Z,-2.90
2022-12-18T00:32:46.128Z,-3.00
2022-12-18T00:35:15.016Z,-3.00
2022-12-18T00:37:42.780Z,-3.00
2022-12-18T00:40:10.405Z,-3.00
2022-12-18T00:42:55.830Z,-2.90
2022-12-18T00:45:29.248Z,-3.00
2022-12-18T00:47:57.163Z,-2.90
2022-12-18T00:50:27.972Z,-2.80
2022-12-18T00:52:57.720Z,-2.70
2022-12-18T00:55:24.512Z,-2.70
2022-12-18T00:57:53.388Z,-2.60
2022-12-18T01:00:20.754Z,-2.60
2022-12-18T01:02:49.382Z,-2.50
2022-12-18T01:05:17.551Z,-2.60
2022-12-18T01:07:45.769Z,-2.60
2022-12-18T01:10:14.932Z,-2.50
2022-12-18T01:12:41.865Z,-2.50
2022-12-18T01:15:13.229Z,-2.40
2022-12-18T01:17:39.980Z,-2.60
2022-12-18T01:20:10.051Z,-2.60
2022-12-18T01:22:39.162Z,-2.60
2022-12-18T01:25:06.698Z,-2.60
2022-12-18T01:27:35.313Z,-2.40
2022-12-18T01:30:11.193Z,-2.60
2022-12-18T01:32:39.013Z,-2.60
2022-12-18T01:35:09.994Z,-2.80
2022-12-18T01:37:36.839Z,-2.80
2022-12-18T01:40:58.764Z,-2.80
2022-12-18T01:43:44.117Z,-2.70
2022-12-18T01:46:13.486Z,-2.90
2022-12-18T01:48:43.094Z,-2.90
2022-12-18T01:51:12.678Z,-2.70
2022-12-18T01:53:42.963Z,-2.60
2022-12-18T01:56:16.192Z,-2.40
2022-12-18T01:58:59.899Z,-2.30
2022-12-18T02:01:27.107Z,-2.30
2022-12-18T02:03:55.697Z,-2.50
2022-12-18T02:06:41.783Z,-2.50
2022-12-18T02:09:29.178Z,-2.80
2022-12-18T02:12:20.091Z,-2.90
2022-12-18T02:15:28.702Z,-2.70
2022-12-18T02:18:22.671Z,-2.80
2022-12-18T02:21:05.859Z,-2.60
2022-12-18T02:24:25.581Z,-2.80
2022-12-18T02:27:00.740Z,-2.80
2022-12-18T02:29:35.252Z,-2.70
2022-12-18T02:32:11.019Z,-2.70
2022-12-18T02:34:41.397Z,-2.70
2022-12-18T02:37:17.400Z,-2.60
2022-12-18T02:39:48.553Z,-2.40
2022-12-18T02:42:15.953Z,-2.30
2022-12-18T02:44:51.367Z,-2.00
2022-12-18T02:47:28.799Z,-1.90
2022-12-18T02:50:02.267Z,-1.80
2022-12-18T02:52:43.627Z,-1.80
2022-12-18T02:55:41.631Z,-1.90
2022-12-18T02:58:28.763Z,-2.20
2022-12-18T03:01:07.416Z,-2.00
2022-12-18T03:04:14.680Z,-2.00
2022-12-18T03:06:51.352Z,-1.90
2022-12-18T03:09:45.327Z,-1.70
2022-12-18T03:12:24.824Z,-1.70
2022-12-18T03:15:17.786Z,-1.70
2022-12-18T03:17:54.394Z,-1.80
2022-12-18T03:20:23.884Z,-1.90
2022-12-18T03:22:55.819Z,-1.90
2022-12-18T03:25:27.316Z,-1.80
2022-12-18T03:28:01.938Z,-2.00
2022-12-18T03:30:31.675Z,-1.90
2022-12-18T03:33:06.903Z,-1.60
2022-12-18T03:35:39.292Z,-1.80
2022-12-18T03:38:07.457Z,-1.80
2022-12-18T03:41:11.591Z,-1.90
2022-12-18T03:43:53.582Z,-1.80
2022-12-18T03:46:42.842Z,-1.80
2022-12-18T03:49:24.933Z,-1.70
2022-12-18T03:51:58.314Z,-1.80
2022-12-18T03:54:27.717Z,-2.00
2022-12-18T03:57:10.719Z,-2.20
2022-12-18T03:59:40.190Z,-2.00
2022-12-18T04:02:10.096Z,-1.90
2022-12-18T04:04:42.059Z,-1.60
2022-12-18T04:07:09.819Z,-1.80
2022-12-18T04:09:39.724Z,-1.70
2022-12-18T04:12:10.313Z,-1.70
2022-12-18T04:14:37.066Z,-1.90
2022-12-18T04:17:05.006Z,-2.00
2022-12-18T04:19:33.215Z,-2.00
2022-12-18T04:22:00.066Z,-2.10
2022-12-18T04:24:27.308Z,-2.30
2022-12-18T04:26:55.656Z,-2.40
2022-12-18T04:29:22.431Z,-2.50
2022-12-18T04:31:49.186Z,-2.40
2022-12-18T04:34:17.685Z,-2.20
2022-12-18T04:36:46.079Z,-2.00
2022-12-18T04:39:13.151Z,-1.70
2022-12-18T04:41:42.682Z,-1.60
2022-12-18T04:44:09.774Z,-1.60
2022-12-18T04:46:38.158Z,-1.80
2022-12-18T04:49:05.439Z,-1.60
2022-12-18T04:51:32.180Z,-2.00
2022-12-18T04:53:59.344Z,-2.30
2022-12-18T04:56:26.903Z,-2.30
2022-12-18T04:58:57.413Z,-2.10
2022-12-18T05:01:27.120Z,-2.30
2022-12-18T05:03:57.911Z,-2.70
2022-12-18T05:06:25.197Z,-2.70
2022-12-18T05:08:52.094Z,-2.80
2022-12-18T05:11:21.865Z,-2.80
2022-12-18T05:13:49.893Z,-2.60
2022-12-18T05:16:18.408Z,-2.60
2022-12-18T05:18:46.592Z,-2.70
2022-12-18T05:21:13.403Z,-2.60
2022-12-18T05:23:40.738Z,-2.50
2022-12-18T05:26:08.897Z,-2.40
2022-12-18T05:28:38.615Z,-2.20
2022-12-18T05:31:06.247Z,-2.50
2022-12-18T05:33:35.860Z,-2.70
2022-12-18T05:36:04.430Z,-2.60
2022-12-18T05:38:33.999Z,-2.60
2022-12-18T05:41:01.725Z,-2.40
2022-12-18T05:43:29.860Z,-2.50
2022-12-18T05:45:58.968Z,-2.80
2022-12-18T05:52:17.609Z,-2.70
2022-12-18T05:54:58.495Z,-3.00
2022-12-18T05:57:27.185Z,-2.70
2022-12-18T05:59:54.221Z,-3.00
2022-12-18T06:02:22.853Z,-2.90
2022-12-18T06:04:53.849Z,-2.70
2022-12-18T06:07:21.379Z,-2.80
2022-12-18T06:09:48.731Z,-2.90
2022-12-18T06:12:15.529Z,-3.20
2022-12-18T06:14:46.756Z,-3.10
2022-12-18T06:17:13.646Z,-3.10
2022-12-18T06:19:41.782Z,-3.00
2022-12-18T06:22:09.158Z,-3.00
2022-12-18T06:24:37.887Z,-3.20
2022-12-18T06:27:05.311Z,-3.20
2022-12-18T06:29:32.057Z,-3.30
2022-12-18T06:31:58.902Z,-3.10
2022-12-18T06:34:26.745Z,-2.70
2022-12-18T06:36:53.605Z,-2.90
2022-12-18T06:39:20.901Z,-2.80
2022-12-18T06:41:50.229Z,-2.90
2022-12-18T06:44:17.177Z,-3.00
2022-12-18T06:46:53.838Z,-3.00
2022-12-18T06:49:27.327Z,-3.00
2022-12-18T06:51:57.619Z,-3.30
2022-12-18T06:54:28.038Z,-3.30
2022-12-18T06:56:57.875Z,-3.20
2022-12-18T06:59:26.429Z,-3.00
2022-12-18T07:01:55.967Z,-3.10
2022-12-18T07:04:24.255Z,-3.00
2022-12-18T07:06:53.638Z,-3.10
2022-12-18T07:09:21.893Z,-2.80
2022-12-18T07:11:50.495Z,-2.70
2022-12-18T07:14:19.569Z,-2.70
2022-12-18T07:16:49.823Z,-2.40
2022-12-18T07:19:17.589Z,-2.30
2022-12-18T07:21:48.204Z,-2.70
2022-12-18T07:24:18.353Z,-2.90
2022-12-18T07:26:49.689Z,-2.90
2022-12-18T07:29:22.288Z,-3.00
2022-12-18T07:31:50.886Z,-3.10
2022-12-18T07:34:19.202Z,-3.30
2022-12-18T07:36:47.834Z,-3.40
2022-12-18T07:39:14.708Z,-3.30
2022-12-18T07:41:47.705Z,-3.10
2022-12-18T07:44:15.035Z,-3.10
2022-12-18T07:46:43.238Z,-2.90
2022-12-18T07:49:10.104Z,-3.00
2022-12-18T07:51:39.238Z,-3.00
2022-12-18T07:54:06.605Z,-3.20
2022-12-18T07:56:33.521Z,-3.20
2022-12-18T07:59:00.939Z,-3.30
2022-12-18T08:01:28.727Z,-3.20
2022-12-18T08:03:57.420Z,-3.20
2022-12-18T08:06:25.209Z,-3.10
2022-12-18T08:08:58.314Z,-3.00
2022-12-18T08:11:28.190Z,-3.10
2022-12-18T08:13:59.476Z,-3.30
2022-12-18T08:16:27.612Z,-3.30
2022-12-18T08:19:00.672Z,-3.30
2022-12-18T08:21:30.679Z,-3.20
2022-12-18T08:24:00.158Z,-3.20
2022-12-18T08:26:29.679Z,-3.10
2022-12-18T08:28:57.733Z,-2.90
2022-12-18T08:31:26.844Z,-2.70
2022-12-18T08:33:55.023Z,-2.30
2022-12-18T08:36:23.761Z,-2.40
2022-12-18T08:38:52.358Z,-2.40
2022-12-18T08:41:19.873Z,-2.50
2022-12-18T08:44:05.245Z,-2.40
2022-12-18T08:46:40.930Z,-2.50
2022-12-18T08:49:08.868Z,-2.60
2022-12-18T08:51:41.004Z,-2.70
2022-12-18T08:54:11.785Z,-2.70
2022-12-18T08:56:42.566Z,-2.60
2022-12-18T08:59:17.357Z,-2.50
2022-12-18T09:01:48.500Z,-2.40
2022-12-18T09:04:20.127Z,-2.60
2022-12-18T09:06:48.655Z,-2.70
2022-12-18T09:09:16.349Z,-2.70
2022-12-18T09:11:44.347Z,-2.80
2022-12-18T09:14:12.419Z,-2.80
2022-12-18T09:16:41.097Z,-2.80
2022-12-18T09:19:12.539Z,-2.60
2022-12-18T09:21:47.515Z,-2.40
2022-12-18T09:24:17.156Z,-2.60
2022-12-18T09:26:47.545Z,-2.50
2022-12-18T09:29:15.773Z,-2.30
2022-12-18T09:31:43.678Z,-2.20
2022-12-18T09:34:10.445Z,-2.00
2022-12-18T09:36:37.707Z,-2.10
2022-12-18T09:39:08.480Z,-2.20
2022-12-18T09:41:38.731Z,-2.20
2022-12-18T09:44:15.011Z,-2.50
2022-12-18T09:46:53.524Z,-2.60
2022-12-18T09:49:24.779Z,-2.50
2022-12-18T09:52:03.030Z,-2.60
2022-12-18T09:54:42.257Z,-2.70
2022-12-18T09:57:23.348Z,-2.70
2022-12-18T10:00:18.701Z,-2.90
2022-12-18T10:02:47.552Z,-2.90
2022-12-18T10:05:37.536Z,-2.60
2022-12-18T10:08:18.430Z,-2.50
2022-12-18T10:11:10.848Z,-2.50
2022-12-18T10:13:50.473Z,-2.30
2022-12-18T10:16:29.032Z,-2.40
2022-12-18T10:19:18.985Z,-2.40
2022-12-18T10:22:25.041Z,-2.40
2022-12-18T10:25:18.596Z,-2.40
2022-12-18T10:27:46.687Z,-2.20
2022-12-18T10:30:17.669Z,-2.30
2022-12-18T10:32:44.878Z,-2.60
2022-12-18T10:38:16.077Z,-2.70
2022-12-18T10:40:50.809Z,-2.80
2022-12-18T10:43:29.128Z,-2.60
2022-12-18T10:46:21.714Z,-2.60
2022-12-18T10:48:53.543Z,-2.50
2022-12-18T10:51:32.475Z,-2.60
2022-12-18T10:54:04.665Z,-2.60
2022-12-18T10:56:36.209Z,-2.70
2022-12-18T10:59:06.557Z,-2.70
2022-12-18T11:01:56.829Z,-2.70
2022-12-18T11:04:28.359Z,-2.70
2022-12-18T11:07:04.615Z,-2.80
2022-12-18T11:09:37.186Z,-2.70
2022-12-18T11:12:16.467Z,-2.60
2022-12-18T11:14:48.978Z,-2.50
2022-12-18T11:17:26.751Z,-2.50
2022-12-18T11:20:02.938Z,-2.50
2022-12-18T11:22:36.114Z,-2.40
2022-12-18T11:28:46.086Z,-2.50
2022-12-18T11:31:40.809Z,-2.60
2022-12-18T11:34:31.694Z,-2.90
2022-12-18T11:37:02.042Z,-2.70
2022-12-18T11:39:41.950Z,-2.60
2022-12-18T11:42:33.682Z,-2.60
2022-12-18T11:45:14.216Z,-2.40
2022-12-18T11:47:50.295Z,-2.60
2022-12-18T11:50:29.424Z,-2.50
2022-12-18T11:53:00.326Z,-2.30
2022-12-18T11:55:49.642Z,-2.50
2022-12-18T11:58:31.659Z,-2.50
2022-12-18T12:01:30.216Z,-2.40
2022-12-18T12:09:29.394Z,-2.40
2022-12-18T12:12:02.408Z,-2.40
2022-12-18T12:14:38.804Z,-2.40
2022-12-18T12:17:13.384Z,-2.40
2022-12-18T12:19:47.418Z,-2.40
2022-12-18T12:22:31.868Z,-2.60
2022-12-18T12:25:35.161Z,-2.90
2022-12-18T12:28:01.916Z,-3.00
2022-12-18T12:30:41.410Z,-2.90
2022-12-18T12:33:24.617Z,-3.00
2022-12-18T12:36:05.991Z,-3.00
2022-12-18T12:38:49.768Z,-2.80
2022-12-18T12:41:41.266Z,-2.60
2022-12-18T12:44:14.224Z,-2.80
2022-12-18T12:46:42.703Z,-2.90
2022-12-18T12:49:23.448Z,-2.90
2022-12-18T12:52:17.275Z,-2.70
2022-12-18T12:54:46.244Z,-2.60
2022-12-18T12:58:00.923Z,-2.60
2022-12-18T13:00:47.673Z,-3.00
2022-12-18T13:03:33.833Z,-3.20
2022-12-18T13:06:10.643Z,-3.10
2022-12-18T13:08:57.246Z,-3.10
2022-12-18T13:12:21.793Z,-3.10
2022-12-18T13:14:48.805Z,-3.20
2022-12-18T13:17:22.977Z,-3.20
2022-12-18T13:20:20.220Z,-3.00
2022-12-18T13:22:50.105Z,-2.90
2022-12-18T13:25:37.994Z,-3.20
2022-12-18T13:28:21.426Z,-3.20
2022-12-18T13:30:59.181Z,-3.40
2022-12-18T13:33:26.804Z,-3.40
2022-12-18T13:36:01.772Z,-3.40
2022-12-18T13:38:38.759Z,-3.40
2022-12-18T13:41:27.392Z,-3.40
2022-12-18T13:43:59.215Z,-3.30
2022-12-18T13:46:30.084Z,-3.30
2022-12-18T13:49:04.431Z,-3.20
2022-12-18T13:51:34.592Z,-3.40
2022-12-18T13:54:21.334Z,-3.30
2022-12-18T13:56:50.217Z,-3.40
2022-12-18T13:59:26.344Z,-3.50
2022-12-18T14:01:57.739Z,-3.40
2022-12-18T14:04:34.803Z,-3.50
2022-12-18T14:07:11.900Z,-3.60
2022-12-18T14:09:47.280Z,-3.60
2022-12-18T14:12:56.022Z,-3.60
2022-12-18T14:15:43.625Z,-3.70
2022-12-18T14:18:24.305Z,-3.80
2022-12-18T14:20:56.073Z,-3.90
2022-12-18T14:23:32.109Z,-3.80
2022-12-18T14:26:05.136Z,-3.90
2022-12-18T14:28:33.090Z,-3.90
2022-12-18T14:31:00.052Z,-3.80
2022-12-18T14:33:28.607Z,-3.80
2022-12-18T14:36:01.682Z,-3.90
2022-12-18T14:38:33.797Z,-3.90
2022-12-18T14:41:03.392Z,-4.00
2022-12-18T14:43:34.382Z,-4.10
2022-12-18T14:46:03.486Z,-4.10
2022-12-18T14:48:38.500Z,-4.00
2022-12-18T14:51:19.827Z,-4.00
2022-12-18T14:53:58.606Z,-4.10
2022-12-18T14:56:44.023Z,-4.10
2022-12-18T14:59:25.609Z,-4.10
2022-12-18T15:02:05.888Z,-4.20
2022-12-18T15:04:40.348Z,-4.20
2022-12-18T15:07:19.652Z,-4.20
2022-12-18T15:10:24.733Z,-4.20
2022-12-18T15:12:58.067Z,-4.20
2022-12-18T15:15:34.757Z,-4.20
2022-12-18T15:18:03.405Z,-4.20
2022-12-18T15:20:33.664Z,-4.20
2022-12-18T15:23:00.516Z,-4.10
2022-12-18T15:25:37.571Z,-4.10
2022-12-18T15:28:16.546Z,-4.20
2022-12-18T15:31:00.476Z,-4.10
2022-12-18T15:33:32.295Z,-4.10
2022-12-18T15:36:00.649Z,-4.30
2022-12-18T15:38:28.003Z,-4.30
2022-12-18T15:40:55.636Z,-4.30
2022-12-18T15:43:35.754Z,-4.40
2022-12-18T15:46:04.586Z,-4.50
2022-12-18T15:48:34.849Z,-4.60
2022-12-18T15:51:02.738Z,-4.60
2022-12-18T15:53:33.528Z,-4.60
2022-12-18T15:56:19.107Z,-4.60
2022-12-18T15:58:45.911Z,-4.60
2022-12-18T16:01:13.384Z,-4.50
2022-12-18T16:03:40.570Z,-4.60
2022-12-18T16:06:08.250Z,-4.70
2022-12-18T16:08:35.541Z,-4.70
2022-12-18T16:11:02.678Z,-4.80
2022-12-18T16:13:29.492Z,-4.80
2022-12-18T16:15:56.439Z,-4.80
2022-12-18T16:18:23.245Z,-4.80
2022-12-18T16:20:50.191Z,-4.80
2022-12-18T16:23:17.520Z,-4.80
2022-12-18T16:25:44.340Z,-4.80
2022-12-18T16:28:11.154Z,-4.80
2022-12-18T16:30:38.646Z,-4.90
2022-12-18T16:33:05.800Z,-4.90
2022-12-18T16:35:35.177Z,-4.90
2022-12-18T16:38:01.957Z,-4.90
2022-12-18T16:40:29.154Z,-5.10
2022-12-18T16:42:55.921Z,-5.10
2022-12-18T16:45:22.699Z,-5.30
2022-12-18T16:47:53.730Z,-5.40
2022-12-18T16:50:20.509Z,-5.50
2022-12-18T16:52:47.289Z,-5.50
2022-12-18T16:55:14.066Z,-5.60
2022-12-18T16:57:41.157Z,-5.70
2022-12-18T17:00:08.550Z,-5.70
2022-12-18T17:02:38.598Z,-5.80
2022-12-18T17:05:06.467Z,-5.80
2022-12-18T17:07:33.262Z,-5.90
2022-12-18T17:10:02.062Z,-5.90
2022-12-18T17:12:29.324Z,-5.90
2022-12-18T17:14:56.387Z,-5.90
2022-12-18T17:17:24.093Z,-6.00
2022-12-18T17:19:51.993Z,-6.00
2022-12-18T17:22:18.970Z,-6.10
2022-12-18T17:24:47.281Z,-6.10
2022-12-18T17:27:14.211Z,-6.10
2022-12-18T17:29:47.461Z,-6.10
2022-12-18T17:32:15.053Z,-6.10
2022-12-18T17:34:41.875Z,-6.20
2022-12-18T17:37:09.082Z,-6.20
2022-12-18T17:39:36.026Z,-6.20
2022-12-18T17:42:03.257Z,-6.10
2022-12-18T17:44:30.137Z,-6.10
2022-12-18T17:46:57.360Z,-6.20
2022-12-18T17:49:24.146Z,-6.20
2022-12-18T17:51:51.964Z,-6.20
2022-12-18T17:54:19.347Z,-6.20
2022-12-18T17:56:46.278Z,-6.20
2022-12-18T17:59:14.117Z,-6.20
2022-12-18T18:01:44.453Z,-6.20
2022-12-18T18:04:12.760Z,-6.30
2022-12-18T18:06:40.076Z,-6.40
2022-12-18T18:09:09.960Z,-6.30
2022-12-18T18:12:05.680Z,-6.40
2022-12-18T18:14:33.143Z,-6.30
2022-12-18T18:17:04.323Z,-6.40
2022-12-18T18:19:32.625Z,-6.40
2022-12-18T18:21:59.398Z,-6.30
2022-12-18T18:24:26.715Z,-6.30
2022-12-18T18:26:59.500Z,-6.40
2022-12-18T18:29:28.979Z,-6.40
2022-12-18T18:31:56.535Z,-6.50
2022-12-18T18:34:25.842Z,-6.50
2022-12-18T18:36:52.802Z,-6.50
2022-12-18T18:39:19.992Z,-6.50
2022-12-18T18:41:50.322Z,-6.50
2022-12-18T18:44:18.965Z,-6.50
2022-12-18T18:46:47.894Z,-6.50
2022-12-18T18:49:15.444Z,-6.50
2022-12-18T18:51:42.781Z,-6.70
2022-12-18T18:54:10.234Z,-6.70
2022-12-18T18:57:03.778Z,-6.80
2022-12-18T18:59:30.334Z,-6.80
2022-12-18T19:01:58.296Z,-6.80
2022-12-18T19:04:27.051Z,-6.80
2022-12-18T19:06:54.374Z,-6.90
2022-12-18T19:09:23.724Z,-6.90
2022-12-18T19:12:09.366Z,-7.00
2022-12-18T19:14:36.312Z,-7.00
2022-12-18T19:17:03.048Z,-7.00
2022-12-18T19:19:31.867Z,-7.00
2022-12-18T19:21:58.860Z,-7.00
2022-12-18T19:24:25.702Z,-7.00
2022-12-18T19:26:52.993Z,-7.00
2022-12-18T19:29:23.634Z,-7.10
2022-12-18T19:31:50.457Z,-7.00
2022-12-18T19:34:19.337Z,-7.00
2022-12-18T19:36:46.603Z,-7.00
2022-12-18T19:39:16.560Z,-7.10
2022-12-18T19:41:44.485Z,-7.10
2022-12-18T19:44:13.781Z,-7.10
2022-12-18T19:46:42.335Z,-7.00
2022-12-18T19:49:18.112Z,-7.10
2022-12-18T19:51:45.875Z,-7.10
2022-12-18T19:54:17.143Z,-7.10
2022-12-18T19:56:45.087Z,-7.20
2022-12-18T19:59:12.312Z,-7.20
2022-12-18T20:01:39.323Z,-7.30
2022-12-18T20:04:07.095Z,-7.40
2022-12-18T20:06:45.245Z,-7.40
2022-12-18T20:09:12.386Z,-7.30
2022-12-18T20:11:42.223Z,-7.40
2022-12-18T20:14:11.507Z,-7.40
2022-12-18T20:16:38.790Z,-7.40
2022-12-18T20:19:06.419Z,-7.40
2022-12-18T20:21:33.599Z,-7.40
2022-12-18T20:24:01.346Z,-7.40
2022-12-18T20:26:28.516Z,-7.40
2022-12-18T20:28:56.965Z,-7.40
2022-12-18T20:31:24.384Z,-7.30
2022-12-18T20:33:53.370Z,-7.40
2022-12-18T20:36:24.564Z,-7.40
2022-12-18T20:41:38.823Z,-7.40
2022-12-18T20:44:21.919Z,-7.50
2022-12-18T20:46:57.845Z,-7.50
2022-12-18T20:49:28.354Z,-7.30
2022-12-18T20:51:57.983Z,-6.00
2022-12-18T20:54:34.330Z,-7.40
2022-12-18T20:57:03.815Z,-7.40
2022-12-18T20:59:30.687Z,-7.40
2022-12-18T21:01:57.627Z,-7.40
2022-12-18T21:04:26.727Z,-7.40
2022-12-18T21:07:00.768Z,-7.30
2022-12-18T21:09:37.587Z,-7.40
2022-12-18T21:12:27.773Z,-7.40
2022-12-18T21:14:54.879Z,-7.40
2022-12-18T21:17:22.235Z,-7.30
2022-12-18T21:19:49.741Z,-7.40
2022-12-18T21:22:18.489Z,-7.20
2022-12-18T21:24:45.569Z,-7.40
2022-12-18T21:27:17.682Z,-7.40
2022-12-18T21:29:47.107Z,-7.40
2022-12-18T21:32:15.344Z,-7.40
2022-12-18T21:34:47.795Z,-7.30
2022-12-18T21:37:18.018Z,-7.30
2022-12-18T21:39:47.206Z,-7.30
2022-12-18T21:42:34.289Z,-7.40
2022-12-18T21:45:01.043Z,-7.30
2022-12-18T21:47:28.237Z,-7.30
2022-12-18T21:49:56.933Z,-7.20
2022-12-18T21:52:31.911Z,-7.20
2022-12-18T21:55:07.909Z,-7.20
2022-12-18T21:57:37.661Z,-7.20
2022-12-18T22:00:06.102Z,-7.20
2022-12-18T22:02:33.949Z,-7.10
2022-12-18T22:05:00.896Z,-7.20
2022-12-18T22:07:29.268Z,-7.10
2022-12-18T22:09:56.585Z,-7.20
2022-12-18T22:12:43.948Z,-7.20
2022-12-18T22:15:18.295Z,-7.10
2022-12-18T22:17:49.025Z,-7.10
2022-12-18T22:20:16.281Z,-7.00
2022-12-18T22:22:43.110Z,-7.00
2022-12-18T22:25:10.756Z,-7.00
2022-12-18T22:27:37.787Z,-7.10
2022-12-18T22:30:05.672Z,-7.10
2022-12-18T22:32:33.922Z,-7.10
2022-12-18T22:35:07.210Z,-7.00
2022-12-18T22:37:38.376Z,-7.10
2022-12-18T22:40:07.473Z,-7.30
2022-12-18T22:42:35.352Z,-7.30
2022-12-18T22:45:02.244Z,-7.20
2022-12-18T22:47:30.475Z,-7.20
2022-12-18T22:49:58.090Z,-7.30
2022-12-18T22:52:25.686Z,-7.40
2022-12-18T22:54:53.863Z,-7.40
2022-12-18T22:57:22.051Z,-7.40
2022-12-18T22:59:49.643Z,-7.50
2022-12-18T23:02:17.843Z,-7.50
2022-12-18T23:04:45.092Z,-7.50
2022-12-18T23:07:11.940Z,-7.60
2022-12-18T23:09:40.438Z,-7.60
2022-12-18T23:12:07.939Z,-7.60
2022-12-18T23:14:34.891Z,-7.60
2022-12-18T23:17:01.628Z,-7.60
2022-12-18T23:19:29.518Z,-7.70
2022-12-18T23:21:58.732Z,-7.70
2022-12-18T23:24:26.174Z,-7.70
2022-12-18T23:26:52.957Z,-7.70
2022-12-18T23:29:19.858Z,-7.70
2022-12-18T23:31:47.127Z,-7.70
2022-12-18T23:34:14.865Z,-7.70
2022-12-18T23:36:45.627Z,-7.70
2022-12-18T23:39:15.435Z,-7.80
2022-12-18T23:41:56.975Z,-7.80
2022-12-18T23:44:24.325Z,-7.80
2022-12-18T23:46:51.156Z,-7.80
2022-12-18T23:49:17.913Z,-7.90
2022-12-18T23:51:45.157Z,-7.90
2022-12-18T23:54:12.121Z,-7.90
2022-12-18T23:56:39.422Z,-8.00
2022-12-18T23:59:06.166Z,-8.00
