createdAt,value
2022-07-27T00:00:02.325Z,95618.22
2022-07-27T00:01:15.640Z,95611.88
2022-07-27T00:02:17.650Z,95623.78
2022-07-27T00:03:22.623Z,95610.63
2022-07-27T00:04:36.457Z,95611.09
2022-07-27T00:05:42.084Z,95606.81
2022-07-27T00:06:44.483Z,95601.25
2022-07-27T00:07:47.400Z,95603.00
2022-07-27T00:08:49.282Z,95610.56
2022-07-27T00:09:52.224Z,95600.72
2022-07-27T00:10:54.184Z,95602.00
2022-07-27T00:11:57.064Z,95599.97
2022-07-27T00:12:59.011Z,95595.63
2022-07-27T00:14:02.031Z,95594.88
2022-07-27T00:15:05.361Z,95599.69
2022-07-27T00:16:07.671Z,95589.06
2022-07-27T00:17:10.628Z,95591.84
2022-07-27T00:18:12.548Z,95593.09
2022-07-27T00:19:15.609Z,95592.31
2022-07-27T00:20:17.662Z,95597.88
2022-07-27T00:21:22.018Z,95595.88
2022-07-27T00:22:24.291Z,95594.31
2022-07-27T00:23:27.258Z,95599.88
2022-07-27T00:24:29.250Z,95594.06
2022-07-27T00:25:32.321Z,95593.81
2022-07-27T00:26:35.293Z,95593.81
2022-07-27T00:27:37.184Z,95583.94
2022-07-27T00:28:40.185Z,95584.41
2022-07-27T00:29:42.984Z,95588.47
2022-07-27T00:30:45.900Z,95582.16
2022-07-27T00:31:48.964Z,95587.44
2022-07-27T00:32:51.257Z,95583.38
2022-07-27T00:33:54.207Z,95576.81
2022-07-27T00:34:56.206Z,95576.81
2022-07-27T00:35:59.099Z,95577.56
2022-07-27T00:37:02.431Z,95572.78
2022-07-27T00:38:05.315Z,95576.31
2022-07-27T00:39:07.179Z,95567.97
2022-07-27T00:40:11.435Z,95570.75
2022-07-27T00:41:14.314Z,95566.44
2022-07-27T00:42:16.174Z,95577.06
2022-07-27T00:43:19.134Z,95565.69
2022-07-27T00:44:25.845Z,95580.34
2022-07-27T00:45:28.789Z,95572.00
2022-07-27T00:46:31.406Z,95572.00
2022-07-27T00:47:34.437Z,95581.88
2022-07-27T00:48:36.430Z,95574.53
2022-07-27T00:49:39.400Z,95582.63
2022-07-27T00:50:43.002Z,95585.88
2022-07-27T00:51:46.152Z,95576.03
2022-07-27T00:52:49.952Z,95584.84
2022-07-27T00:53:54.663Z,95582.06
2022-07-27T00:54:56.774Z,95580.53
2022-07-27T00:56:00.525Z,95577.00
2022-07-27T00:57:02.542Z,95572.72
2022-07-27T00:58:08.654Z,95575.50
2022-07-27T00:59:14.141Z,95584.59
2022-07-27T01:00:17.258Z,95582.28
2022-07-27T01:01:21.297Z,95581.53
2022-07-27T01:02:23.509Z,95588.63
2022-07-27T01:03:29.855Z,95577.53
2022-07-27T01:04:32.361Z,95573.94
2022-07-27T01:05:40.066Z,95578.75
2022-07-27T01:06:46.515Z,95563.34
2022-07-27T01:07:50.239Z,95573.69
2022-07-27T01:09:14.288Z,95574.94
2022-07-27T01:10:17.060Z,95568.63
2022-07-27T01:11:19.974Z,95562.81
2022-07-27T01:12:22.014Z,95568.38
2022-07-27T01:13:25.954Z,95569.59
2022-07-27T01:14:28.750Z,95569.13
2022-07-27T01:15:35.156Z,95561.53
2022-07-27T01:16:38.969Z,95556.97
2022-07-27T01:17:42.040Z,95554.69
2022-07-27T01:18:43.963Z,95560.75
2022-07-27T01:19:47.234Z,95553.66
2022-07-27T01:20:49.191Z,95557.72
2022-07-27T01:21:53.547Z,95555.41
2022-07-27T01:22:55.679Z,95553.13
2022-07-27T01:23:58.679Z,95544.53
2022-07-27T01:25:00.652Z,95550.56
2022-07-27T01:26:05.487Z,95543.47
2022-07-27T01:27:07.829Z,95546.25
2022-07-27T01:28:10.769Z,95545.22
2022-07-27T01:29:13.074Z,95555.13
2022-07-27T01:30:28.526Z,95544.00
2022-07-27T01:31:31.306Z,95538.91
2022-07-27T01:32:34.370Z,95542.44
2022-07-27T01:33:37.194Z,95545.22
2022-07-27T01:34:40.168Z,95547.25
2022-07-27T01:35:42.278Z,95546.50
2022-07-27T01:36:45.850Z,95535.38
2022-07-27T01:37:49.099Z,95534.63
2022-07-27T01:38:51.987Z,95518.69
2022-07-27T01:39:53.946Z,95529.06
2022-07-27T01:40:57.394Z,95528.28
2022-07-27T01:41:59.460Z,95525.22
2022-07-27T01:43:02.576Z,95532.81
2022-07-27T01:44:05.021Z,95524.47
2022-07-27T01:45:09.856Z,95527.78
2022-07-27T01:46:12.069Z,95528.25
2022-07-27T01:47:15.111Z,95525.47
2022-07-27T01:48:17.074Z,95529.00
2022-07-27T01:49:20.263Z,95526.72
2022-07-27T01:50:22.312Z,95527.22
2022-07-27T01:51:25.267Z,95527.72
2022-07-27T01:52:27.325Z,95524.19
2022-07-27T01:53:31.661Z,95515.56
2022-07-27T01:54:34.672Z,95513.28
2022-07-27T01:55:38.622Z,95512.53
2022-07-27T01:56:42.139Z,95507.44
2022-07-27T01:57:44.039Z,95515.03
2022-07-27T01:58:47.375Z,95507.97
2022-07-27T01:59:49.308Z,95507.22
2022-07-27T02:00:52.422Z,95507.97
2022-07-27T02:01:54.373Z,95512.00
2022-07-27T02:02:57.361Z,95516.31
2022-07-27T02:03:59.271Z,95514.28
2022-07-27T02:05:02.244Z,95517.53
2022-07-27T02:06:06.231Z,95511.22
2022-07-27T02:07:08.234Z,95512.00
2022-07-27T02:08:11.224Z,95513.25
2022-07-27T02:09:14.945Z,95521.59
2022-07-27T02:10:18.067Z,95525.13
2022-07-27T02:11:38.414Z,95523.09
2022-07-27T02:12:40.491Z,95525.88
2022-07-27T02:13:44.251Z,95525.63
2022-07-27T02:14:47.159Z,95521.59
2022-07-27T02:15:49.070Z,95520.06
2022-07-27T02:16:52.638Z,95524.84
2022-07-27T02:17:56.156Z,95524.84
2022-07-27T02:18:59.298Z,95524.09
2022-07-27T02:20:09.858Z,95533.72
2022-07-27T02:21:11.850Z,95532.94
2022-07-27T02:22:14.760Z,95523.84
2022-07-27T02:23:17.429Z,95519.53
2022-07-27T02:24:23.857Z,95518.75
2022-07-27T02:25:25.818Z,95529.88
2022-07-27T02:26:29.039Z,95520.03
2022-07-27T02:27:31.077Z,95518.00
2022-07-27T02:28:34.194Z,95518.00
2022-07-27T02:29:36.341Z,95515.75
2022-07-27T02:30:39.332Z,95513.72
2022-07-27T02:31:41.363Z,95514.94
2022-07-27T02:32:44.658Z,95516.22
2022-07-27T02:33:46.631Z,95524.56
2022-07-27T02:34:49.609Z,95528.56
2022-07-27T02:35:51.807Z,95534.13
2022-07-27T02:36:54.726Z,95542.47
2022-07-27T02:37:56.638Z,95545.75
2022-07-27T02:39:00.059Z,95538.19
2022-07-27T02:40:03.873Z,95543.47
2022-07-27T02:41:06.868Z,95533.63
2022-07-27T02:42:08.844Z,95543.47
2022-07-27T02:43:12.888Z,95536.41
2022-07-27T02:44:14.927Z,95545.50
2022-07-27T02:45:19.236Z,95533.63
2022-07-27T02:46:22.271Z,95539.19
2022-07-27T02:47:24.167Z,95531.28
2022-07-27T02:48:27.071Z,95536.09
2022-07-27T02:49:29.140Z,95541.66
2022-07-27T02:50:32.053Z,95541.66
2022-07-27T02:51:34.961Z,95540.91
2022-07-27T02:52:38.538Z,95545.66
2022-07-27T02:53:41.981Z,95544.91
2022-07-27T02:54:44.908Z,95541.38
2022-07-27T02:55:48.160Z,95537.84
2022-07-27T02:56:51.637Z,95544.91
2022-07-27T02:57:53.551Z,95542.13
2022-07-27T02:58:56.747Z,95549.72
2022-07-27T02:59:58.582Z,95539.84
2022-07-27T03:01:01.596Z,95546.94
2022-07-27T03:02:03.759Z,95549.44
2022-07-27T03:03:06.935Z,95557.78
2022-07-27T03:04:08.953Z,95552.22
2022-07-27T03:05:12.616Z,95561.03
2022-07-27T03:06:14.648Z,95560.28
2022-07-27T03:07:17.569Z,95563.81
2022-07-27T03:08:19.476Z,95559.53
2022-07-27T03:09:29.080Z,95562.78
2022-07-27T03:10:35.721Z,95565.56
2022-07-27T03:11:40.542Z,95572.41
2022-07-27T03:12:44.176Z,95562.53
2022-07-27T03:13:47.099Z,95559.75
2022-07-27T03:14:49.234Z,95560.53
2022-07-27T03:15:52.214Z,95565.28
2022-07-27T03:16:54.315Z,95565.28
2022-07-27T03:17:57.253Z,95559.75
2022-07-27T03:18:59.227Z,95559.75
2022-07-27T03:20:02.135Z,95559.75
2022-07-27T03:21:05.321Z,95565.28
2022-07-27T03:22:10.484Z,95564.53
2022-07-27T03:23:13.675Z,95576.41
2022-07-27T03:24:15.750Z,95568.06
2022-07-27T03:25:18.694Z,95566.56
2022-07-27T03:26:20.619Z,95563.78
2022-07-27T03:27:25.067Z,95562.25
2022-07-27T03:28:27.003Z,95562.25
2022-07-27T03:29:30.094Z,95546.09
2022-07-27T03:30:32.710Z,95556.69
2022-07-27T03:31:35.761Z,95551.13
2022-07-27T03:32:37.655Z,95548.34
2022-07-27T03:33:40.561Z,95553.16
2022-07-27T03:34:42.466Z,95547.13
2022-07-27T03:35:45.366Z,95546.84
2022-07-27T03:36:48.272Z,95546.84
2022-07-27T03:37:51.338Z,95549.63
2022-07-27T03:38:53.256Z,95544.06
2022-07-27T03:39:56.115Z,95549.63
2022-07-27T03:40:58.159Z,95542.56
2022-07-27T03:42:01.082Z,95549.34
2022-07-27T03:43:04.379Z,95555.66
2022-07-27T03:44:07.509Z,95552.88
2022-07-27T03:45:11.275Z,95552.88
2022-07-27T03:46:13.337Z,95556.16
2022-07-27T03:47:16.466Z,95555.38
2022-07-27T03:48:19.304Z,95558.69
2022-07-27T03:49:21.363Z,95553.13
2022-07-27T03:50:24.504Z,95565.97
2022-07-27T03:51:26.969Z,95551.31
2022-07-27T03:52:30.012Z,95556.84
2022-07-27T03:53:32.397Z,95547.78
2022-07-27T03:54:35.413Z,95549.78
2022-07-27T03:55:37.356Z,95548.28
2022-07-27T03:56:40.400Z,95547.00
2022-07-27T03:57:42.461Z,95548.28
2022-07-27T03:58:47.204Z,95543.97
2022-07-27T03:59:50.498Z,95539.94
2022-07-27T04:00:53.517Z,95542.72
2022-07-27T04:01:55.655Z,95538.41
2022-07-27T04:02:58.581Z,95539.94
2022-07-27T04:04:00.985Z,95539.94
2022-07-27T04:05:03.974Z,95539.94
2022-07-27T04:06:06.190Z,95534.38
2022-07-27T04:07:09.270Z,95539.94
2022-07-27T04:08:11.356Z,95537.16
2022-07-27T04:09:17.075Z,95539.16
2022-07-27T04:10:22.214Z,95534.38
2022-07-27T04:11:25.775Z,95527.28
2022-07-27T04:12:31.921Z,95531.34
2022-07-27T04:13:34.999Z,95536.91
2022-07-27T04:14:41.599Z,95528.56
2022-07-27T04:15:44.686Z,95535.34
2022-07-27T04:16:47.427Z,95522.72
2022-07-27T04:17:54.526Z,95531.06
2022-07-27T04:18:58.508Z,95521.97
2022-07-27T04:20:01.481Z,95531.06
2022-07-27T04:21:06.313Z,95526.00
2022-07-27T04:22:09.185Z,95523.97
2022-07-27T04:23:11.079Z,95526.75
2022-07-27T04:24:14.010Z,95523.97
2022-07-27T04:25:15.883Z,95533.84
2022-07-27T04:26:18.844Z,95536.34
2022-07-27T04:27:21.828Z,95528.00
2022-07-27T04:28:23.783Z,95536.34
2022-07-27T04:29:26.701Z,95530.78
2022-07-27T04:30:29.988Z,95536.81
2022-07-27T04:31:33.136Z,95534.81
2022-07-27T04:32:35.738Z,95533.28
2022-07-27T04:33:38.862Z,95526.22
2022-07-27T04:34:40.861Z,95526.22
2022-07-27T04:35:43.977Z,95537.34
2022-07-27T04:36:46.103Z,95529.00
2022-07-27T04:37:58.239Z,95525.44
2022-07-27T04:39:01.776Z,95527.47
2022-07-27T04:40:07.133Z,95530.25
2022-07-27T04:41:09.079Z,95524.69
2022-07-27T04:42:12.019Z,95528.22
2022-07-27T04:43:13.955Z,95524.97
2022-07-27T04:44:17.050Z,95526.97
2022-07-27T04:45:19.123Z,95519.41
2022-07-27T04:46:23.671Z,95529.75
2022-07-27T04:47:26.314Z,95527.75
2022-07-27T04:48:29.381Z,95524.97
2022-07-27T04:49:31.381Z,95529.25
2022-07-27T04:50:34.380Z,95527.75
2022-07-27T04:51:36.392Z,95524.97
2022-07-27T04:52:39.282Z,95519.41
2022-07-27T04:53:52.784Z,95519.41
2022-07-27T04:55:00.769Z,95522.19
2022-07-27T04:56:03.794Z,95521.44
2022-07-27T04:57:06.787Z,95522.19
2022-07-27T04:58:08.788Z,95524.97
2022-07-27T04:59:11.867Z,95520.69
2022-07-27T05:00:14.511Z,95519.13
2022-07-27T05:01:17.526Z,95519.88
2022-07-27T05:02:21.228Z,95520.69
2022-07-27T05:03:24.950Z,95521.44
2022-07-27T05:04:27.005Z,95525.72
2022-07-27T05:05:32.788Z,95529.25
2022-07-27T05:06:35.737Z,95527.75
2022-07-27T05:07:37.659Z,95527.75
2022-07-27T05:08:40.718Z,95531.78
2022-07-27T05:09:42.616Z,95531.78
2022-07-27T05:10:45.505Z,95531.00
2022-07-27T05:11:51.067Z,95531.00
2022-07-27T05:12:55.625Z,95536.56
2022-07-27T05:13:57.663Z,95533.28
2022-07-27T05:15:00.660Z,95527.25
2022-07-27T05:16:02.573Z,95532.31
2022-07-27T05:17:05.700Z,95535.34
2022-07-27T05:18:09.719Z,95538.41
2022-07-27T05:19:13.033Z,95534.38
2022-07-27T05:20:15.736Z,95535.16
2022-07-27T05:21:18.631Z,95540.47
2022-07-27T05:22:20.505Z,95537.97
2022-07-27T05:23:23.371Z,95537.00
2022-07-27T05:24:25.435Z,95542.56
2022-07-27T05:25:28.330Z,95538.22
2022-07-27T05:26:31.410Z,95543.31
2022-07-27T05:27:34.220Z,95553.66
2022-07-27T05:28:37.329Z,95548.88
2022-07-27T05:29:39.246Z,95546.56
2022-07-27T05:30:42.573Z,95546.56
2022-07-27T05:31:44.584Z,95546.56
2022-07-27T05:32:47.986Z,95545.81
2022-07-27T05:33:57.747Z,95551.69
2022-07-27T05:35:02.410Z,95553.53
2022-07-27T05:36:07.627Z,95551.81
2022-07-27T05:37:09.785Z,95559.66
2022-07-27T05:38:12.680Z,95559.38
2022-07-27T05:39:14.828Z,95563.13
2022-07-27T05:40:18.198Z,95558.53
2022-07-27T05:41:22.761Z,95565.84
2022-07-27T05:42:25.767Z,95555.72
2022-07-27T05:43:28.630Z,95556.22
2022-07-27T05:44:30.593Z,95549.63
2022-07-27T05:45:33.759Z,95552.13
2022-07-27T05:46:36.695Z,95556.16
2022-07-27T05:47:39.810Z,95554.63
2022-07-27T05:48:42.898Z,95545.53
2022-07-27T05:49:46.495Z,95550.34
2022-07-27T05:50:49.403Z,95551.56
2022-07-27T05:51:51.416Z,95558.41
2022-07-27T05:52:54.302Z,95552.84
2022-07-27T05:53:56.255Z,95555.63
2022-07-27T05:54:59.445Z,95556.09
2022-07-27T05:56:02.324Z,95561.66
2022-07-27T05:57:04.626Z,95561.66
2022-07-27T05:58:07.648Z,95564.94
2022-07-27T05:59:11.300Z,95562.91
2022-07-27T06:00:13.707Z,95564.16
2022-07-27T06:01:16.833Z,95563.41
2022-07-27T06:02:18.782Z,95563.41
2022-07-27T06:03:22.053Z,95563.41
2022-07-27T06:04:23.952Z,95566.19
2022-07-27T06:05:28.390Z,95564.66
2022-07-27T06:06:49.533Z,95566.19
2022-07-27T06:08:00.551Z,95567.44
2022-07-27T06:09:03.743Z,95575.78
2022-07-27T06:10:06.924Z,95565.91
2022-07-27T06:11:12.367Z,95559.13
2022-07-27T06:12:14.303Z,95573.00
2022-07-27T06:13:17.283Z,95577.78
2022-07-27T06:14:19.258Z,95567.44
2022-07-27T06:15:22.818Z,95567.44
2022-07-27T06:16:24.893Z,95571.75
2022-07-27T06:17:27.986Z,95573.28
2022-07-27T06:18:30.099Z,95569.25
2022-07-27T06:19:35.813Z,95572.28
2022-07-27T06:20:39.673Z,95571.28
2022-07-27T06:21:42.632Z,95565.53
2022-07-27T06:22:45.728Z,95570.84
2022-07-27T06:23:48.727Z,95569.09
2022-07-27T06:24:51.568Z,95569.88
2022-07-27T06:25:53.837Z,95577.22
2022-07-27T06:26:56.698Z,95568.91
2022-07-27T06:27:58.616Z,95575.47
2022-07-27T06:29:01.550Z,95578.84
2022-07-27T06:30:03.778Z,95573.28
2022-07-27T06:31:06.915Z,95575.56
2022-07-27T06:32:09.184Z,95572.78
2022-07-27T06:33:13.325Z,95569.22
2022-07-27T06:34:15.762Z,95569.75
2022-07-27T06:35:20.104Z,95575.31
2022-07-27T06:36:25.104Z,95566.97
2022-07-27T06:37:29.597Z,95565.91
2022-07-27T06:38:33.233Z,95566.66
2022-07-27T06:39:35.118Z,95568.69
2022-07-27T06:40:38.277Z,95570.97
2022-07-27T06:41:40.223Z,95565.50
2022-07-27T06:42:46.507Z,95570.31
2022-07-27T06:43:48.433Z,95567.84
2022-07-27T06:44:51.459Z,95569.19
2022-07-27T06:45:54.236Z,95570.53
2022-07-27T06:46:57.156Z,95569.59
2022-07-27T06:47:59.402Z,95572.16
2022-07-27T06:49:02.440Z,95562.13
2022-07-27T06:50:06.192Z,95566.19
2022-07-27T06:51:08.526Z,95569.75
2022-07-27T06:52:12.831Z,95569.00
2022-07-27T06:53:20.650Z,95568.31
2022-07-27T06:54:24.353Z,95575.94
2022-07-27T06:55:27.482Z,95568.88
2022-07-27T06:56:30.389Z,95571.16
2022-07-27T06:57:32.559Z,95570.16
2022-07-27T06:58:37.595Z,95570.16
2022-07-27T06:59:43.341Z,95574.97
2022-07-27T07:00:47.585Z,95571.66
2022-07-27T07:01:49.777Z,95574.19
2022-07-27T07:02:56.746Z,95573.22
2022-07-27T07:03:59.811Z,95577.78
2022-07-27T07:05:03.024Z,95576.75
2022-07-27T07:06:04.994Z,95571.19
2022-07-27T07:07:08.410Z,95576.53
2022-07-27T07:08:12.140Z,95578.78
2022-07-27T07:09:15.501Z,95570.16
2022-07-27T07:10:17.786Z,95573.69
2022-07-27T07:11:21.291Z,95572.16
2022-07-27T07:12:23.376Z,95569.63
2022-07-27T07:13:26.357Z,95566.34
2022-07-27T07:14:28.879Z,95571.16
2022-07-27T07:15:32.027Z,95567.88
2022-07-27T07:16:34.256Z,95573.69
2022-07-27T07:17:37.261Z,95573.16
2022-07-27T07:18:39.181Z,95562.56
2022-07-27T07:19:42.107Z,95572.91
2022-07-27T07:20:45.057Z,95570.38
2022-07-27T07:21:47.278Z,95569.34
2022-07-27T07:22:50.375Z,95568.06
2022-07-27T07:23:53.828Z,95570.53
2022-07-27T07:25:02.481Z,95569.00
2022-07-27T07:26:06.957Z,95566.75
2022-07-27T07:27:08.889Z,95574.81
2022-07-27T07:28:12.059Z,95566.97
2022-07-27T07:29:14.632Z,95563.91
2022-07-27T07:30:17.948Z,95570.00
2022-07-27T07:31:21.313Z,95574.78
2022-07-27T07:32:26.871Z,95564.91
2022-07-27T07:33:34.451Z,95570.22
2022-07-27T07:34:37.756Z,95563.41
2022-07-27T07:36:14.142Z,95568.50
2022-07-27T07:37:03.064Z,95565.75
2022-07-27T07:38:05.022Z,95569.84
2022-07-27T07:39:09.662Z,95575.66
2022-07-27T07:40:41.586Z,95574.41
2022-07-27T07:41:36.502Z,95561.28
2022-07-27T07:42:55.137Z,95570.38
2022-07-27T07:43:58.147Z,95569.09
2022-07-27T07:45:00.100Z,95568.13
2022-07-27T07:46:03.223Z,95563.56
2022-07-27T07:47:05.946Z,95567.88
2022-07-27T07:48:09.069Z,95569.91
2022-07-27T07:49:13.232Z,95572.41
2022-07-27T07:50:15.576Z,95564.81
2022-07-27T07:51:18.537Z,95565.59
2022-07-27T07:52:20.372Z,95571.16
2022-07-27T07:53:24.071Z,95565.59
2022-07-27T07:54:27.807Z,95571.16
2022-07-27T07:55:31.384Z,95572.69
2022-07-27T07:56:35.396Z,95572.69
2022-07-27T07:57:37.714Z,95576.72
2022-07-27T07:58:40.722Z,95573.69
2022-07-27T07:59:42.695Z,95575.47
2022-07-27T08:00:45.692Z,95573.22
2022-07-27T08:01:48.056Z,95575.25
2022-07-27T08:02:53.147Z,95572.47
2022-07-27T08:03:55.296Z,95570.50
2022-07-27T08:04:58.361Z,95564.16
2022-07-27T08:06:01.381Z,95572.28
2022-07-27T08:07:06.216Z,95572.81
2022-07-27T08:08:09.468Z,95575.09
2022-07-27T08:09:13.308Z,95575.88
2022-07-27T08:10:19.900Z,95578.13
2022-07-27T08:11:23.833Z,95580.16
2022-07-27T08:12:25.854Z,95572.56
2022-07-27T08:13:28.794Z,95570.81
2022-07-27T08:14:33.371Z,95575.13
2022-07-27T08:15:36.781Z,95571.31
2022-07-27T08:16:39.163Z,95575.66
2022-07-27T08:17:42.587Z,95580.69
2022-07-27T08:18:45.517Z,95581.22
2022-07-27T08:19:47.429Z,95578.44
2022-07-27T08:20:50.551Z,95574.91
2022-07-27T08:21:52.679Z,95575.66
2022-07-27T08:22:55.626Z,95576.94
2022-07-27T08:23:58.866Z,95569.81
2022-07-27T08:25:05.731Z,95571.34
2022-07-27T08:26:10.064Z,95570.56
2022-07-27T08:27:12.209Z,95574.91
2022-07-27T08:28:15.504Z,95571.34
2022-07-27T08:29:23.039Z,95570.31
2022-07-27T08:30:27.041Z,95563.50
2022-07-27T08:31:51.018Z,95573.88
2022-07-27T08:32:56.038Z,95570.31
2022-07-27T08:33:59.145Z,95578.66
2022-07-27T08:35:01.106Z,95579.94
2022-07-27T08:36:04.169Z,95579.19
2022-07-27T08:37:06.295Z,95581.22
2022-07-27T08:38:10.218Z,95582.47
2022-07-27T08:39:41.269Z,95576.91
2022-07-27T08:40:45.617Z,95576.91
2022-07-27T08:41:53.822Z,95588.03
2022-07-27T08:42:55.721Z,95580.16
2022-07-27T08:44:00.918Z,95577.91
2022-07-27T08:45:05.435Z,95579.16
2022-07-27T08:46:11.452Z,95580.44
2022-07-27T08:47:15.363Z,95577.66
2022-07-27T08:48:18.599Z,95587.50
2022-07-27T08:49:21.300Z,95583.47
2022-07-27T08:50:25.580Z,95579.16
2022-07-27T08:51:28.805Z,95588.28
2022-07-27T08:52:31.116Z,95580.69
2022-07-27T08:53:52.303Z,95580.69
2022-07-27T08:54:56.919Z,95585.00
2022-07-27T08:55:58.920Z,95575.13
2022-07-27T08:57:03.172Z,95577.91
2022-07-27T08:58:05.902Z,95575.13
2022-07-27T08:59:09.027Z,95581.19
2022-07-27T09:00:12.768Z,95575.63
2022-07-27T09:01:16.166Z,95578.91
2022-07-27T09:02:21.766Z,95576.09
2022-07-27T09:03:24.899Z,95581.19
2022-07-27T09:04:28.273Z,95573.59
2022-07-27T09:05:36.306Z,95581.94
2022-07-27T09:06:42.799Z,95582.19
2022-07-27T09:07:45.078Z,95579.41
2022-07-27T09:09:00.369Z,95580.97
2022-07-27T09:10:03.683Z,95580.97
2022-07-27T09:11:15.233Z,95587.28
2022-07-27T09:12:19.522Z,95580.97
2022-07-27T09:13:26.129Z,95579.69
2022-07-27T09:14:32.352Z,95580.97
2022-07-27T09:16:15.818Z,95586.53
2022-07-27T09:18:45.821Z,95583.75
2022-07-27T09:19:54.944Z,95580.16
2022-07-27T09:21:12.521Z,95581.72
2022-07-27T09:22:15.506Z,95588.03
2022-07-27T09:23:28.202Z,95582.72
2022-07-27T09:24:46.383Z,95582.72
2022-07-27T09:26:03.608Z,95591.34
2022-07-27T09:27:08.703Z,95585.28
2022-07-27T09:28:12.117Z,95580.47
2022-07-27T09:29:17.491Z,95580.22
2022-07-27T09:30:22.438Z,95581.75
2022-07-27T09:31:24.995Z,95582.00
2022-07-27T09:32:28.069Z,95577.44
2022-07-27T09:33:31.036Z,95586.06
2022-07-27T09:34:37.480Z,95589.63
2022-07-27T09:35:39.997Z,95591.13
2022-07-27T09:36:54.078Z,95580.25
2022-07-27T09:37:56.363Z,95586.56
2022-07-27T09:39:03.471Z,95582.56
2022-07-27T09:40:25.671Z,95574.47
2022-07-27T09:41:39.470Z,95584.59
2022-07-27T09:43:08.865Z,95584.84
2022-07-27T09:44:30.735Z,95585.88
2022-07-27T09:45:34.746Z,95585.88
2022-07-27T09:46:40.196Z,95584.63
2022-07-27T09:47:43.319Z,95588.16
2022-07-27T09:48:46.300Z,95586.63
2022-07-27T09:49:48.675Z,95585.38
2022-07-27T09:51:03.657Z,95592.19
2022-07-27T09:52:27.122Z,95584.09
2022-07-27T09:53:42.916Z,95588.91
2022-07-27T09:54:47.789Z,95590.44
2022-07-27T09:56:01.338Z,95586.38
2022-07-27T09:57:04.703Z,95587.13
2022-07-27T09:58:06.759Z,95585.63
2022-07-27T09:59:20.418Z,95582.31
2022-07-27T10:00:23.634Z,95583.09
2022-07-27T10:01:28.792Z,95581.06
2022-07-27T10:02:30.920Z,95576.50
2022-07-27T10:03:34.249Z,95579.56
2022-07-27T10:04:37.238Z,95586.66
2022-07-27T10:05:39.363Z,95590.72
2022-07-27T10:07:01.750Z,95578.81
2022-07-27T10:08:06.841Z,95585.13
2022-07-27T10:09:08.902Z,95582.84
2022-07-27T10:10:14.427Z,95584.88
2022-07-27T10:11:19.702Z,95584.38
2022-07-27T10:12:21.581Z,95577.53
2022-07-27T10:13:26.540Z,95578.28
2022-07-27T10:14:30.926Z,95577.03
2022-07-27T10:15:33.524Z,95575.75
2022-07-27T10:16:37.426Z,95578.53
2022-07-27T10:17:43.961Z,95578.81
2022-07-27T10:18:56.914Z,95578.03
2022-07-27T10:20:03.949Z,95585.38
2022-07-27T10:21:09.720Z,95583.63
2022-07-27T10:22:12.644Z,95583.63
2022-07-27T10:23:26.525Z,95574.75
2022-07-27T10:24:34.046Z,95581.34
2022-07-27T10:25:37.603Z,95581.59
2022-07-27T10:26:43.196Z,95581.84
2022-07-27T10:27:47.286Z,95579.81
2022-07-27T10:28:52.260Z,95587.69
2022-07-27T10:29:57.688Z,95587.69
2022-07-27T10:31:17.668Z,95588.44
2022-07-27T10:32:28.501Z,95591.50
2022-07-27T10:33:43.303Z,95597.81
2022-07-27T10:34:46.362Z,95590.75
2022-07-27T10:35:48.275Z,95595.53
2022-07-27T10:36:53.870Z,95590.47
2022-07-27T10:38:15.264Z,95604.41
2022-07-27T10:39:35.942Z,95597.31
2022-07-27T10:40:38.989Z,95596.56
2022-07-27T10:41:43.777Z,95604.16
2022-07-27T10:42:53.598Z,95601.38
2022-07-27T10:44:30.410Z,95598.31
2022-07-27T10:46:00.059Z,95595.28
2022-07-27T10:47:05.594Z,95595.03
2022-07-27T10:48:08.993Z,95597.06
2022-07-27T10:49:20.676Z,95596.31
2022-07-27T10:50:32.392Z,95588.44
2022-07-27T10:51:36.497Z,95593.25
2022-07-27T10:52:43.200Z,95590.47
2022-07-27T10:54:11.616Z,95597.81
2022-07-27T10:55:09.379Z,95591.00
2022-07-27T10:56:12.390Z,95594.53
2022-07-27T10:57:26.884Z,95591.25
2022-07-27T10:58:52.501Z,95594.25
2022-07-27T11:00:13.616Z,95594.25
2022-07-27T11:01:21.463Z,95594.53
2022-07-27T11:02:38.012Z,95590.47
2022-07-27T11:03:43.685Z,95596.06
2022-07-27T11:04:49.677Z,95589.19
2022-07-27T11:06:00.298Z,95589.19
2022-07-27T11:07:32.031Z,95590.75
2022-07-27T11:08:38.157Z,95588.22
2022-07-27T11:10:05.874Z,95592.50
2022-07-27T11:11:09.857Z,95593.53
2022-07-27T11:12:14.353Z,95592.75
2022-07-27T11:13:18.302Z,95595.56
2022-07-27T11:14:30.900Z,95597.06
2022-07-27T11:15:33.956Z,95594.28
2022-07-27T11:16:54.021Z,95589.22
2022-07-27T11:18:03.330Z,95592.75
2022-07-27T11:19:08.443Z,95592.75
2022-07-27T11:20:11.965Z,95592.75
2022-07-27T11:21:25.670Z,95584.41
2022-07-27T11:23:03.261Z,95594.28
2022-07-27T11:23:59.108Z,95584.66
2022-07-27T11:25:01.993Z,95592.50
2022-07-27T11:26:04.078Z,95589.47
2022-07-27T11:27:16.260Z,95593.75
2022-07-27T11:28:28.471Z,95590.22
2022-07-27T11:29:43.809Z,95586.69
2022-07-27T11:30:45.972Z,95592.25
2022-07-27T11:31:55.879Z,95596.56
2022-07-27T11:33:03.832Z,95595.81
2022-07-27T11:34:07.556Z,95588.19
2022-07-27T11:35:19.274Z,95588.97
2022-07-27T11:36:25.128Z,95595.31
2022-07-27T11:37:28.174Z,95589.72
2022-07-27T11:38:44.185Z,95584.16
2022-07-27T11:40:20.283Z,95587.19
2022-07-27T11:41:24.730Z,95581.34
2022-07-27T11:42:40.034Z,95578.56
2022-07-27T11:43:45.240Z,95581.34
2022-07-27T11:44:48.843Z,95582.59
2022-07-27T11:45:50.761Z,95575.53
2022-07-27T11:47:01.448Z,95578.31
2022-07-27T11:48:07.989Z,95576.81
2022-07-27T11:49:13.470Z,95578.31
2022-07-27T11:50:15.618Z,95579.59
2022-07-27T11:51:19.202Z,95581.09
2022-07-27T11:52:23.712Z,95586.69
2022-07-27T11:53:27.099Z,95581.09
2022-07-27T11:54:31.913Z,95575.53
2022-07-27T11:55:33.870Z,95579.06
2022-07-27T11:56:40.523Z,95579.81
2022-07-27T11:57:42.479Z,95581.34
2022-07-27T11:59:05.815Z,95584.66
2022-07-27T12:00:10.166Z,95577.03
2022-07-27T12:01:26.718Z,95579.06
2022-07-27T12:02:31.128Z,95581.09
2022-07-27T12:03:46.775Z,95575.53
2022-07-27T12:04:52.746Z,95573.50
2022-07-27T12:05:58.333Z,95568.66
2022-07-27T12:07:06.814Z,95584.16
2022-07-27T12:08:09.218Z,95571.72
2022-07-27T12:09:15.358Z,95570.97
2022-07-27T12:10:19.203Z,95575.28
2022-07-27T12:11:34.146Z,95571.97
2022-07-27T12:12:38.869Z,95575.00
2022-07-27T12:13:40.719Z,95574.50
2022-07-27T12:14:46.043Z,95571.19
2022-07-27T12:15:56.757Z,95576.78
2022-07-27T12:17:10.846Z,95577.03
2022-07-27T12:18:15.138Z,95572.25
2022-07-27T12:19:23.888Z,95575.78
2022-07-27T12:20:34.797Z,95578.56
2022-07-27T12:21:36.785Z,95575.78
2022-07-27T12:22:41.477Z,95570.19
2022-07-27T12:23:49.848Z,95571.72
2022-07-27T12:24:57.218Z,95573.00
2022-07-27T12:26:18.412Z,95571.22
2022-07-27T12:27:22.940Z,95574.00
2022-07-27T12:28:25.632Z,95576.03
2022-07-27T12:29:28.680Z,95568.91
2022-07-27T12:30:33.485Z,95576.03
2022-07-27T12:31:36.338Z,95570.47
2022-07-27T12:32:42.140Z,95577.53
2022-07-27T12:33:48.182Z,95572.72
2022-07-27T12:34:51.510Z,95569.44
2022-07-27T12:35:54.559Z,95574.78
2022-07-27T12:36:56.694Z,95575.56
2022-07-27T12:38:02.502Z,95565.41
2022-07-27T12:39:04.577Z,95570.22
2022-07-27T12:40:15.714Z,95572.00
2022-07-27T12:41:26.560Z,95574.78
2022-07-27T12:42:35.998Z,95565.66
2022-07-27T12:43:39.042Z,95564.91
2022-07-27T12:44:43.678Z,95566.41