createdAt,value
2023-02-08T00:01:13.308Z,52.01
2023-02-08T00:04:55.962Z,51.83
2023-02-08T00:08:39.344Z,51.66
2023-02-08T00:12:22.087Z,52.16
2023-02-08T00:16:07.490Z,51.91
2023-02-08T00:19:52.065Z,52.24
2023-02-08T00:23:34.746Z,52.77
2023-02-08T00:27:17.446Z,52.76
2023-02-08T00:31:00.167Z,52.38
2023-02-08T00:34:44.384Z,52.26
2023-02-08T00:38:27.159Z,52.78
2023-02-08T00:42:09.912Z,52.67
2023-02-08T00:45:55.130Z,52.62
2023-02-08T00:49:37.924Z,52.91
2023-02-08T00:53:21.971Z,52.87
2023-02-08T00:57:05.293Z,52.86
2023-02-08T01:00:47.968Z,53.22
2023-02-08T01:04:30.743Z,52.94
2023-02-08T01:08:13.535Z,52.99
2023-02-08T01:11:57.644Z,53.09
2023-02-08T01:15:40.446Z,52.91
2023-02-08T01:19:23.195Z,53.68
2023-02-08T01:23:05.883Z,53.89
2023-02-08T01:26:48.566Z,53.38
2023-02-08T01:30:32.589Z,54.06
2023-02-08T01:34:15.294Z,54.22
2023-02-08T01:37:57.925Z,53.71
2023-02-08T01:41:44.177Z,54.10
2023-02-08T01:45:28.873Z,54.49
2023-02-08T01:49:17.537Z,54.25
2023-02-08T01:53:00.725Z,54.56
2023-02-08T01:56:45.670Z,55.56
2023-02-08T02:00:28.844Z,55.00
2023-02-08T02:04:13.021Z,55.19
2023-02-08T02:07:56.947Z,55.56
2023-02-08T02:11:39.710Z,55.48
2023-02-08T02:15:22.612Z,55.49
2023-02-08T02:19:06.607Z,55.88
2023-02-08T02:23:26.428Z,56.41
2023-02-08T02:27:23.050Z,56.38
2023-02-08T02:31:42.652Z,55.83
2023-02-08T02:35:30.849Z,56.38
2023-02-08T02:39:20.116Z,56.92
2023-02-08T02:43:27.012Z,56.38
2023-02-08T02:47:17.035Z,56.81
2023-02-08T02:51:02.556Z,56.76
2023-02-08T02:54:47.698Z,56.99
2023-02-08T02:58:32.360Z,56.97
2023-02-08T03:02:16.357Z,56.19
2023-02-08T03:06:01.947Z,56.85
2023-02-08T03:09:54.128Z,56.63
2023-02-08T03:13:47.181Z,56.56
2023-02-08T03:17:37.575Z,57.26
2023-02-08T03:21:22.947Z,56.95
2023-02-08T03:25:09.102Z,56.91
2023-02-08T03:28:58.026Z,56.91
2023-02-08T03:32:44.138Z,57.28
2023-02-08T03:36:28.565Z,57.31
2023-02-08T03:40:15.670Z,57.33
2023-02-08T03:44:01.136Z,57.22
2023-02-08T03:47:47.207Z,57.46
2023-02-08T03:51:31.178Z,57.49
2023-02-08T03:55:17.377Z,57.64
2023-02-08T03:59:03.148Z,57.85
2023-02-08T04:02:53.271Z,57.74
2023-02-08T04:06:36.001Z,57.97
2023-02-08T04:10:18.858Z,57.80
2023-02-08T04:14:01.576Z,58.10
2023-02-08T04:17:44.552Z,58.10
2023-02-08T04:21:28.653Z,58.36
2023-02-08T04:25:11.448Z,58.84
2023-02-08T04:28:57.156Z,58.27
2023-02-08T04:32:39.818Z,59.10
2023-02-08T04:36:22.752Z,58.71
2023-02-08T04:40:07.492Z,58.67
2023-02-08T04:43:50.181Z,58.74
2023-02-08T04:47:32.826Z,59.35
2023-02-08T04:51:15.482Z,58.99
2023-02-08T04:54:58.196Z,59.27
2023-02-08T04:58:42.227Z,59.54
2023-02-08T05:02:24.887Z,59.54
2023-02-08T05:06:08.149Z,60.10
2023-02-08T05:09:50.980Z,59.68
2023-02-08T05:13:34.015Z,60.10
2023-02-08T05:17:19.776Z,60.21
2023-02-08T05:21:03.977Z,60.62
2023-02-08T05:24:49.097Z,60.48
2023-02-08T05:28:31.797Z,60.64
2023-02-08T05:32:14.479Z,60.91
2023-02-08T05:35:58.577Z,61.01
2023-02-08T05:39:42.644Z,61.00
2023-02-08T05:43:25.361Z,60.86
2023-02-08T05:47:08.011Z,61.28
2023-02-08T05:50:50.688Z,61.45
2023-02-08T05:54:34.753Z,61.85
2023-02-08T05:58:17.624Z,61.67
2023-02-08T06:02:00.268Z,61.30
2023-02-08T06:05:43.427Z,61.03
2023-02-08T06:09:26.106Z,61.80
2023-02-08T06:13:10.548Z,61.82
2023-02-08T06:16:53.219Z,62.31
2023-02-08T06:20:36.062Z,62.45
2023-02-08T06:24:18.721Z,62.34
2023-02-08T06:28:01.367Z,62.28
2023-02-08T06:31:45.523Z,62.35
2023-02-08T06:35:28.352Z,61.82
2023-02-08T06:39:11.046Z,62.51
2023-02-08T06:42:53.728Z,63.05
2023-02-08T06:46:36.612Z,62.80
2023-02-08T06:50:22.100Z,63.09
2023-02-08T06:54:06.658Z,63.52
2023-02-08T06:57:49.369Z,63.00
2023-02-08T07:01:32.056Z,63.34
2023-02-08T07:05:14.941Z,63.12
2023-02-08T07:08:58.951Z,62.61
2023-02-08T07:12:41.633Z,62.27
2023-02-08T07:16:24.347Z,62.36
2023-02-08T07:20:07.961Z,62.99
2023-02-08T07:23:50.823Z,62.46
2023-02-08T07:27:34.957Z,62.32
2023-02-08T07:31:18.856Z,62.34
2023-02-08T07:35:01.764Z,62.49
2023-02-08T07:38:47.257Z,62.09
2023-02-08T07:42:29.937Z,62.15
2023-02-08T07:46:15.717Z,61.51
2023-02-08T07:49:58.404Z,61.20
2023-02-08T07:53:41.173Z,61.85
2023-02-08T07:57:23.920Z,61.63
2023-02-08T08:01:21.035Z,61.27
2023-02-08T08:05:06.159Z,61.22
2023-02-08T08:08:49.083Z,61.92
2023-02-08T08:12:31.749Z,61.81
2023-02-08T08:16:14.920Z,61.04
2023-02-08T08:19:57.585Z,61.58
2023-02-08T08:23:41.650Z,61.68
2023-02-08T08:27:24.647Z,61.59
2023-02-08T08:31:11.355Z,61.79
2023-02-08T08:34:54.043Z,61.89
2023-02-08T08:38:37.112Z,62.34
2023-02-08T08:42:21.238Z,61.66
2023-02-08T08:46:03.954Z,61.37
2023-02-08T08:49:48.692Z,61.16
2023-02-08T08:53:31.327Z,60.48
2023-02-08T08:57:14.016Z,60.60
2023-02-08T09:01:00.055Z,60.89
2023-02-08T09:04:42.930Z,60.29
2023-02-08T09:08:25.657Z,59.61
2023-02-08T09:12:08.787Z,59.51
2023-02-08T09:15:51.529Z,59.13
2023-02-08T09:19:35.573Z,59.49
2023-02-08T09:23:18.233Z,60.37
2023-02-08T09:27:00.934Z,60.02
2023-02-08T09:30:43.921Z,58.89
2023-02-08T09:34:26.870Z,59.32
2023-02-08T09:38:11.583Z,58.61
2023-02-08T09:42:05.717Z,59.26
2023-02-08T09:46:00.008Z,58.79
2023-02-08T09:49:47.723Z,59.05
2023-02-08T09:53:34.347Z,60.40
2023-02-08T09:57:19.988Z,60.06
2023-02-08T10:01:05.937Z,60.08
2023-02-08T10:04:58.145Z,59.84
2023-02-08T10:08:43.457Z,60.34
2023-02-08T10:12:34.444Z,59.84
2023-02-08T10:16:28.959Z,60.38
2023-02-08T10:20:20.145Z,59.76
2023-02-08T10:24:18.733Z,60.88
2023-02-08T10:28:17.705Z,60.57
2023-02-08T10:32:07.984Z,60.59
2023-02-08T10:35:51.350Z,60.26
2023-02-08T10:39:36.903Z,59.65
2023-02-08T10:43:24.275Z,59.05
2023-02-08T10:47:12.945Z,59.73
2023-02-08T10:50:55.821Z,59.09
2023-02-08T10:54:39.927Z,58.44
2023-02-08T10:58:25.520Z,58.24
2023-02-08T11:02:21.396Z,58.75
2023-02-08T11:06:04.430Z,57.63
2023-02-08T11:09:48.410Z,58.08
2023-02-08T11:13:36.711Z,58.30
2023-02-08T11:17:27.133Z,58.10
2023-02-08T11:21:21.645Z,57.40
2023-02-08T11:25:15.742Z,57.42
2023-02-08T11:29:03.511Z,56.71
2023-02-08T11:32:47.797Z,57.21
2023-02-08T11:36:34.505Z,56.07
2023-02-08T11:40:22.506Z,56.57
2023-02-08T11:44:07.163Z,56.65
2023-02-08T11:47:50.450Z,55.39
2023-02-08T11:51:35.704Z,56.22
2023-02-08T11:55:26.500Z,56.76
2023-02-08T11:59:20.299Z,55.32
2023-02-08T12:03:05.335Z,55.36
2023-02-08T12:07:19.068Z,55.44
2023-02-08T12:11:19.339Z,55.21
2023-02-08T12:15:06.404Z,55.75
2023-02-08T12:18:59.184Z,55.00
2023-02-08T12:22:43.565Z,55.21
2023-02-08T12:26:44.427Z,55.60
2023-02-08T12:30:32.179Z,55.30
2023-02-08T12:34:20.469Z,54.84
2023-02-08T12:38:23.205Z,54.24
2023-02-08T12:42:17.619Z,54.55
2023-02-08T12:46:19.668Z,54.10
2023-02-08T12:50:11.098Z,54.13
2023-02-08T12:53:55.590Z,53.70
2023-02-08T12:57:41.137Z,53.23
2023-02-08T13:01:26.281Z,54.46
2023-02-08T13:05:09.842Z,54.11
2023-02-08T13:08:55.220Z,54.16
2023-02-08T13:12:42.207Z,53.17
2023-02-08T13:16:27.508Z,53.01
2023-02-08T13:20:21.487Z,52.45
2023-02-08T13:24:05.313Z,52.12
2023-02-08T13:27:49.513Z,52.02
2023-02-08T13:31:36.029Z,51.19
2023-02-08T13:35:21.010Z,50.64
2023-02-08T13:39:06.225Z,50.22
2023-02-08T13:42:53.521Z,50.02
2023-02-08T13:46:38.922Z,49.59
2023-02-08T13:50:44.314Z,50.21
2023-02-08T13:54:30.013Z,48.89
2023-02-08T13:59:04.770Z,48.46
2023-02-08T14:02:59.452Z,48.26
2023-02-08T14:06:47.400Z,47.85
2023-02-08T14:10:37.558Z,47.48
2023-02-08T14:14:25.099Z,46.60
2023-02-08T14:18:26.063Z,46.99
2023-02-08T14:22:17.727Z,47.33
2023-02-08T14:26:06.184Z,46.89
2023-02-08T14:29:58.525Z,46.56
2023-02-08T14:33:42.992Z,46.31
2023-02-08T14:37:31.075Z,45.95
2023-02-08T14:41:43.226Z,45.72
2023-02-08T14:45:33.159Z,45.20
2023-02-08T14:49:17.423Z,44.59
2023-02-08T14:53:06.405Z,44.24
2023-02-08T14:56:55.614Z,44.33
2023-02-08T15:00:40.236Z,43.35
2023-02-08T15:04:23.223Z,44.02
2023-02-08T15:08:06.011Z,43.82
2023-02-08T15:11:51.888Z,43.63
2023-02-08T15:15:37.686Z,44.11
2023-02-08T15:19:24.818Z,44.13
2023-02-08T15:23:22.717Z,43.47
2023-02-08T15:27:21.699Z,43.67
2023-02-08T15:31:06.617Z,43.72
2023-02-08T15:34:54.932Z,43.46
2023-02-08T15:38:39.498Z,43.79
2023-02-08T15:42:23.971Z,43.96
2023-02-08T15:46:08.126Z,44.42
2023-02-08T15:49:55.419Z,44.46
2023-02-08T15:53:44.188Z,44.75
2023-02-08T15:57:35.612Z,45.21
2023-02-08T16:01:20.558Z,45.54
2023-02-08T16:05:13.423Z,45.43
2023-02-08T16:08:59.174Z,45.75
2023-02-08T16:12:41.878Z,46.62
2023-02-08T16:16:27.264Z,46.78
2023-02-08T16:20:26.543Z,47.70
2023-02-08T16:24:22.215Z,48.27
2023-02-08T16:28:06.616Z,48.99
2023-02-08T16:31:59.351Z,49.75
2023-02-08T16:35:43.497Z,50.12
2023-02-08T16:39:54.047Z,50.25
2023-02-08T16:43:37.696Z,50.53
2023-02-08T16:47:27.684Z,50.85
2023-02-08T16:51:15.656Z,51.19
2023-02-08T16:54:59.164Z,51.78
2023-02-08T16:58:42.407Z,52.32
2023-02-08T17:02:25.067Z,52.52
2023-02-08T17:06:08.537Z,52.87
2023-02-08T17:09:52.535Z,53.41
2023-02-08T17:13:35.211Z,53.57
2023-02-08T17:17:17.848Z,53.67
2023-02-08T17:21:02.029Z,54.25
2023-02-08T17:24:44.744Z,53.95
2023-02-08T17:28:28.830Z,54.60
2023-02-08T17:32:11.499Z,54.52
2023-02-08T17:35:54.227Z,54.89
2023-02-08T17:39:36.878Z,55.92
2023-02-08T17:43:19.675Z,55.19
2023-02-08T17:47:05.867Z,55.39
2023-02-08T17:50:50.980Z,55.35
2023-02-08T17:54:34.598Z,56.13
2023-02-08T17:58:19.068Z,56.32
2023-02-08T18:02:03.144Z,56.43
2023-02-08T18:05:46.320Z,56.57
2023-02-08T18:09:29.067Z,56.71
2023-02-08T18:13:11.705Z,56.39
2023-02-08T18:16:54.355Z,56.82
2023-02-08T18:20:40.966Z,56.76
2023-02-08T18:24:23.790Z,57.44
2023-02-08T18:28:06.705Z,57.25
2023-02-08T18:31:49.613Z,57.97
2023-02-08T18:35:32.343Z,57.50
2023-02-08T18:39:22.873Z,56.99
2023-02-08T18:43:05.552Z,57.28
2023-02-08T18:46:49.673Z,57.52
2023-02-08T18:50:32.433Z,58.18
2023-02-08T18:54:17.894Z,58.03
2023-02-08T18:58:00.761Z,58.11
2023-02-08T19:01:43.510Z,58.19
2023-02-08T19:05:26.366Z,58.21
2023-02-08T19:09:09.225Z,58.16
2023-02-08T19:12:53.300Z,58.14
2023-02-08T19:16:37.435Z,58.21
2023-02-08T19:20:20.391Z,58.67
2023-02-08T19:24:03.771Z,58.14
2023-02-08T19:27:50.265Z,58.39
2023-02-08T19:31:34.883Z,58.50
2023-02-08T19:35:18.441Z,58.93
2023-02-08T19:39:03.983Z,58.78
2023-02-08T19:42:46.763Z,59.02
2023-02-08T19:46:29.404Z,58.63
2023-02-08T19:50:15.084Z,59.11
2023-02-08T19:53:58.136Z,59.20
2023-02-08T19:57:40.884Z,58.54
2023-02-08T20:01:23.952Z,58.63
2023-02-08T20:05:07.463Z,58.65
2023-02-08T20:08:51.875Z,59.25
2023-02-08T20:12:34.551Z,59.48
2023-02-08T20:16:17.388Z,59.68
2023-02-08T20:20:00.053Z,59.66
2023-02-08T20:23:42.857Z,59.38
2023-02-08T20:27:32.095Z,59.60
2023-02-08T20:31:16.863Z,59.55
2023-02-08T20:35:00.147Z,59.25
2023-02-08T20:38:43.615Z,59.35
2023-02-08T20:42:27.680Z,59.46
2023-02-08T20:46:15.465Z,59.03
2023-02-08T20:49:59.605Z,59.48
2023-02-08T20:53:44.947Z,59.59
2023-02-08T20:57:30.532Z,60.34
2023-02-08T21:01:16.356Z,59.50
2023-02-08T21:04:59.024Z,60.05
2023-02-08T21:08:42.107Z,60.14
2023-02-08T21:12:25.768Z,59.77
2023-02-08T21:16:10.294Z,60.25
2023-02-08T21:19:53.060Z,60.59
2023-02-08T21:23:36.243Z,60.08
2023-02-08T21:27:19.266Z,60.66
2023-02-08T21:31:07.839Z,60.93
2023-02-08T21:34:52.108Z,60.89
2023-02-08T21:38:34.834Z,61.16
2023-02-08T21:42:17.497Z,61.17
2023-02-08T21:46:03.313Z,60.99
2023-02-08T21:50:03.450Z,61.03
2023-02-08T21:54:05.342Z,61.13
2023-02-08T21:57:48.009Z,61.10
2023-02-08T22:01:30.968Z,60.78
2023-02-08T22:05:13.707Z,61.28
2023-02-08T22:08:57.794Z,61.37
2023-02-08T22:12:43.140Z,61.14
2023-02-08T22:16:25.932Z,61.20
2023-02-08T22:20:09.937Z,61.15
2023-02-08T22:23:53.197Z,61.12
2023-02-08T22:27:38.432Z,61.44
2023-02-08T22:31:21.608Z,62.11
2023-02-08T22:35:04.399Z,61.92
2023-02-08T22:38:47.093Z,62.00
2023-02-08T22:42:29.843Z,61.69
2023-02-08T22:46:13.962Z,62.25
2023-02-08T22:49:58.270Z,62.39
2023-02-08T22:53:44.162Z,62.95
2023-02-08T22:57:26.827Z,62.69
2023-02-08T23:01:13.097Z,62.59
2023-02-08T23:04:57.230Z,62.63
2023-02-08T23:08:40.011Z,62.71
2023-02-08T23:12:22.712Z,63.22
2023-02-08T23:16:05.963Z,63.55
2023-02-08T23:19:48.703Z,63.46
2023-02-08T23:23:32.733Z,63.92
2023-02-08T23:27:15.385Z,63.42
2023-02-08T23:30:58.179Z,63.13
2023-02-08T23:34:40.934Z,63.41
2023-02-08T23:38:23.982Z,63.63
2023-02-08T23:42:25.274Z,64.40
2023-02-08T23:46:08.844Z,64.26
2023-02-08T23:49:51.613Z,64.51
2023-02-08T23:53:34.872Z,64.33
2023-02-08T23:57:19.288Z,64.67
