createdAt,value
2019-05-02T00:02:08.742Z,18.40
2019-05-02T00:04:50.942Z,18.40
2019-05-02T00:07:39.283Z,18.40
2019-05-02T00:10:24.965Z,18.40
2019-05-02T00:13:09.848Z,18.50
2019-05-02T00:15:48.911Z,18.50
2019-05-02T00:21:24.581Z,18.70
2019-05-02T00:24:03.058Z,18.90
2019-05-02T00:26:47.953Z,19.10
2019-05-02T00:32:32.008Z,19.30
2019-05-02T00:35:19.100Z,19.30
2019-05-02T00:40:50.925Z,19.40
2019-05-02T00:43:36.352Z,19.50
2019-05-02T00:46:10.727Z,19.60
2019-05-02T00:49:05.932Z,19.70
2019-05-02T00:52:10.657Z,19.80
2019-05-02T00:54:41.863Z,19.90
2019-05-02T00:57:31.144Z,19.90
2019-05-02T01:03:36.087Z,19.90
2019-05-02T01:06:30.092Z,19.90
2019-05-02T01:09:11.136Z,20.00
2019-05-02T01:12:25.788Z,19.90
2019-05-02T01:14:57.138Z,19.90
2019-05-02T01:17:36.066Z,20.00
2019-05-02T01:20:27.591Z,20.00
2019-05-02T01:23:04.674Z,20.10
2019-05-02T01:25:52.770Z,20.10
2019-05-02T01:28:55.795Z,20.00
2019-05-02T01:31:54.685Z,20.10
2019-05-02T01:34:54.448Z,20.30
2019-05-02T01:38:00.005Z,20.30
2019-05-02T01:40:58.069Z,20.30
2019-05-02T01:43:37.414Z,20.40
2019-05-02T01:46:22.384Z,20.50
2019-05-02T01:48:55.845Z,20.50
2019-05-02T01:51:42.010Z,20.50
2019-05-02T01:54:17.570Z,20.40
2019-05-02T01:56:52.179Z,20.50
2019-05-02T02:00:09.282Z,20.50
2019-05-02T02:02:58.311Z,20.60
2019-05-02T02:05:50.731Z,20.50
2019-05-02T02:08:41.080Z,20.50
2019-05-02T02:11:28.249Z,20.50
2019-05-02T02:17:15.464Z,20.50
2019-05-02T02:19:53.823Z,20.50
2019-05-02T02:22:41.608Z,20.40
2019-05-02T02:28:32.087Z,20.40
2019-05-02T02:31:29.454Z,20.50
2019-05-02T02:34:28.891Z,20.40
2019-05-02T02:37:15.038Z,20.40
2019-05-02T02:40:00.414Z,20.30
2019-05-02T02:42:47.203Z,20.30
2019-05-02T02:45:59.625Z,20.40
2019-05-02T02:48:34.035Z,20.40
2019-05-02T02:51:22.002Z,20.50
2019-05-02T02:54:03.890Z,20.50
2019-05-02T02:56:40.618Z,20.60
2019-05-02T03:02:20.933Z,20.60
2019-05-02T03:05:18.885Z,20.70
2019-05-02T03:08:26.210Z,20.80
2019-05-02T03:14:06.686Z,20.80
2019-05-02T03:22:41.936Z,21.00
2019-05-02T03:25:25.136Z,21.20
2019-05-02T03:31:29.466Z,21.50
2019-05-02T03:33:56.301Z,21.70
2019-05-02T03:36:43.978Z,21.70
2019-05-02T03:39:21.851Z,21.90
2019-05-02T03:42:02.665Z,21.80
2019-05-02T03:44:55.173Z,21.80
2019-05-02T03:47:23.491Z,21.70
2019-05-02T03:50:31.387Z,21.60
2019-05-02T03:53:10.465Z,21.80
2019-05-02T03:55:57.899Z,21.90
2019-05-02T03:59:00.871Z,21.90
2019-05-02T04:01:47.887Z,22.00
2019-05-02T04:04:30.636Z,21.90
2019-05-02T04:07:40.333Z,22.10
2019-05-02T04:13:36.278Z,22.30
2019-05-02T04:16:37.307Z,22.60
2019-05-02T04:19:36.541Z,22.40
2019-05-02T04:22:18.799Z,22.50
2019-05-02T04:24:54.585Z,22.30
2019-05-02T04:30:23.898Z,22.70
2019-05-02T04:36:17.746Z,22.80
2019-05-02T04:39:05.979Z,23.00
2019-05-02T04:42:15.956Z,22.50
2019-05-02T04:45:12.206Z,22.30
2019-05-02T04:47:39.506Z,22.50
2019-05-02T04:50:24.948Z,22.70
2019-05-02T04:53:04.159Z,22.70
2019-05-02T04:56:05.094Z,22.70
2019-05-02T04:58:40.898Z,22.70
2019-05-02T05:01:23.366Z,22.50
2019-05-02T05:04:09.230Z,22.60
2019-05-02T05:07:09.263Z,22.70
2019-05-02T05:13:21.761Z,23.10
2019-05-02T05:15:44.568Z,23.30
2019-05-02T05:18:18.278Z,23.50
2019-05-02T05:24:01.357Z,23.50
2019-05-02T05:29:37.599Z,23.40
2019-05-02T05:36:19.958Z,23.70
2019-05-02T05:38:32.256Z,24.00
2019-05-02T05:44:23.099Z,24.10
2019-05-02T05:50:03.774Z,24.40
2019-05-02T05:55:41.793Z,24.50
2019-05-02T05:58:18.795Z,24.60
2019-05-02T06:01:20.379Z,24.40
2019-05-02T06:04:19.426Z,24.30
2019-05-02T06:06:48.491Z,24.70
2019-05-02T06:12:47.672Z,25.20
2019-05-02T06:15:33.975Z,25.30
2019-05-02T06:18:14.925Z,25.10
2019-05-02T06:23:57.187Z,24.70
2019-05-02T06:26:58.112Z,24.60
2019-05-02T06:32:41.198Z,25.20
2019-05-02T06:35:36.154Z,25.40
2019-05-02T06:38:25.627Z,25.00
2019-05-02T06:42:00.498Z,24.80
2019-05-02T06:44:33.436Z,24.90
2019-05-02T06:47:10.774Z,25.10
2019-05-02T06:49:49.019Z,25.20
2019-05-02T06:52:41.967Z,25.00
2019-05-02T06:59:18.535Z,25.20
2019-05-02T07:11:24.834Z,24.70
2019-05-02T07:14:13.572Z,24.70
2019-05-02T07:16:54.631Z,24.60
2019-05-02T07:19:37.461Z,24.70
2019-05-02T07:22:15.963Z,24.50
2019-05-02T07:25:01.781Z,24.50
2019-05-02T07:27:39.986Z,24.50
2019-05-02T07:33:57.527Z,24.50
2019-05-02T07:37:15.577Z,24.40
2019-05-02T07:39:56.977Z,24.10
2019-05-02T07:42:41.939Z,24.10
2019-05-02T07:45:31.701Z,24.20
2019-05-02T07:54:36.279Z,24.20
2019-05-02T07:57:16.567Z,24.10
2019-05-02T08:00:23.374Z,24.00
2019-05-02T08:15:33.398Z,24.10
2019-05-02T08:18:25.279Z,24.30
2019-05-02T08:27:05.741Z,24.50
2019-05-02T08:30:04.245Z,24.40
2019-05-02T08:35:54.986Z,24.30
2019-05-02T08:38:35.455Z,24.20
2019-05-02T08:41:12.095Z,24.20
2019-05-02T08:43:54.191Z,24.20
2019-05-02T08:46:56.616Z,24.30
2019-05-02T08:49:52.871Z,24.20
2019-05-02T08:55:51.852Z,24.20
2019-05-02T08:58:49.853Z,24.10
2019-05-02T09:01:35.167Z,24.00
2019-05-02T09:04:58.237Z,24.00
2019-05-02T09:10:43.523Z,24.10
2019-05-02T09:13:36.311Z,24.00
2019-05-02T09:16:28.328Z,24.00
2019-05-02T09:19:13.510Z,24.00
2019-05-02T09:21:52.500Z,24.00
2019-05-02T09:28:25.678Z,23.70
2019-05-02T09:31:15.727Z,23.80
2019-05-02T09:33:49.422Z,23.80
2019-05-02T09:36:28.100Z,23.80
2019-05-02T09:39:11.959Z,23.70
2019-05-02T09:42:19.058Z,23.70
2019-05-02T09:51:28.195Z,23.60
2019-05-02T09:54:08.176Z,23.50
2019-05-02T09:57:08.324Z,23.40
2019-05-02T09:59:50.465Z,23.30
2019-05-02T10:02:52.300Z,23.20
2019-05-02T10:05:27.557Z,23.00
2019-05-02T10:17:26.348Z,23.00
2019-05-02T10:19:49.094Z,22.90
2019-05-02T10:27:24.795Z,22.70
2019-05-02T10:29:37.489Z,22.50
2019-05-02T10:32:52.930Z,22.50
2019-05-02T10:44:36.351Z,22.30
2019-05-02T10:53:52.675Z,21.90
2019-05-02T11:00:03.890Z,21.70
2019-05-02T11:03:04.744Z,21.60
2019-05-02T11:09:35.573Z,21.10
2019-05-02T11:13:16.304Z,21.00
2019-05-02T11:19:13.027Z,20.80
2019-05-02T11:25:14.746Z,20.60
2019-05-02T11:33:55.831Z,20.30
2019-05-02T11:37:01.855Z,20.10
2019-05-02T11:40:06.046Z,20.00
2019-05-02T11:46:02.555Z,20.10
2019-05-02T11:48:37.132Z,20.10
2019-05-02T12:04:07.485Z,19.60
2019-05-02T12:13:34.490Z,19.40
2019-05-02T12:19:26.144Z,19.40
2019-05-02T12:22:16.907Z,19.50
2019-05-02T12:25:28.036Z,19.30
2019-05-02T12:30:59.036Z,19.00
2019-05-02T12:34:05.006Z,19.00
2019-05-02T12:37:08.448Z,19.00
2019-05-02T12:43:25.204Z,19.10
2019-05-02T12:46:13.766Z,19.10
2019-05-02T12:49:58.471Z,19.10
2019-05-02T12:55:59.638Z,19.00
2019-05-02T12:58:36.052Z,18.90
2019-05-02T13:01:14.391Z,18.90
2019-05-02T13:03:56.222Z,18.90
2019-05-02T13:09:57.326Z,18.90
2019-05-02T13:16:03.715Z,18.70
2019-05-02T13:22:25.899Z,18.70
2019-05-02T13:25:16.656Z,18.70
2019-05-02T13:28:05.647Z,18.80
2019-05-02T13:34:11.714Z,18.40
2019-05-02T13:40:05.441Z,18.40
2019-05-02T13:49:18.653Z,18.40
2019-05-02T13:58:33.131Z,18.30
2019-05-02T14:07:17.470Z,18.30
2019-05-02T14:10:12.459Z,18.20
2019-05-02T14:19:47.885Z,18.30
2019-05-02T14:34:36.172Z,18.20
2019-05-02T14:40:27.017Z,18.30
2019-05-02T14:43:29.085Z,18.10
2019-05-02T14:53:21.541Z,18.00
2019-05-02T14:59:09.120Z,18.10
2019-05-02T15:05:19.067Z,18.00
2019-05-02T15:08:02.531Z,17.90
2019-05-02T15:13:43.112Z,17.80
2019-05-02T15:16:42.276Z,17.80
2019-05-02T15:19:21.894Z,17.80
2019-05-02T15:22:37.526Z,17.80
2019-05-02T15:36:28.905Z,17.90
2019-05-02T16:00:24.541Z,17.60
2019-05-02T16:06:31.686Z,17.40
2019-05-02T16:09:07.804Z,17.10
2019-05-02T16:11:53.231Z,17.30
2019-05-02T16:15:13.524Z,17.40
2019-05-02T16:17:38.670Z,17.40
2019-05-02T16:23:47.719Z,17.40
2019-05-02T16:26:49.632Z,17.40
2019-05-02T16:29:34.120Z,17.40
2019-05-02T16:32:25.272Z,17.30
2019-05-02T16:34:57.713Z,17.30
2019-05-02T16:37:46.771Z,17.30
2019-05-02T16:40:30.252Z,17.20
2019-05-02T16:46:06.826Z,17.20
2019-05-02T16:48:54.250Z,17.30
2019-05-02T16:51:34.551Z,17.40
2019-05-02T16:54:13.094Z,17.30
2019-05-02T16:56:53.512Z,17.30
2019-05-02T17:02:32.569Z,17.30
2019-05-02T17:08:29.559Z,17.30
2019-05-02T17:11:27.704Z,17.20
2019-05-02T17:14:02.425Z,17.30
2019-05-02T17:16:37.420Z,17.10
2019-05-02T17:19:31.371Z,16.80
2019-05-02T17:22:04.590Z,16.80
2019-05-02T17:27:55.415Z,16.90
2019-05-02T17:30:38.896Z,17.00
2019-05-02T17:36:12.124Z,17.00
2019-05-02T17:38:54.420Z,17.10
2019-05-02T17:41:36.963Z,17.00
2019-05-02T17:47:24.866Z,17.00
2019-05-02T17:50:06.858Z,17.00
2019-05-02T17:52:46.504Z,16.90
2019-05-02T17:55:44.417Z,16.80
2019-05-02T17:58:17.425Z,16.80
2019-05-02T18:01:02.772Z,17.00
2019-05-02T18:03:44.618Z,17.00
2019-05-02T18:09:34.827Z,16.90
2019-05-02T18:12:12.677Z,16.60
2019-05-02T18:14:59.027Z,16.60
2019-05-02T18:17:38.348Z,16.50
2019-05-02T18:20:13.862Z,16.50
2019-05-02T18:23:02.788Z,16.70
2019-05-02T18:25:40.355Z,16.60
2019-05-02T18:28:22.302Z,16.70
2019-05-02T18:30:57.166Z,16.70
2019-05-02T18:33:35.934Z,16.70
2019-05-02T18:36:17.173Z,16.60
2019-05-02T18:38:54.249Z,16.60
2019-05-02T18:41:28.312Z,16.60
2019-05-02T18:47:05.909Z,16.60
2019-05-02T18:49:48.207Z,16.60
2019-05-02T18:52:42.902Z,16.60
2019-05-02T18:55:23.942Z,16.40
2019-05-02T18:58:05.469Z,16.40
2019-05-02T19:00:39.139Z,16.30
2019-05-02T19:03:13.292Z,16.20
2019-05-02T19:05:46.736Z,16.30
2019-05-02T19:08:30.585Z,16.30
2019-05-02T19:11:22.140Z,16.10
2019-05-02T19:14:02.679Z,16.10
2019-05-02T19:16:32.739Z,16.30
2019-05-02T19:19:15.285Z,16.30
2019-05-02T19:22:07.084Z,16.30
2019-05-02T19:24:45.614Z,16.30
2019-05-02T19:27:40.232Z,16.40
2019-05-02T19:30:24.504Z,16.40
2019-05-02T19:32:52.767Z,16.50
2019-05-02T19:35:27.352Z,16.50
2019-05-02T19:38:07.834Z,16.70
2019-05-02T19:40:43.851Z,16.80
2019-05-02T19:43:49.099Z,16.60
2019-05-02T19:46:16.916Z,16.50
2019-05-02T19:48:50.179Z,16.60
2019-05-02T19:51:31.745Z,16.60
2019-05-02T19:54:12.497Z,16.60
2019-05-02T19:56:47.137Z,16.40
2019-05-02T19:59:22.490Z,16.40
2019-05-02T20:01:57.020Z,16.30
2019-05-02T20:04:37.609Z,16.30
2019-05-02T20:07:13.274Z,16.30
2019-05-02T20:09:52.433Z,16.20
2019-05-02T20:12:42.362Z,16.20
2019-05-02T20:15:08.560Z,16.20
2019-05-02T20:17:45.366Z,16.20
2019-05-02T20:20:40.567Z,16.20
2019-05-02T20:23:16.250Z,16.20
2019-05-02T20:25:52.112Z,16.20
2019-05-02T20:28:26.049Z,16.20
2019-05-02T20:30:59.500Z,16.30
2019-05-02T20:33:47.149Z,16.30
2019-05-02T20:36:12.318Z,16.20
2019-05-02T20:38:46.251Z,16.30
2019-05-02T20:41:22.629Z,16.40
2019-05-02T20:43:56.366Z,16.40
2019-05-02T20:46:29.853Z,16.50
2019-05-02T20:49:03.382Z,16.50
2019-05-02T20:51:43.400Z,16.40
2019-05-02T20:54:17.269Z,16.20
2019-05-02T20:56:58.758Z,16.30
2019-05-02T20:59:32.270Z,16.30
2019-05-02T21:02:12.317Z,16.50
2019-05-02T21:04:46.111Z,16.40
2019-05-02T21:07:33.100Z,16.40
2019-05-02T21:10:13.917Z,16.40
2019-05-02T21:12:52.461Z,16.50
2019-05-02T21:15:40.065Z,16.40
2019-05-02T21:18:06.441Z,16.20
2019-05-02T21:20:52.554Z,16.20
2019-05-02T21:23:43.854Z,16.30
2019-05-02T21:26:09.507Z,16.30
2019-05-02T21:28:48.899Z,16.30
2019-05-02T21:31:23.566Z,16.30
2019-05-02T21:33:58.773Z,16.30
2019-05-02T21:36:33.774Z,16.30
2019-05-02T21:39:23.601Z,16.30
2019-05-02T21:41:58.217Z,16.20
2019-05-02T21:44:36.875Z,16.20
2019-05-02T21:47:10.070Z,16.10
2019-05-02T21:49:47.729Z,16.10
2019-05-02T21:52:29.471Z,16.10
2019-05-02T21:55:36.863Z,16.10
2019-05-02T21:58:03.244Z,16.10
2019-05-02T22:00:53.949Z,16.00
2019-05-02T22:03:54.251Z,16.00
2019-05-02T22:06:48.773Z,16.00
2019-05-02T22:12:31.750Z,16.00
2019-05-02T22:15:15.837Z,16.00
2019-05-02T22:18:03.533Z,16.00
2019-05-02T22:20:58.219Z,16.10
2019-05-02T22:23:25.064Z,16.00
2019-05-02T22:26:02.136Z,16.00
2019-05-02T22:28:37.213Z,16.00
2019-05-02T22:31:28.079Z,16.10
2019-05-02T22:34:02.224Z,16.20
2019-05-02T22:36:47.058Z,16.40
2019-05-02T22:39:43.291Z,16.30
2019-05-02T22:42:22.808Z,16.30
2019-05-02T22:44:57.325Z,16.30
2019-05-02T22:47:42.506Z,16.40
2019-05-02T22:53:16.399Z,16.40
2019-05-02T22:55:52.462Z,16.50
2019-05-02T22:58:32.651Z,16.70
2019-05-02T23:01:04.543Z,16.60
2019-05-02T23:03:50.142Z,16.60
2019-05-02T23:06:28.299Z,16.60
2019-05-02T23:09:29.599Z,16.50
2019-05-02T23:12:07.426Z,16.60
2019-05-02T23:14:41.836Z,16.60
2019-05-02T23:17:32.218Z,16.70
2019-05-02T23:23:02.791Z,16.80
2019-05-02T23:26:00.513Z,16.70
2019-05-02T23:35:01.901Z,17.00
2019-05-02T23:37:49.205Z,17.20
2019-05-02T23:40:29.109Z,17.30
2019-05-02T23:43:13.774Z,17.40
2019-05-02T23:45:54.403Z,17.60
2019-05-02T23:48:35.826Z,17.70
2019-05-02T23:54:24.493Z,17.70
2019-05-02T23:57:08.157Z,17.70
