createdAt,value
2023-01-18T00:01:06.812Z,6.00
2023-01-18T00:03:37.120Z,6.50
2023-01-18T00:06:07.893Z,7.00
2023-01-18T00:08:37.925Z,5.00
2023-01-18T00:11:08.894Z,11.00
2023-01-18T00:13:37.675Z,9.00
2023-01-18T00:16:11.776Z,13.00
2023-01-18T00:18:40.717Z,21.00
2023-01-18T00:21:11.366Z,14.50
2023-01-18T00:23:40.189Z,12.75
2023-01-18T00:26:11.298Z,10.75
2023-01-18T00:28:40.572Z,8.50
2023-01-18T00:31:18.356Z,11.00
2023-01-18T00:33:49.026Z,11.00
2023-01-18T00:36:18.526Z,13.25
2023-01-18T00:38:53.637Z,10.25
2023-01-18T00:41:23.160Z,12.00
2023-01-18T00:43:52.549Z,16.00
2023-01-18T00:46:24.221Z,17.25
2023-01-18T00:48:53.595Z,19.75
2023-01-18T00:51:24.827Z,14.75
2023-01-18T00:53:53.498Z,14.75
2023-01-18T00:56:23.735Z,14.75
2023-01-18T00:58:52.096Z,15.50
2023-01-18T01:01:20.674Z,15.25
2023-01-18T01:04:07.146Z,17.75
2023-01-18T01:06:46.219Z,17.50
2023-01-18T01:09:28.363Z,18.50
2023-01-18T01:12:17.828Z,14.75
2023-01-18T01:15:06.808Z,14.25
2023-01-18T01:17:56.362Z,16.75
2023-01-18T01:20:44.705Z,14.00
2023-01-18T01:23:42.423Z,13.50
2023-01-18T01:26:12.677Z,14.00
2023-01-18T01:28:47.153Z,17.50
2023-01-18T01:31:17.369Z,15.00
2023-01-18T01:33:47.021Z,14.00
2023-01-18T01:36:17.641Z,11.75
2023-01-18T01:38:46.473Z,13.00
2023-01-18T01:41:27.884Z,14.00
2023-01-18T01:43:58.749Z,12.00
2023-01-18T01:46:35.532Z,9.25
2023-01-18T01:49:14.946Z,12.50
2023-01-18T01:51:54.954Z,10.00
2023-01-18T01:54:39.972Z,8.25
2023-01-18T01:57:13.623Z,11.25
2023-01-18T01:59:47.124Z,11.50
2023-01-18T02:02:15.545Z,8.50
2023-01-18T02:04:45.170Z,9.75
2023-01-18T02:07:14.477Z,8.50
2023-01-18T02:09:42.919Z,7.25
2023-01-18T02:12:11.337Z,8.00
2023-01-18T02:14:40.068Z,7.00
2023-01-18T02:17:33.678Z,7.25
2023-01-18T02:20:25.156Z,8.00
2023-01-18T02:23:32.903Z,5.00
2023-01-18T02:26:25.373Z,8.50
2023-01-18T02:29:15.097Z,6.25
2023-01-18T02:31:58.608Z,7.00
2023-01-18T02:34:31.875Z,6.75
2023-01-18T02:37:09.303Z,7.50
2023-01-18T02:39:46.231Z,6.50
2023-01-18T02:42:42.013Z,7.00
2023-01-18T02:45:59.387Z,5.75
2023-01-18T02:48:50.845Z,5.25
2023-01-18T02:51:19.139Z,5.25
2023-01-18T02:53:49.163Z,6.25
2023-01-18T02:56:30.791Z,5.00
2023-01-18T02:59:06.347Z,6.75
2023-01-18T03:01:42.087Z,6.00
2023-01-18T03:04:19.398Z,6.50
2023-01-18T03:06:54.814Z,5.00
2023-01-18T03:09:27.993Z,4.75
2023-01-18T03:11:59.795Z,4.50
2023-01-18T03:14:53.936Z,5.75
2023-01-18T03:17:42.714Z,5.00
2023-01-18T03:20:14.096Z,5.50
2023-01-18T03:23:21.923Z,5.25
2023-01-18T03:25:55.010Z,6.00
2023-01-18T03:28:50.495Z,7.00
2023-01-18T03:31:58.082Z,4.75
2023-01-18T03:34:35.273Z,4.00
2023-01-18T03:37:09.391Z,4.75
2023-01-18T03:39:41.262Z,5.00
2023-01-18T03:42:18.020Z,5.00
2023-01-18T03:45:04.757Z,5.00
2023-01-18T03:47:33.652Z,4.00
2023-01-18T03:50:02.482Z,7.50
2023-01-18T03:52:43.552Z,4.75
2023-01-18T03:55:34.260Z,7.75
2023-01-18T03:58:10.392Z,4.00
2023-01-18T04:00:40.517Z,6.50
2023-01-18T04:03:09.086Z,6.00
2023-01-18T04:05:37.827Z,6.50
2023-01-18T04:08:06.421Z,7.25
2023-01-18T04:10:34.736Z,6.00
2023-01-18T04:13:03.057Z,6.00
2023-01-18T04:15:31.370Z,5.25
2023-01-18T04:17:59.653Z,4.25
2023-01-18T04:20:28.010Z,5.00
2023-01-18T04:22:56.768Z,5.50
2023-01-18T04:25:25.376Z,5.00
2023-01-18T04:27:53.653Z,7.00
2023-01-18T04:30:22.087Z,4.00
2023-01-18T04:32:50.570Z,4.75
2023-01-18T04:35:18.893Z,5.00
2023-01-18T04:37:52.989Z,5.25
2023-01-18T04:40:21.310Z,5.00
2023-01-18T04:42:56.310Z,3.00
2023-01-18T04:45:25.718Z,4.00
2023-01-18T04:47:54.017Z,3.00
2023-01-18T04:50:22.360Z,3.00
2023-01-18T04:52:50.774Z,2.50
2023-01-18T04:55:19.156Z,3.75
2023-01-18T04:57:47.751Z,4.75
2023-01-18T05:00:16.701Z,5.00
2023-01-18T05:02:45.028Z,5.00
2023-01-18T05:05:13.320Z,4.25
2023-01-18T05:07:41.617Z,4.00
2023-01-18T05:10:10.870Z,2.00
2023-01-18T05:12:39.164Z,3.00
2023-01-18T05:15:08.621Z,3.50
2023-01-18T05:17:37.049Z,3.75
2023-01-18T05:20:09.704Z,4.00
2023-01-18T05:22:38.342Z,3.00
2023-01-18T05:25:07.936Z,3.00
2023-01-18T05:27:36.316Z,4.00
2023-01-18T05:30:06.678Z,2.75
2023-01-18T05:32:36.174Z,3.00
2023-01-18T05:35:05.828Z,3.00
2023-01-18T05:37:34.199Z,2.00
2023-01-18T05:40:02.595Z,2.75
2023-01-18T05:42:31.067Z,2.75
2023-01-18T05:44:59.450Z,4.25
2023-01-18T05:47:28.235Z,3.00
2023-01-18T05:49:58.769Z,2.50
2023-01-18T05:52:27.080Z,4.50
2023-01-18T05:54:55.368Z,4.00
2023-01-18T05:57:23.700Z,4.00
2023-01-18T05:59:52.004Z,4.00
2023-01-18T06:02:20.377Z,3.00
2023-01-18T06:04:49.064Z,3.00
2023-01-18T06:07:17.806Z,4.00
2023-01-18T06:09:46.150Z,3.00
2023-01-18T06:12:14.464Z,4.00
2023-01-18T06:14:42.788Z,3.00
2023-01-18T06:17:11.113Z,3.00
2023-01-18T06:19:39.471Z,2.50
2023-01-18T06:22:07.810Z,3.00
2023-01-18T06:24:36.133Z,5.75
2023-01-18T06:27:05.183Z,3.50
2023-01-18T06:29:33.543Z,3.25
2023-01-18T06:32:01.866Z,3.00
2023-01-18T06:34:30.483Z,3.00
2023-01-18T06:36:58.903Z,3.50
2023-01-18T06:39:27.426Z,3.25
2023-01-18T06:41:55.761Z,5.75
2023-01-18T06:44:24.292Z,3.00
2023-01-18T06:46:53.039Z,2.50
2023-01-18T06:49:21.618Z,2.00
2023-01-18T06:51:49.932Z,4.25
2023-01-18T06:54:18.271Z,2.00
2023-01-18T06:56:46.576Z,2.25
2023-01-18T06:59:15.160Z,3.50
2023-01-18T07:01:43.721Z,3.00
2023-01-18T07:04:12.129Z,3.25
2023-01-18T07:06:40.460Z,3.00
2023-01-18T07:09:10.303Z,3.00
2023-01-18T07:11:38.653Z,3.00
2023-01-18T07:14:06.982Z,4.00
2023-01-18T07:16:35.539Z,2.00
2023-01-18T07:19:04.969Z,3.75
2023-01-18T07:21:33.712Z,2.00
2023-01-18T07:24:02.541Z,5.25
2023-01-18T07:26:30.840Z,4.00
2023-01-18T07:28:59.165Z,3.00
2023-01-18T07:31:28.446Z,4.00
2023-01-18T07:33:57.046Z,3.75
2023-01-18T07:36:25.440Z,3.50
2023-01-18T07:38:53.743Z,3.00
2023-01-18T07:41:24.068Z,3.50
2023-01-18T07:43:53.207Z,3.00
2023-01-18T07:46:21.684Z,4.00
2023-01-18T07:48:50.044Z,3.00
2023-01-18T07:51:18.484Z,4.00
2023-01-18T07:53:47.094Z,5.00
2023-01-18T07:56:19.339Z,4.75
2023-01-18T07:58:47.957Z,5.25
2023-01-18T08:01:20.076Z,4.00
2023-01-18T08:03:50.278Z,4.00
2023-01-18T08:06:25.803Z,4.00
2023-01-18T08:08:56.677Z,3.75
2023-01-18T08:11:25.398Z,4.00
2023-01-18T08:13:53.857Z,5.00
2023-01-18T08:16:22.259Z,5.00
2023-01-18T08:18:51.420Z,5.50
2023-01-18T08:21:20.073Z,4.75
2023-01-18T08:23:48.415Z,3.75
2023-01-18T08:26:16.924Z,4.75
2023-01-18T08:28:45.807Z,5.00
2023-01-18T08:31:20.772Z,6.00
2023-01-18T08:33:50.911Z,3.25
2023-01-18T08:36:24.606Z,3.25
2023-01-18T08:39:00.294Z,5.00
2023-01-18T08:41:30.187Z,5.00
2023-01-18T08:44:00.168Z,5.50
2023-01-18T08:46:28.588Z,5.00
2023-01-18T08:49:00.301Z,5.00
2023-01-18T08:51:28.889Z,6.00
2023-01-18T08:53:58.108Z,4.00
2023-01-18T08:56:27.030Z,4.00
2023-01-18T08:58:55.501Z,7.75
2023-01-18T09:01:24.891Z,7.25
2023-01-18T09:03:58.632Z,7.00
2023-01-18T09:06:27.539Z,5.00
2023-01-18T09:08:55.854Z,5.00
2023-01-18T09:11:24.149Z,4.75
2023-01-18T09:14:01.027Z,4.50
2023-01-18T09:16:31.688Z,5.75
2023-01-18T09:19:00.863Z,4.00
2023-01-18T09:21:29.562Z,4.50
2023-01-18T09:23:58.850Z,3.50
2023-01-18T09:26:28.809Z,4.00
2023-01-18T09:28:57.588Z,5.75
2023-01-18T09:31:28.336Z,3.00
2023-01-18T09:34:17.384Z,5.25
2023-01-18T09:36:46.819Z,4.00
2023-01-18T09:39:15.290Z,5.25
2023-01-18T09:41:48.317Z,4.50
2023-01-18T09:44:41.771Z,4.00
2023-01-18T09:47:18.633Z,7.00
2023-01-18T09:50:03.339Z,4.50
2023-01-18T09:52:43.447Z,4.00
2023-01-18T09:55:23.425Z,4.50
2023-01-18T09:58:00.380Z,3.00
2023-01-18T10:00:36.447Z,4.00
2023-01-18T10:03:14.502Z,3.75
2023-01-18T10:06:09.791Z,4.25
2023-01-18T10:08:56.504Z,3.00
2023-01-18T10:11:32.421Z,3.00
2023-01-18T10:14:09.879Z,4.75
2023-01-18T10:16:39.060Z,3.50
2023-01-18T10:19:21.325Z,4.00
2023-01-18T10:21:55.240Z,2.00
2023-01-18T10:24:30.224Z,4.00
2023-01-18T10:27:29.310Z,3.00
2023-01-18T10:30:29.872Z,3.00
2023-01-18T10:33:01.486Z,3.50
2023-01-18T10:35:38.207Z,2.75
2023-01-18T10:38:13.188Z,3.00
2023-01-18T10:40:43.725Z,3.00
2023-01-18T10:43:21.402Z,3.00
2023-01-18T10:45:49.810Z,3.00
2023-01-18T10:48:21.167Z,3.00
2023-01-18T10:50:56.292Z,4.50
2023-01-18T10:53:35.056Z,4.00
2023-01-18T10:56:17.982Z,3.25
2023-01-18T10:58:52.422Z,4.25
2023-01-18T11:01:54.248Z,4.00
2023-01-18T11:04:28.224Z,4.00
2023-01-18T11:07:00.125Z,3.50
2023-01-18T11:09:52.605Z,3.00
2023-01-18T11:12:43.929Z,6.75
2023-01-18T11:15:15.284Z,3.00
2023-01-18T11:17:58.929Z,4.00
2023-01-18T11:20:37.570Z,4.25
2023-01-18T11:23:08.372Z,5.00
2023-01-18T11:25:40.653Z,5.25
2023-01-18T11:28:22.985Z,5.50
2023-01-18T11:31:09.012Z,4.25
2023-01-18T11:33:49.109Z,6.25
2023-01-18T11:36:20.292Z,5.25
2023-01-18T11:38:49.427Z,5.75
2023-01-18T11:41:21.550Z,5.00
2023-01-18T11:44:20.303Z,6.00
2023-01-18T11:47:04.897Z,6.00
2023-01-18T11:49:52.987Z,6.25
2023-01-18T11:52:43.317Z,6.75
2023-01-18T11:55:58.827Z,5.75
2023-01-18T11:58:31.241Z,4.75
2023-01-18T12:01:14.513Z,7.75
2023-01-18T12:04:01.377Z,6.00
2023-01-18T12:06:50.783Z,7.25
2023-01-18T12:09:55.092Z,6.50
2023-01-18T12:12:41.709Z,10.00
2023-01-18T12:15:25.483Z,7.00
2023-01-18T12:18:14.045Z,8.00
2023-01-18T12:20:54.644Z,9.00
2023-01-18T12:24:13.070Z,15.75
2023-01-18T12:26:56.542Z,13.00
2023-01-18T12:29:27.485Z,10.25
2023-01-18T12:32:16.940Z,14.00
2023-01-18T12:35:10.115Z,11.00
2023-01-18T12:38:18.490Z,11.75
2023-01-18T12:40:54.429Z,14.00
2023-01-18T12:43:31.665Z,12.00
2023-01-18T12:46:00.003Z,12.75
2023-01-18T12:48:52.195Z,12.00
2023-01-18T12:51:25.609Z,12.25
2023-01-18T12:54:02.864Z,12.50
2023-01-18T12:56:37.065Z,12.25
2023-01-18T12:59:16.827Z,10.50
2023-01-18T13:01:55.919Z,9.75
2023-01-18T13:04:32.631Z,12.25
2023-01-18T13:07:08.132Z,9.25
2023-01-18T13:09:41.463Z,11.75
2023-01-18T13:12:10.668Z,13.00
2023-01-18T13:15:17.170Z,14.25
2023-01-18T13:18:22.659Z,10.00
2023-01-18T13:20:59.161Z,9.25
2023-01-18T13:23:54.839Z,10.50
2023-01-18T13:26:28.511Z,10.00
2023-01-18T13:29:24.042Z,12.00
2023-01-18T13:31:53.844Z,10.00
2023-01-18T13:34:29.747Z,13.00
2023-01-18T13:37:13.357Z,11.50
2023-01-18T13:39:49.082Z,9.50
2023-01-18T13:42:23.488Z,10.75
2023-01-18T13:45:19.429Z,9.75
2023-01-18T13:47:51.132Z,10.00
2023-01-18T13:50:40.775Z,12.25
2023-01-18T13:53:15.101Z,11.00
2023-01-18T13:55:53.826Z,11.00
2023-01-18T13:58:34.191Z,10.00
2023-01-18T14:01:05.546Z,9.50
2023-01-18T14:03:45.075Z,10.00
2023-01-18T14:06:37.106Z,9.75
2023-01-18T14:09:16.024Z,11.00
2023-01-18T14:11:53.995Z,11.25
2023-01-18T14:14:22.357Z,10.50
2023-01-18T14:17:18.502Z,11.00
2023-01-18T14:19:49.945Z,9.75
2023-01-18T14:23:00.292Z,10.75
2023-01-18T14:25:38.941Z,10.00
2023-01-18T14:28:19.757Z,8.75
2023-01-18T14:30:49.652Z,8.00
2023-01-18T14:33:40.324Z,9.00
2023-01-18T14:36:09.658Z,9.00
2023-01-18T14:38:38.160Z,8.50
2023-01-18T14:41:09.351Z,10.50
2023-01-18T14:43:47.842Z,9.50
2023-01-18T14:46:22.663Z,12.00
2023-01-18T14:48:54.658Z,11.50
2023-01-18T14:51:29.199Z,11.50
2023-01-18T14:54:01.503Z,11.50
2023-01-18T14:56:41.048Z,10.00
2023-01-18T14:59:31.949Z,13.50
2023-01-18T15:02:23.568Z,14.25
2023-01-18T15:04:52.115Z,11.75
2023-01-18T15:07:35.115Z,17.00
2023-01-18T15:10:04.485Z,14.00
2023-01-18T15:12:34.267Z,11.50
2023-01-18T15:15:17.187Z,13.25
2023-01-18T15:17:45.678Z,13.75
2023-01-18T15:20:16.601Z,12.50
2023-01-18T15:22:45.343Z,12.25
2023-01-18T15:25:33.421Z,11.00
2023-01-18T15:28:18.563Z,12.75
2023-01-18T15:30:55.607Z,11.00
2023-01-18T15:33:26.359Z,11.00
2023-01-18T15:36:02.051Z,11.25
2023-01-18T15:38:30.760Z,11.25
2023-01-18T15:41:06.336Z,10.75
2023-01-18T15:43:37.531Z,12.00
2023-01-18T15:46:11.625Z,13.50
2023-01-18T15:49:00.125Z,15.25
2023-01-18T15:51:47.650Z,13.00
2023-01-18T15:54:22.475Z,13.50
2023-01-18T15:56:50.945Z,12.75
2023-01-18T15:59:23.518Z,12.25
2023-01-18T16:02:09.903Z,13.00
2023-01-18T16:04:38.747Z,12.00
2023-01-18T16:07:45.526Z,11.75
2023-01-18T16:10:20.511Z,11.75
2023-01-18T16:12:49.456Z,10.50
2023-01-18T16:15:29.733Z,11.50
2023-01-18T16:18:01.424Z,10.75
2023-01-18T16:20:32.853Z,12.25
2023-01-18T16:23:17.520Z,12.00
2023-01-18T16:25:53.295Z,12.00
2023-01-18T16:28:25.779Z,12.25
2023-01-18T16:30:55.667Z,11.25
2023-01-18T16:33:24.756Z,9.25
2023-01-18T16:35:53.056Z,13.75
2023-01-18T16:38:21.575Z,15.00
2023-01-18T16:40:51.608Z,10.00
2023-01-18T16:43:19.899Z,10.50
2023-01-18T16:45:51.255Z,12.50
2023-01-18T16:48:22.224Z,15.50
2023-01-18T16:50:51.397Z,15.25
2023-01-18T16:53:20.323Z,11.75
2023-01-18T16:55:49.218Z,11.25
2023-01-18T16:58:19.825Z,8.50
2023-01-18T17:01:06.753Z,10.75
2023-01-18T17:03:36.984Z,13.75
2023-01-18T17:06:05.428Z,11.00
2023-01-18T17:08:34.483Z,12.00
2023-01-18T17:11:02.814Z,11.00
2023-01-18T17:13:31.298Z,14.25
2023-01-18T17:15:59.635Z,11.00
2023-01-18T17:18:28.836Z,10.75
2023-01-18T17:20:57.421Z,11.00
2023-01-18T17:23:28.773Z,15.00
2023-01-18T17:25:57.097Z,10.75
2023-01-18T17:28:27.588Z,11.25
2023-01-18T17:30:56.103Z,12.75
2023-01-18T17:33:26.471Z,11.00
2023-01-18T17:35:56.017Z,10.75
2023-01-18T17:38:27.962Z,10.50
2023-01-18T17:40:58.357Z,11.25
2023-01-18T17:43:33.784Z,9.50
2023-01-18T17:46:07.186Z,7.50
2023-01-18T17:48:35.555Z,11.00
2023-01-18T17:51:07.636Z,9.50
2023-01-18T17:53:38.123Z,11.00
2023-01-18T17:56:15.942Z,13.50
2023-01-18T17:58:50.979Z,9.25
2023-01-18T18:01:20.152Z,9.50
2023-01-18T18:03:51.173Z,10.50
2023-01-18T18:06:31.614Z,10.75
2023-01-18T18:09:04.671Z,12.00
2023-01-18T18:11:33.026Z,11.75
2023-01-18T18:14:02.382Z,12.00
2023-01-18T18:16:32.729Z,13.00
2023-01-18T18:19:01.267Z,12.25
2023-01-18T18:21:30.065Z,12.75
2023-01-18T18:23:58.404Z,11.00
2023-01-18T18:26:26.958Z,9.50
2023-01-18T18:28:55.231Z,10.75
2023-01-18T18:31:23.743Z,8.50
2023-01-18T18:33:52.040Z,12.00
2023-01-18T18:36:20.503Z,10.25
2023-01-18T18:38:48.766Z,7.50
2023-01-18T18:41:17.686Z,12.00
2023-01-18T18:43:45.966Z,11.75
2023-01-18T18:46:14.955Z,9.75
2023-01-18T18:48:43.647Z,11.25
2023-01-18T18:51:12.223Z,7.75
2023-01-18T18:53:40.726Z,11.00
2023-01-18T18:56:12.826Z,10.00
2023-01-18T18:58:41.738Z,11.25
2023-01-18T19:01:26.646Z,13.50
2023-01-18T19:03:56.206Z,13.00
2023-01-18T19:06:26.082Z,10.25
2023-01-18T19:08:54.459Z,11.50
2023-01-18T19:11:22.876Z,13.50
2023-01-18T19:13:51.280Z,10.00
2023-01-18T19:16:19.822Z,11.75
2023-01-18T19:18:48.516Z,13.00
2023-01-18T19:21:16.853Z,10.75
2023-01-18T19:23:45.218Z,14.00
2023-01-18T19:26:13.884Z,12.75
2023-01-18T19:28:43.005Z,11.50
2023-01-18T19:31:12.705Z,11.25
2023-01-18T19:33:41.133Z,12.25
2023-01-18T19:36:15.331Z,10.75
2023-01-18T19:38:48.033Z,11.75
2023-01-18T19:41:19.461Z,12.75
2023-01-18T19:43:51.215Z,13.50
2023-01-18T19:46:21.049Z,10.25
2023-01-18T19:48:57.590Z,12.75
2023-01-18T19:51:26.299Z,8.25
2023-01-18T19:53:55.381Z,9.75
2023-01-18T19:56:25.963Z,10.25
2023-01-18T19:58:54.340Z,14.25
2023-01-18T20:01:35.133Z,9.00
2023-01-18T20:04:06.969Z,10.50
2023-01-18T20:06:38.411Z,7.00
2023-01-18T20:09:18.576Z,10.75
2023-01-18T20:11:48.869Z,9.25
2023-01-18T20:14:19.315Z,9.50
2023-01-18T20:16:48.056Z,9.50
2023-01-18T20:19:18.260Z,10.75
2023-01-18T20:21:47.168Z,10.50
2023-01-18T20:24:15.497Z,8.00
2023-01-18T20:26:44.041Z,9.00
2023-01-18T20:29:12.488Z,9.25
2023-01-18T20:31:43.092Z,9.00
2023-01-18T20:34:13.019Z,7.75
2023-01-18T20:36:41.556Z,8.00
2023-01-18T20:39:10.858Z,7.25
2023-01-18T20:41:39.217Z,8.25
2023-01-18T20:44:09.055Z,7.00
2023-01-18T20:46:37.629Z,8.00
2023-01-18T20:49:06.059Z,7.25
2023-01-18T20:51:34.713Z,6.00
2023-01-18T20:54:03.172Z,7.75
2023-01-18T20:56:32.895Z,8.00
2023-01-18T20:59:01.227Z,7.75
2023-01-18T21:01:35.726Z,11.25
2023-01-18T21:04:06.835Z,7.00
2023-01-18T21:06:35.185Z,8.00
2023-01-18T21:09:04.024Z,9.00
2023-01-18T21:11:32.781Z,8.00
2023-01-18T21:14:01.149Z,8.00
2023-01-18T21:16:29.682Z,8.25
2023-01-18T21:18:59.905Z,8.50
2023-01-18T21:21:30.157Z,9.50
2023-01-18T21:23:58.780Z,7.00
2023-01-18T21:26:27.256Z,6.75
2023-01-18T21:28:56.434Z,7.50
2023-01-18T21:31:25.165Z,8.25
2023-01-18T21:33:55.467Z,8.00
2023-01-18T21:36:24.132Z,8.50
2023-01-18T21:38:52.481Z,9.00
2023-01-18T21:41:39.737Z,6.00
2023-01-18T21:44:26.471Z,6.25
2023-01-18T21:46:54.855Z,8.00
2023-01-18T21:52:48.821Z,8.75
2023-01-18T21:55:17.893Z,7.00
2023-01-18T21:57:46.743Z,7.00
2023-01-18T22:00:15.427Z,6.00
2023-01-18T22:02:43.975Z,7.25
2023-01-18T22:05:12.324Z,6.75
2023-01-18T22:07:40.614Z,7.00
2023-01-18T22:10:09.436Z,7.25
2023-01-18T22:12:39.815Z,6.75
2023-01-18T22:15:08.469Z,7.75
2023-01-18T22:17:36.792Z,6.50
2023-01-18T22:20:05.509Z,6.50
2023-01-18T22:22:33.961Z,8.25
2023-01-18T22:25:03.126Z,7.00
2023-01-18T22:27:31.575Z,8.75
2023-01-18T22:30:00.328Z,8.00
2023-01-18T22:32:28.924Z,9.50
2023-01-18T22:34:57.412Z,7.00
2023-01-18T22:37:26.773Z,8.00
2023-01-18T22:39:55.120Z,7.75
2023-01-18T22:42:23.445Z,7.00
2023-01-18T22:44:51.725Z,9.50
2023-01-18T22:47:20.384Z,6.50
2023-01-18T22:49:48.708Z,7.75
2023-01-18T22:52:17.139Z,9.25
2023-01-18T22:54:45.421Z,7.75
2023-01-18T22:57:13.802Z,8.00
2023-01-18T22:59:42.184Z,8.00
2023-01-18T23:02:10.462Z,8.50
2023-01-18T23:04:38.807Z,9.00
2023-01-18T23:07:07.126Z,10.00
2023-01-18T23:09:35.466Z,8.00
2023-01-18T23:12:03.771Z,7.50
2023-01-18T23:14:50.455Z,10.00
2023-01-18T23:17:36.951Z,11.00
2023-01-18T23:20:07.162Z,11.00
2023-01-18T23:22:35.537Z,15.25
2023-01-18T23:25:04.609Z,11.75
2023-01-18T23:27:32.924Z,11.50
2023-01-18T23:30:01.497Z,12.25
2023-01-18T23:32:31.391Z,13.75
2023-01-18T23:35:00.740Z,15.75
2023-01-18T23:37:29.369Z,16.75
2023-01-18T23:40:16.079Z,16.25
2023-01-18T23:43:03.138Z,19.50
2023-01-18T23:45:49.760Z,20.00
2023-01-18T23:48:40.236Z,17.75
2023-01-18T23:51:27.944Z,20.00
2023-01-18T23:54:14.823Z,25.00
2023-01-18T23:56:44.271Z,21.50
2023-01-18T23:59:14.689Z,27.25
