createdAt,value
2023-03-24T00:03:08.437Z,9.63
2023-03-24T00:08:12.554Z,9.73
2023-03-24T00:13:16.985Z,10.52
2023-03-24T00:18:23.134Z,12.48
2023-03-24T00:23:28.770Z,9.85
2023-03-24T00:28:34.932Z,13.55
2023-03-24T00:33:41.341Z,12.23
2023-03-24T00:38:45.378Z,10.10
2023-03-24T00:43:51.245Z,13.55
2023-03-24T00:49:07.676Z,13.98
2023-03-24T00:54:14.742Z,17.42
2023-03-24T00:59:18.771Z,15.23
2023-03-24T01:04:27.072Z,13.18
2023-03-24T01:09:31.840Z,11.88
2023-03-24T01:14:35.950Z,8.65
2023-03-24T01:19:41.726Z,9.45
2023-03-24T01:24:45.695Z,11.02
2023-03-24T01:29:50.134Z,11.05
2023-03-24T01:34:54.082Z,8.93
2023-03-24T01:39:58.155Z,9.05
2023-03-24T01:45:23.111Z,10.60
2023-03-24T01:50:27.465Z,11.50
2023-03-24T01:55:32.977Z,18.50
2023-03-24T02:00:38.837Z,17.40
2023-03-24T02:06:07.588Z,16.88
2023-03-24T02:11:12.007Z,15.98
2023-03-24T02:16:48.896Z,19.30
2023-03-24T02:22:36.024Z,12.73
2023-03-24T02:27:59.046Z,14.40
2023-03-24T02:33:30.290Z,10.32
2023-03-24T02:38:40.445Z,10.40
2023-03-24T02:44:05.836Z,9.48
2023-03-24T02:49:53.190Z,5.25
2023-03-24T02:55:23.459Z,6.53
2023-03-24T03:00:48.797Z,7.22
2023-03-24T03:06:25.478Z,6.97
2023-03-24T03:11:29.728Z,6.82
2023-03-24T03:16:39.930Z,6.05
2023-03-24T03:21:46.797Z,6.15
2023-03-24T03:26:51.427Z,5.50
2023-03-24T03:32:08.828Z,4.05
2023-03-24T03:37:24.090Z,4.95
2023-03-24T03:42:28.294Z,4.30
2023-03-24T03:47:33.791Z,3.83
2023-03-24T03:52:42.463Z,4.93
2023-03-24T03:57:47.511Z,2.60
2023-03-24T04:03:18.385Z,2.33
2023-03-24T04:08:43.469Z,4.38
2023-03-24T04:14:12.006Z,2.40
2023-03-24T04:19:59.487Z,3.00
2023-03-24T04:25:12.307Z,3.10
2023-03-24T04:30:31.825Z,2.03
2023-03-24T04:35:46.421Z,2.33
2023-03-24T04:41:09.073Z,3.30
2023-03-24T04:46:18.865Z,1.77
2023-03-24T04:51:34.475Z,3.10
2023-03-24T04:57:05.198Z,2.90
2023-03-24T05:02:14.150Z,1.98
2023-03-24T05:07:29.474Z,1.30
2023-03-24T05:12:36.941Z,1.80
2023-03-24T05:17:59.542Z,2.03
2023-03-24T05:23:04.015Z,1.52
2023-03-24T05:28:08.032Z,1.58
2023-03-24T05:33:12.801Z,2.25
2023-03-24T05:38:17.446Z,1.52
2023-03-24T05:43:26.699Z,1.73
2023-03-24T05:48:42.756Z,2.05
2023-03-24T05:53:53.504Z,1.65
2023-03-24T05:59:33.348Z,1.13
2023-03-24T06:05:10.967Z,1.15
2023-03-24T06:10:15.196Z,0.82
2023-03-24T06:15:28.725Z,2.08
2023-03-24T06:20:45.753Z,1.00
2023-03-24T06:25:59.988Z,0.85
2023-03-24T06:31:07.174Z,0.93
2023-03-24T06:36:15.194Z,1.15
2023-03-24T06:41:20.551Z,1.48
2023-03-24T06:46:28.874Z,0.52
2023-03-24T06:51:33.699Z,1.20
2023-03-24T06:56:37.851Z,1.77
2023-03-24T07:01:43.028Z,1.35
2023-03-24T07:07:14.710Z,0.73
2023-03-24T07:12:24.112Z,0.50
2023-03-24T07:17:28.061Z,0.77
2023-03-24T07:22:45.568Z,1.33
2023-03-24T07:28:10.107Z,1.30
2023-03-24T07:33:15.626Z,2.80
2023-03-24T07:38:21.653Z,1.08
2023-03-24T07:43:29.040Z,1.65
2023-03-24T07:49:16.121Z,0.90
2023-03-24T07:54:30.373Z,0.98
2023-03-24T07:59:34.978Z,1.98
2023-03-24T08:04:43.956Z,2.08
2023-03-24T08:10:23.560Z,0.52
2023-03-24T08:15:29.175Z,1.80
2023-03-24T08:20:33.219Z,1.63
2023-03-24T08:25:38.011Z,1.17
2023-03-24T08:30:44.475Z,1.25
2023-03-24T08:35:48.893Z,1.42
2023-03-24T08:40:53.567Z,1.90
2023-03-24T08:46:00.848Z,0.98
2023-03-24T08:51:15.439Z,1.98
2023-03-24T08:56:20.584Z,1.13
2023-03-24T09:01:25.210Z,0.90
2023-03-24T09:06:29.165Z,0.60
2023-03-24T09:11:33.409Z,0.80
2023-03-24T09:16:37.389Z,1.05
2023-03-24T09:21:43.559Z,0.68
2023-03-24T09:26:47.738Z,1.80
2023-03-24T09:31:54.517Z,0.77
2023-03-24T09:36:58.431Z,1.02
2023-03-24T09:42:02.529Z,4.50
2023-03-24T09:47:06.307Z,1.25
2023-03-24T09:52:16.122Z,1.60
2023-03-24T09:57:26.164Z,0.85
2023-03-24T10:02:32.253Z,0.95
2023-03-24T10:07:47.246Z,2.53
2023-03-24T10:12:51.522Z,1.25
2023-03-24T10:18:13.832Z,2.33
2023-03-24T10:23:36.456Z,0.93
2023-03-24T10:28:52.232Z,0.98
2023-03-24T10:33:57.622Z,1.75
2023-03-24T10:39:16.349Z,0.77
2023-03-24T10:44:23.604Z,1.65
2023-03-24T10:49:27.597Z,1.10
2023-03-24T10:54:32.730Z,1.13
2023-03-24T10:59:57.534Z,2.03
2023-03-24T11:05:06.151Z,1.52
2023-03-24T11:10:16.209Z,1.10
2023-03-24T11:15:31.540Z,0.95
2023-03-24T11:21:05.950Z,0.70
2023-03-24T11:26:23.021Z,1.45
2023-03-24T11:31:32.337Z,0.95
2023-03-24T11:42:11.738Z,1.13
2023-03-24T11:47:54.433Z,1.17
2023-03-24T11:53:16.368Z,0.88
2023-03-24T11:58:28.773Z,2.92
2023-03-24T12:03:51.062Z,1.83
2023-03-24T12:09:22.233Z,0.88
2023-03-24T12:14:55.833Z,1.40
2023-03-24T12:20:17.861Z,2.17
2023-03-24T12:25:32.095Z,2.60
2023-03-24T12:30:36.151Z,1.50
2023-03-24T12:35:48.171Z,1.30
2023-03-24T12:41:12.812Z,2.17
2023-03-24T12:46:48.447Z,2.05
2023-03-24T12:52:05.465Z,2.13
2023-03-24T12:57:15.444Z,3.38
2023-03-24T13:02:28.363Z,1.90
2023-03-24T13:07:39.751Z,3.10
2023-03-24T13:13:23.193Z,3.55
2023-03-24T13:18:53.965Z,2.58
2023-03-24T13:24:15.376Z,2.35
2023-03-24T13:29:50.071Z,4.43
2023-03-24T13:34:57.261Z,2.22
2023-03-24T13:40:07.598Z,2.63
2023-03-24T13:45:40.292Z,3.15
2023-03-24T13:51:07.744Z,3.20
2023-03-24T13:56:21.635Z,2.00
2023-03-24T14:01:43.283Z,1.90
2023-03-24T14:06:49.145Z,2.72
2023-03-24T14:11:55.851Z,3.90
2023-03-24T14:17:06.030Z,5.47
2023-03-24T14:22:12.001Z,2.15
2023-03-24T14:27:35.487Z,3.00
2023-03-24T14:32:56.276Z,1.85
2023-03-24T14:38:24.960Z,2.95
2023-03-24T14:43:50.379Z,2.13
2023-03-24T14:49:04.608Z,2.05
2023-03-24T14:54:40.023Z,2.40
2023-03-24T14:59:56.538Z,4.68
2023-03-24T15:05:26.385Z,2.90
2023-03-24T15:10:49.706Z,3.70
2023-03-24T15:15:53.986Z,4.10
2023-03-24T15:20:58.209Z,3.70
2023-03-24T15:26:02.504Z,4.72
2023-03-24T15:31:07.094Z,4.60
2023-03-24T15:36:22.711Z,4.32
2023-03-24T15:41:26.656Z,3.78
2023-03-24T15:46:31.793Z,4.53
2023-03-24T15:51:58.399Z,2.42
2023-03-24T15:57:14.655Z,3.85
2023-03-24T16:02:42.738Z,3.90
2023-03-24T16:07:57.053Z,4.72
2023-03-24T16:13:12.582Z,2.88
2023-03-24T16:18:21.148Z,3.95
2023-03-24T16:23:26.840Z,3.40
2023-03-24T16:28:32.808Z,4.35
2023-03-24T16:33:38.259Z,2.58
2023-03-24T16:38:42.685Z,3.25
2023-03-24T16:43:47.768Z,5.30
2023-03-24T16:48:51.765Z,3.58
2023-03-24T16:53:55.865Z,2.90
2023-03-24T16:59:00.190Z,2.90
2023-03-24T17:04:11.108Z,3.22
2023-03-24T17:09:15.496Z,4.30
2023-03-24T17:14:19.884Z,4.95
2023-03-24T17:19:25.034Z,3.15
2023-03-24T17:24:42.590Z,2.45
2023-03-24T17:29:47.124Z,2.85
2023-03-24T17:34:51.033Z,3.10
2023-03-24T17:39:57.012Z,2.95
2023-03-24T17:45:00.894Z,3.35
2023-03-24T17:50:12.086Z,5.15
2023-03-24T17:55:18.041Z,5.57
2023-03-24T18:00:22.437Z,4.10
2023-03-24T18:05:26.926Z,3.20
2023-03-24T18:10:35.070Z,4.50
2023-03-24T18:15:43.575Z,4.70
2023-03-24T18:20:47.625Z,4.67
2023-03-24T18:26:05.446Z,6.65
2023-03-24T18:31:19.438Z,3.25
2023-03-24T18:36:27.157Z,2.60
2023-03-24T18:41:31.944Z,3.55
2023-03-24T18:46:37.569Z,3.33
2023-03-24T18:51:43.070Z,2.80
2023-03-24T18:56:47.081Z,2.78
2023-03-24T19:01:51.203Z,3.05
2023-03-24T19:06:55.637Z,4.65
2023-03-24T19:11:59.561Z,3.28
2023-03-24T19:17:03.762Z,3.55
2023-03-24T19:22:09.042Z,2.50
2023-03-24T19:27:13.195Z,2.63
2023-03-24T19:32:17.155Z,4.75
2023-03-24T19:37:22.588Z,2.22
2023-03-24T19:42:32.078Z,3.97
2023-03-24T19:47:37.682Z,3.53
2023-03-24T19:52:46.658Z,3.88
2023-03-24T19:57:50.600Z,5.00
2023-03-24T20:02:54.781Z,3.88
2023-03-24T20:08:00.044Z,4.53
2023-03-24T20:13:04.202Z,4.43
2023-03-24T20:18:08.491Z,3.65
2023-03-24T20:23:13.005Z,5.28
2023-03-24T20:28:17.829Z,6.38
2023-03-24T20:33:22.643Z,4.00
2023-03-24T20:38:27.155Z,4.30
2023-03-24T20:43:35.566Z,4.65
2023-03-24T20:48:39.394Z,3.70
2023-03-24T20:53:45.528Z,4.32
2023-03-24T20:58:50.952Z,4.38
2023-03-24T21:03:58.248Z,3.70
2023-03-24T21:09:09.114Z,5.43
2023-03-24T21:14:12.813Z,4.47
2023-03-24T21:19:17.476Z,2.92
2023-03-24T21:24:21.770Z,4.45
2023-03-24T21:29:27.374Z,4.88
2023-03-24T21:34:31.209Z,5.53
2023-03-24T21:39:35.382Z,3.83
2023-03-24T21:44:40.301Z,4.70
2023-03-24T21:49:46.494Z,5.05
2023-03-24T21:54:50.455Z,6.38
2023-03-24T21:59:54.453Z,6.47
2023-03-24T22:05:02.187Z,5.22
2023-03-24T22:10:08.952Z,4.07
2023-03-24T22:15:13.303Z,4.68
2023-03-24T22:20:17.825Z,4.07
2023-03-24T22:25:21.651Z,5.13
2023-03-24T22:30:25.948Z,3.65
2023-03-24T22:35:30.279Z,4.03
2023-03-24T22:40:35.087Z,3.40
2023-03-24T22:45:38.931Z,4.00
2023-03-24T22:50:43.182Z,3.15
2023-03-24T22:55:47.294Z,4.05
2023-03-24T23:00:55.373Z,3.75
2023-03-24T23:06:03.313Z,4.38
2023-03-24T23:11:08.636Z,3.90
2023-03-24T23:16:13.310Z,4.65
2023-03-24T23:21:18.960Z,4.03
2023-03-24T23:26:25.408Z,3.97
2023-03-24T23:31:31.050Z,4.80
2023-03-24T23:36:35.053Z,6.05
2023-03-24T23:41:39.004Z,8.63
2023-03-24T23:46:43.413Z,6.03
2023-03-24T23:51:47.359Z,4.40
2023-03-24T23:56:52.291Z,5.38
