createdAt,value
2023-01-22T00:04:34.937Z,42.60
2023-01-22T00:09:34.906Z,35.20
2023-01-22T00:14:34.933Z,32.60
2023-01-22T00:19:34.828Z,34.60
2023-01-22T00:24:34.749Z,35.50
2023-01-22T00:29:34.791Z,32.30
2023-01-22T00:34:34.617Z,31.60
2023-01-22T00:39:34.633Z,34.00
2023-01-22T00:44:34.506Z,36.70
2023-01-22T00:49:34.516Z,31.10
2023-01-22T00:54:34.404Z,32.00
2023-01-22T00:59:34.342Z,36.70
2023-01-22T01:04:34.319Z,39.00
2023-01-22T01:09:34.300Z,39.90
2023-01-22T01:14:34.207Z,39.80
2023-01-22T01:19:34.267Z,35.20
2023-01-22T01:24:34.102Z,38.20
2023-01-22T01:29:34.094Z,33.50
2023-01-22T01:34:34.005Z,38.20
2023-01-22T01:39:34.116Z,33.50
2023-01-22T01:44:33.852Z,38.20
2023-01-22T01:49:33.833Z,33.50
2023-01-22T01:54:33.739Z,35.10
2023-01-22T01:59:33.761Z,33.70
2023-01-22T02:04:33.715Z,36.90
2023-01-22T02:09:33.595Z,40.00
2023-01-22T02:14:33.647Z,34.70
2023-01-22T02:19:33.489Z,36.50
2023-01-22T02:24:33.422Z,34.90
2023-01-22T02:29:33.375Z,37.90
2023-01-22T02:34:33.470Z,40.00
2023-01-22T02:39:33.401Z,35.60
2023-01-22T02:44:33.398Z,31.40
2023-01-22T02:49:33.172Z,35.40
2023-01-22T02:54:33.086Z,33.90
2023-01-22T02:59:33.070Z,31.40
2023-01-22T03:04:33.023Z,26.80
2023-01-22T03:09:32.954Z,31.10
2023-01-22T03:14:32.879Z,28.20
2023-01-22T03:19:32.829Z,37.50
2023-01-22T03:24:32.791Z,34.50
2023-01-22T03:29:32.726Z,39.60
2023-01-22T03:34:32.781Z,30.80
2023-01-22T03:39:32.712Z,38.60
2023-01-22T03:44:32.570Z,30.90
2023-01-22T03:49:32.539Z,33.50
2023-01-22T03:54:32.595Z,34.10
2023-01-22T03:59:32.497Z,33.80
2023-01-22T04:04:32.349Z,36.00
2023-01-22T04:09:32.285Z,33.50
2023-01-22T04:14:32.225Z,35.20
2023-01-22T04:19:32.167Z,31.90
2023-01-22T04:24:32.268Z,36.60
2023-01-22T04:29:32.072Z,34.80
2023-01-22T04:34:32.042Z,31.50
2023-01-22T04:39:32.044Z,36.80
2023-01-22T04:44:31.933Z,35.90
2023-01-22T04:49:32.150Z,38.70
2023-01-22T04:54:31.802Z,34.20
2023-01-22T04:59:31.773Z,39.30
2023-01-22T05:04:31.751Z,35.80
2023-01-22T05:09:31.646Z,43.40
2023-01-22T05:14:31.775Z,47.90
2023-01-22T05:19:31.725Z,43.50
2023-01-22T05:24:31.464Z,40.70
2023-01-22T05:29:31.429Z,39.90
2023-01-22T05:34:31.369Z,39.30
2023-01-22T05:39:31.351Z,40.70
2023-01-22T05:44:33.360Z,38.10
2023-01-22T05:49:31.215Z,36.60
2023-01-22T05:54:31.171Z,38.40
2023-01-22T05:59:31.228Z,37.80
2023-01-22T06:04:31.029Z,40.60
2023-01-22T06:09:30.985Z,40.60
2023-01-22T06:14:30.927Z,40.10
2023-01-22T06:19:30.874Z,36.50
2023-01-22T06:24:30.929Z,35.90
2023-01-22T06:29:30.961Z,38.30
2023-01-22T06:34:31.782Z,37.40
2023-01-22T06:39:30.696Z,34.30
2023-01-22T06:44:30.583Z,37.60
2023-01-22T06:49:30.541Z,33.90
2023-01-22T06:54:30.505Z,31.90
2023-01-22T06:59:30.455Z,31.20
2023-01-22T07:04:30.413Z,31.30
2023-01-22T07:09:30.333Z,31.10
2023-01-22T07:14:36.860Z,33.30
2023-01-22T07:19:31.258Z,29.80
2023-01-22T07:24:30.178Z,37.40
2023-01-22T07:29:30.197Z,28.70
2023-01-22T07:34:30.078Z,32.90
2023-01-22T07:39:30.107Z,38.90
2023-01-22T07:44:30.082Z,31.10
2023-01-22T07:49:29.936Z,34.10
2023-01-22T07:54:29.999Z,29.70
2023-01-22T07:59:29.956Z,32.60
2023-01-22T08:04:29.903Z,30.10
2023-01-22T08:09:29.990Z,31.70
2023-01-22T08:14:29.677Z,31.00
2023-01-22T08:19:29.607Z,31.60
2023-01-22T08:24:29.869Z,32.10
2023-01-22T08:29:29.539Z,30.90
2023-01-22T08:34:29.568Z,30.80
2023-01-22T08:39:29.494Z,27.80
2023-01-22T08:44:32.931Z,34.90
2023-01-22T08:49:29.257Z,29.50
2023-01-22T08:54:29.199Z,29.70
2023-01-22T08:59:30.978Z,26.90
2023-01-22T09:04:29.238Z,29.00
2023-01-22T09:09:29.167Z,30.10
2023-01-22T09:14:28.987Z,27.50
2023-01-22T09:19:29.032Z,33.40
2023-01-22T09:24:28.881Z,30.60
2023-01-22T09:29:29.006Z,26.70
2023-01-22T09:34:28.773Z,25.50
2023-01-22T09:39:32.191Z,25.40
2023-01-22T09:44:29.797Z,27.20
2023-01-22T09:49:28.635Z,29.00
2023-01-22T09:54:28.682Z,26.40
2023-01-22T09:59:28.522Z,30.30
2023-01-22T10:04:28.487Z,28.30
2023-01-22T10:09:28.400Z,27.40
2023-01-22T10:14:28.365Z,29.70
2023-01-22T10:19:28.297Z,27.40
2023-01-22T10:24:28.235Z,36.60
2023-01-22T10:29:28.230Z,28.90
2023-01-22T10:34:28.353Z,30.40
2023-01-22T10:39:28.108Z,30.50
2023-01-22T10:44:28.173Z,32.00
2023-01-22T10:49:28.204Z,27.60
2023-01-22T10:54:27.972Z,31.20
2023-01-22T10:59:27.861Z,31.10
2023-01-22T11:04:27.825Z,28.80
2023-01-22T11:09:27.859Z,26.60
2023-01-22T11:14:27.674Z,27.50
2023-01-22T11:19:36.899Z,43.80
2023-01-22T11:24:28.746Z,41.20
2023-01-22T11:29:27.602Z,41.10
2023-01-22T11:34:27.481Z,50.30
2023-01-22T11:39:27.392Z,28.40
2023-01-22T11:44:28.487Z,31.60
2023-01-22T11:49:27.321Z,27.60
2023-01-22T11:54:27.447Z,30.60
2023-01-22T11:59:27.386Z,29.30
2023-01-22T12:04:27.147Z,34.40
2023-01-22T12:09:27.130Z,31.50
2023-01-22T12:14:27.074Z,30.40
2023-01-22T12:19:26.970Z,32.60
2023-01-22T12:24:26.929Z,34.60
2023-01-22T12:29:26.909Z,32.40
2023-01-22T12:34:26.800Z,31.20
2023-01-22T12:39:26.770Z,37.60
2023-01-22T12:44:26.769Z,32.70
2023-01-22T12:49:26.718Z,35.20
2023-01-22T12:54:26.584Z,34.10
2023-01-22T12:59:26.516Z,36.00
2023-01-22T13:04:26.498Z,39.00
2023-01-22T13:09:26.431Z,38.00
2023-01-22T13:14:26.591Z,35.50
2023-01-22T13:19:27.439Z,37.80
2023-01-22T13:24:26.273Z,35.70
2023-01-22T13:29:27.402Z,30.20
2023-01-22T13:34:26.374Z,35.30
2023-01-22T13:39:26.132Z,34.50
2023-01-22T13:44:26.070Z,33.40
2023-01-22T13:49:26.008Z,36.50
2023-01-22T13:54:27.571Z,36.00
2023-01-22T13:59:25.881Z,39.10
2023-01-22T14:04:25.838Z,33.20
2023-01-22T14:09:26.048Z,39.10
2023-01-22T14:14:25.975Z,39.20
2023-01-22T14:19:25.706Z,37.10
2023-01-22T14:24:25.595Z,38.40
2023-01-22T14:29:25.579Z,43.40
2023-01-22T14:34:25.532Z,44.50
2023-01-22T14:39:25.580Z,40.80
2023-01-22T14:44:25.422Z,43.40
2023-01-22T14:49:25.387Z,43.30
2023-01-22T14:54:25.320Z,47.70
2023-01-22T14:59:25.289Z,44.30
2023-01-22T15:04:25.220Z,47.90
2023-01-22T15:09:25.149Z,45.80
2023-01-22T15:14:25.129Z,45.50
2023-01-22T15:19:32.184Z,54.90
2023-01-22T15:24:26.901Z,48.00
2023-01-22T15:29:24.877Z,49.20
2023-01-22T15:34:24.891Z,47.30
2023-01-22T15:39:24.829Z,44.60
2023-01-22T15:44:24.735Z,49.60
2023-01-22T15:49:24.718Z,45.20
2023-01-22T15:54:25.849Z,47.80
2023-01-22T15:59:24.720Z,53.60
2023-01-22T16:04:24.533Z,49.20
2023-01-22T16:09:24.535Z,49.50
2023-01-22T16:14:24.438Z,51.10
2023-01-22T16:19:24.406Z,55.00
2023-01-22T16:24:24.938Z,49.60
2023-01-22T16:29:27.346Z,51.60
2023-01-22T16:34:24.799Z,54.60
2023-01-22T16:39:26.884Z,55.70
2023-01-22T16:44:24.636Z,52.00
2023-01-22T16:49:25.481Z,59.00
2023-01-22T16:54:24.018Z,59.50
2023-01-22T16:59:24.007Z,59.90
2023-01-22T17:04:23.933Z,51.70
2023-01-22T17:09:23.900Z,53.30
2023-01-22T17:14:24.987Z,62.60
2023-01-22T17:19:24.799Z,55.10
2023-01-22T17:24:23.790Z,61.90
2023-01-22T17:29:23.653Z,54.70
2023-01-22T17:34:23.584Z,61.90
2023-01-22T17:39:23.495Z,61.70
2023-01-22T17:44:23.547Z,64.30
2023-01-22T17:49:23.504Z,65.10
2023-01-22T17:54:23.442Z,72.00
2023-01-22T17:59:23.278Z,68.60
2023-01-22T18:04:23.212Z,66.50
2023-01-22T18:09:23.187Z,72.90
2023-01-22T18:14:26.653Z,71.70
2023-01-22T18:19:23.253Z,74.40
2023-01-22T18:24:23.229Z,88.90
2023-01-22T18:29:22.932Z,80.70
2023-01-22T18:34:22.936Z,85.70
2023-01-22T18:39:22.824Z,89.50
2023-01-22T18:44:22.819Z,92.80
2023-01-22T18:49:22.809Z,91.70
2023-01-22T18:54:22.757Z,97.00
2023-01-22T18:59:22.593Z,84.00
2023-01-22T19:04:22.581Z,89.50
2023-01-22T19:09:24.646Z,90.90
2023-01-22T19:14:22.577Z,89.50
2023-01-22T19:19:22.425Z,85.50
2023-01-22T19:24:22.563Z,94.40
2023-01-22T19:29:22.269Z,89.60
2023-01-22T19:34:22.218Z,85.40
2023-01-22T19:39:22.158Z,82.10
2023-01-22T19:44:22.294Z,82.50
2023-01-22T19:49:22.046Z,93.60
2023-01-22T19:54:22.044Z,74.00
2023-01-22T19:59:21.968Z,76.30
2023-01-22T20:04:22.050Z,74.50
2023-01-22T20:09:22.033Z,78.10
2023-01-22T20:14:21.805Z,82.80
2023-01-22T20:19:21.740Z,80.20
2023-01-22T20:24:21.816Z,73.10
2023-01-22T20:29:21.645Z,82.70
2023-01-22T20:34:21.684Z,83.80
2023-01-22T20:39:21.493Z,83.60
2023-01-22T20:44:21.669Z,80.10
2023-01-22T20:49:21.395Z,84.40
2023-01-22T20:54:21.379Z,85.60
2023-01-22T20:59:21.299Z,76.10
2023-01-22T21:04:21.265Z,77.10
2023-01-22T21:09:21.284Z,71.50
2023-01-22T21:14:21.166Z,77.70
2023-01-22T21:19:21.112Z,69.50
2023-01-22T21:24:21.179Z,75.90
2023-01-22T21:29:20.969Z,70.50
2023-01-22T21:34:20.951Z,61.90
2023-01-22T21:39:20.855Z,65.50
2023-01-22T21:44:20.873Z,61.70
2023-01-22T21:49:20.787Z,61.40
2023-01-22T21:54:20.689Z,58.40
2023-01-22T21:59:20.805Z,60.40
2023-01-22T22:04:20.715Z,56.40
2023-01-22T22:09:20.555Z,53.80
2023-01-22T22:14:20.560Z,49.20
2023-01-22T22:19:20.540Z,54.60
2023-01-22T22:24:21.521Z,55.20
2023-01-22T22:29:20.348Z,54.00
2023-01-22T22:34:20.268Z,50.80
2023-01-22T22:39:20.210Z,46.60
2023-01-22T22:44:20.198Z,54.20
2023-01-22T22:49:20.108Z,62.70
2023-01-22T22:54:20.187Z,64.30
2023-01-22T22:59:20.028Z,65.40
2023-01-22T23:04:20.030Z,52.50
2023-01-22T23:09:19.929Z,56.80
2023-01-22T23:14:19.839Z,44.10
2023-01-22T23:19:19.793Z,41.00
2023-01-22T23:24:19.756Z,38.40
2023-01-22T23:29:19.668Z,44.10
2023-01-22T23:34:19.659Z,33.90
2023-01-22T23:39:19.573Z,29.70
2023-01-22T23:44:19.539Z,37.70
2023-01-22T23:49:19.454Z,31.30
2023-01-22T23:54:19.430Z,32.80
2023-01-22T23:59:19.373Z,33.50
