createdAt,value
2023-03-25T00:05:41.723Z,9.50
2023-03-25T00:11:36.180Z,9.40
2023-03-25T00:18:06.781Z,9.40
2023-03-25T00:24:25.302Z,9.40
2023-03-25T00:30:19.712Z,9.40
2023-03-25T00:36:15.219Z,9.40
2023-03-25T00:42:34.979Z,9.50
2023-03-25T00:48:53.466Z,9.50
2023-03-25T00:54:47.805Z,9.50
2023-03-25T01:00:42.295Z,9.50
2023-03-25T01:07:01.779Z,9.40
2023-03-25T01:13:20.527Z,9.50
2023-03-25T01:19:15.386Z,9.50
2023-03-25T01:25:10.126Z,9.60
2023-03-25T01:31:30.472Z,9.60
2023-03-25T01:37:49.050Z,9.60
2023-03-25T01:44:00.127Z,9.60
2023-03-25T01:49:54.634Z,9.60
2023-03-25T01:56:14.881Z,9.50
2023-03-25T02:02:36.731Z,9.50
2023-03-25T02:08:37.865Z,9.50
2023-03-25T02:14:33.803Z,9.60
2023-03-25T02:21:30.061Z,9.70
2023-03-25T02:28:03.804Z,9.70
2023-03-25T02:34:04.208Z,9.70
2023-03-25T02:40:16.547Z,9.70
2023-03-25T02:46:36.802Z,9.70
2023-03-25T02:52:56.269Z,9.80
2023-03-25T02:58:51.526Z,9.70
2023-03-25T03:04:47.500Z,9.60
2023-03-25T03:11:22.443Z,9.60
2023-03-25T03:17:44.064Z,9.70
2023-03-25T03:23:46.264Z,9.70
2023-03-25T03:29:48.748Z,9.70
2023-03-25T03:36:08.778Z,9.80
2023-03-25T03:42:32.092Z,9.80
2023-03-25T03:48:27.431Z,9.70
2023-03-25T03:54:21.916Z,9.50
2023-03-25T04:00:44.438Z,9.50
2023-03-25T04:07:14.821Z,9.50
2023-03-25T04:13:10.052Z,9.40
2023-03-25T04:19:05.745Z,9.50
2023-03-25T04:25:36.216Z,9.50
2023-03-25T04:31:56.331Z,9.50
2023-03-25T04:37:54.409Z,9.40
2023-03-25T04:43:48.960Z,9.40
2023-03-25T04:50:09.761Z,9.40
2023-03-25T04:56:28.412Z,9.40
2023-03-25T05:02:24.167Z,9.40
2023-03-25T05:08:21.628Z,9.30
2023-03-25T05:14:40.531Z,9.40
2023-03-25T05:21:00.957Z,9.40
2023-03-25T05:26:55.317Z,9.40
2023-03-25T05:32:56.563Z,9.40
2023-03-25T05:39:15.679Z,9.40
2023-03-25T05:45:36.130Z,9.50
2023-03-25T05:51:34.226Z,9.50
2023-03-25T05:57:28.884Z,9.50
2023-03-25T06:03:47.473Z,9.60
2023-03-25T06:10:06.076Z,9.60
2023-03-25T06:16:00.536Z,9.70
2023-03-25T06:21:55.236Z,9.70
2023-03-25T06:28:25.783Z,9.80
2023-03-25T06:34:44.668Z,9.90
2023-03-25T06:40:39.049Z,10.00
2023-03-25T06:46:33.623Z,10.00
2023-03-25T06:52:52.140Z,10.10
2023-03-25T06:59:10.524Z,10.10
2023-03-25T07:05:05.483Z,10.00
2023-03-25T07:11:04.002Z,10.00
2023-03-25T07:17:22.820Z,10.10
2023-03-25T07:23:41.312Z,10.20
2023-03-25T07:29:36.453Z,10.30
2023-03-25T07:35:31.145Z,10.30
2023-03-25T07:41:51.160Z,10.40
2023-03-25T07:48:14.530Z,10.40
2023-03-25T07:54:09.204Z,10.50
2023-03-25T08:01:54.388Z,10.60
2023-03-25T08:08:12.952Z,10.60
2023-03-25T08:14:31.353Z,10.60
2023-03-25T08:20:25.760Z,10.70
2023-03-25T08:26:20.331Z,10.70
2023-03-25T08:32:55.033Z,10.90
2023-03-25T08:39:17.127Z,11.00
2023-03-25T08:45:11.713Z,11.00
2023-03-25T08:51:06.469Z,11.00
2023-03-25T08:57:24.937Z,11.00
2023-03-25T09:03:43.396Z,11.20
2023-03-25T09:09:38.615Z,11.20
2023-03-25T09:15:33.238Z,11.10
2023-03-25T09:21:51.896Z,11.30
2023-03-25T09:28:10.588Z,11.40
2023-03-25T09:34:05.478Z,11.50
2023-03-25T09:39:59.987Z,11.50
2023-03-25T09:46:18.664Z,11.50
2023-03-25T09:52:39.307Z,11.80
2023-03-25T09:58:41.131Z,11.80
2023-03-25T10:04:50.894Z,12.20
2023-03-25T10:11:46.289Z,12.10
2023-03-25T10:18:23.084Z,11.90
2023-03-25T10:24:21.896Z,11.90
2023-03-25T10:30:22.554Z,11.70
2023-03-25T10:36:58.251Z,11.50
2023-03-25T10:43:17.244Z,11.70
2023-03-25T10:49:11.609Z,11.90
2023-03-25T10:55:06.614Z,11.90
2023-03-25T11:01:36.559Z,12.30
2023-03-25T11:07:56.450Z,11.90
2023-03-25T11:13:50.942Z,11.80
2023-03-25T11:19:59.530Z,11.70
2023-03-25T11:26:23.769Z,11.50
2023-03-25T11:32:42.444Z,12.20
2023-03-25T11:38:37.838Z,12.20
2023-03-25T11:44:32.900Z,12.50
2023-03-25T11:51:02.422Z,12.40
2023-03-25T11:57:23.000Z,12.50
2023-03-25T12:03:20.784Z,12.50
2023-03-25T12:09:15.415Z,12.40
2023-03-25T12:15:41.439Z,12.40
2023-03-25T12:22:00.314Z,12.80
2023-03-25T12:28:00.469Z,13.20
2023-03-25T12:33:57.901Z,13.30
2023-03-25T12:40:47.014Z,13.20
2023-03-25T12:47:23.331Z,13.30
2023-03-25T12:53:36.590Z,13.30
2023-03-25T12:59:47.173Z,13.30
2023-03-25T13:06:12.044Z,13.60
2023-03-25T13:12:31.783Z,13.10
2023-03-25T13:18:27.543Z,13.40
2023-03-25T13:24:32.620Z,13.60
2023-03-25T13:30:51.249Z,13.40
2023-03-25T13:37:15.017Z,13.30
2023-03-25T13:43:15.676Z,13.50
2023-03-25T13:49:23.626Z,13.50
2023-03-25T13:56:07.092Z,13.30
2023-03-25T14:02:31.714Z,12.60
2023-03-25T14:08:44.910Z,12.80
2023-03-25T14:15:10.114Z,13.20
2023-03-25T14:21:34.950Z,13.60
2023-03-25T14:27:53.493Z,13.10
2023-03-25T14:34:00.287Z,12.60
2023-03-25T14:40:00.787Z,12.70
2023-03-25T14:46:35.408Z,13.10
2023-03-25T14:53:10.850Z,13.70
2023-03-25T14:59:08.029Z,13.50
2023-03-25T15:05:12.118Z,13.00
2023-03-25T15:11:34.020Z,13.10
2023-03-25T15:17:52.474Z,13.10
2023-03-25T15:23:50.034Z,13.20
2023-03-25T15:30:05.685Z,13.20
2023-03-25T15:37:10.037Z,13.40
2023-03-25T15:43:34.222Z,12.80
2023-03-25T15:49:28.701Z,12.60
2023-03-25T15:55:27.207Z,12.40
2023-03-25T16:01:48.335Z,12.40
2023-03-25T16:08:17.651Z,12.50
2023-03-25T16:14:12.570Z,12.40
2023-03-25T16:20:07.816Z,12.20
2023-03-25T16:26:53.549Z,12.20
2023-03-25T16:33:13.821Z,12.40
2023-03-25T16:39:11.412Z,12.10
2023-03-25T16:45:06.656Z,11.90
2023-03-25T16:51:39.106Z,11.70
2023-03-25T16:57:59.495Z,11.50
2023-03-25T17:03:55.132Z,11.40
2023-03-25T17:09:57.984Z,11.30
2023-03-25T17:16:17.179Z,11.20
2023-03-25T17:22:36.882Z,11.10
2023-03-25T17:28:38.164Z,11.20
2023-03-25T17:34:42.833Z,11.20
2023-03-25T17:41:06.570Z,11.20
2023-03-25T17:47:26.151Z,11.20
2023-03-25T17:53:20.799Z,11.00
2023-03-25T17:59:20.047Z,10.90
2023-03-25T18:05:38.956Z,10.90
2023-03-25T18:11:57.438Z,10.80
2023-03-25T18:17:53.303Z,10.70
2023-03-25T18:23:48.659Z,10.60
2023-03-25T18:30:17.492Z,10.60
2023-03-25T18:36:36.049Z,10.60
2023-03-25T18:42:30.562Z,10.60
2023-03-25T18:48:25.051Z,10.60
2023-03-25T18:54:55.743Z,10.70
2023-03-25T19:01:16.164Z,10.80
2023-03-25T19:07:10.754Z,10.70
2023-03-25T19:13:05.331Z,10.50
2023-03-25T19:19:23.849Z,10.50
2023-03-25T19:25:42.987Z,10.40
2023-03-25T19:31:38.667Z,10.30
2023-03-25T19:37:35.382Z,10.20
2023-03-25T19:43:53.932Z,10.20
2023-03-25T19:50:13.648Z,10.20
2023-03-25T19:56:09.629Z,10.10
2023-03-25T20:02:04.175Z,10.10
2023-03-25T20:08:23.443Z,10.20
2023-03-25T20:14:42.194Z,10.20
2023-03-25T20:20:36.649Z,10.20
2023-03-25T20:26:31.160Z,10.20
2023-03-25T20:32:49.805Z,10.30
2023-03-25T20:39:08.315Z,10.30
2023-03-25T20:45:02.761Z,10.30
2023-03-25T20:51:05.692Z,10.30
2023-03-25T20:57:36.254Z,10.30
2023-03-25T21:03:54.618Z,10.30
2023-03-25T21:09:49.406Z,10.30
2023-03-25T21:15:43.923Z,10.30
2023-03-25T21:22:02.533Z,10.30
2023-03-25T21:28:21.820Z,10.20
2023-03-25T21:34:16.791Z,10.10
2023-03-25T21:40:11.837Z,9.90
2023-03-25T21:46:30.388Z,9.80
2023-03-25T21:52:49.108Z,9.70
2023-03-25T21:58:43.803Z,9.60
2023-03-25T22:04:38.286Z,9.50
2023-03-25T22:11:14.010Z,9.60
2023-03-25T22:17:32.531Z,9.50
2023-03-25T22:23:27.344Z,9.40
2023-03-25T22:29:21.985Z,9.30
2023-03-25T22:35:41.129Z,9.30
2023-03-25T22:41:59.658Z,9.30
2023-03-25T22:47:54.030Z,9.20
2023-03-25T22:53:48.645Z,9.10
2023-03-25T23:00:19.199Z,9.20
2023-03-25T23:06:37.671Z,9.20
2023-03-25T23:12:32.054Z,9.20
2023-03-25T23:18:26.876Z,9.20
2023-03-25T23:24:45.550Z,9.30
2023-03-25T23:31:08.143Z,9.30
2023-03-25T23:37:02.935Z,9.20
2023-03-25T23:42:57.480Z,9.20
2023-03-25T23:49:17.909Z,9.30
2023-03-25T23:55:37.303Z,9.40
