createdAt,value
2022-08-30T00:01:14.087Z,90.35
2022-08-30T00:03:46.599Z,91.19
2022-08-30T00:06:16.014Z,91.59
2022-08-30T00:08:43.733Z,91.06
2022-08-30T00:11:15.123Z,91.41
2022-08-30T00:13:44.636Z,90.67
2022-08-30T00:16:12.533Z,90.87
2022-08-30T00:18:40.497Z,91.42
2022-08-30T00:21:07.974Z,90.75
2022-08-30T00:23:34.720Z,91.50
2022-08-30T00:26:02.736Z,91.47
2022-08-30T00:28:30.384Z,91.54
2022-08-30T00:30:57.165Z,92.38
2022-08-30T00:33:24.429Z,92.45
2022-08-30T00:35:50.918Z,92.60
2022-08-30T00:38:17.529Z,92.09
2022-08-30T00:40:45.629Z,93.61
2022-08-30T00:43:18.166Z,93.73
2022-08-30T00:45:46.153Z,94.35
2022-08-30T00:48:12.774Z,94.58
2022-08-30T00:50:45.037Z,95.55
2022-08-30T00:53:16.972Z,96.81
2022-08-30T00:55:44.466Z,97.35
2022-08-30T00:58:16.158Z,97.93
2022-08-30T01:00:43.134Z,98.15
2022-08-30T01:03:09.916Z,97.15
2022-08-30T01:05:38.741Z,97.99
2022-08-30T01:08:05.973Z,97.77
2022-08-30T01:10:34.617Z,98.04
2022-08-30T01:13:01.801Z,98.46
2022-08-30T01:15:28.786Z,97.54
2022-08-30T01:17:57.055Z,97.91
2022-08-30T01:20:34.163Z,98.89
2022-08-30T01:23:12.843Z,99.19
2022-08-30T01:25:43.148Z,99.73
2022-08-30T01:28:14.319Z,100.00
2022-08-30T01:30:43.195Z,100.00
2022-08-30T01:33:10.882Z,100.00
2022-08-30T01:35:47.920Z,100.00
2022-08-30T01:38:16.022Z,100.00
2022-08-30T01:40:43.012Z,100.00
2022-08-30T01:43:11.550Z,100.00
2022-08-30T01:45:38.270Z,100.00
2022-08-30T01:48:06.732Z,100.00
2022-08-30T01:50:33.798Z,100.00
2022-08-30T01:53:00.784Z,100.00
2022-08-30T01:55:27.807Z,100.00
2022-08-30T01:57:54.477Z,100.00
2022-08-30T02:00:21.293Z,100.00
2022-08-30T02:02:48.049Z,100.00
2022-08-30T02:05:16.161Z,100.00
2022-08-30T02:07:42.969Z,100.00
2022-08-30T02:10:10.581Z,100.00
2022-08-30T02:12:37.210Z,100.00
2022-08-30T02:15:04.194Z,100.00
2022-08-30T02:17:30.831Z,100.00
2022-08-30T02:19:57.428Z,100.00
2022-08-30T02:22:24.087Z,100.00
2022-08-30T02:24:50.677Z,100.00
2022-08-30T02:27:17.390Z,100.00
2022-08-30T02:29:45.131Z,100.00
2022-08-30T02:32:11.761Z,100.00
2022-08-30T02:34:38.269Z,100.00
2022-08-30T02:37:06.073Z,100.00
2022-08-30T02:39:32.673Z,100.00
2022-08-30T02:41:59.435Z,100.00
2022-08-30T02:44:26.122Z,100.00
2022-08-30T02:46:52.790Z,100.00
2022-08-30T02:49:34.955Z,100.00
2022-08-30T02:52:03.742Z,100.00
2022-08-30T02:54:33.136Z,100.00
2022-08-30T02:57:04.794Z,100.00
2022-08-30T02:59:32.216Z,100.00
2022-08-30T03:01:59.202Z,100.00
2022-08-30T03:04:26.581Z,100.00
2022-08-30T03:06:53.540Z,100.00
2022-08-30T03:09:20.125Z,100.00
2022-08-30T03:11:46.830Z,100.00
2022-08-30T03:14:13.411Z,100.00
2022-08-30T03:16:40.119Z,100.00
2022-08-30T03:19:06.702Z,100.00
2022-08-30T03:21:33.403Z,100.00
2022-08-30T03:24:00.865Z,100.00
2022-08-30T03:26:27.465Z,100.00
2022-08-30T03:28:54.005Z,100.00
2022-08-30T03:31:20.535Z,100.00
2022-08-30T03:33:47.229Z,100.00
2022-08-30T03:36:13.898Z,100.00
2022-08-30T03:38:40.580Z,100.00
2022-08-30T03:41:07.983Z,100.00
2022-08-30T03:43:35.814Z,100.00
2022-08-30T03:46:03.508Z,100.00
2022-08-30T03:48:30.354Z,100.00
2022-08-30T03:50:57.649Z,100.00
2022-08-30T03:53:25.780Z,100.00
2022-08-30T03:55:54.234Z,100.00
2022-08-30T03:58:22.389Z,100.00
2022-08-30T04:00:49.324Z,100.00
2022-08-30T04:03:16.240Z,100.00
2022-08-30T04:05:42.970Z,100.00
2022-08-30T04:08:09.668Z,100.00
2022-08-30T04:10:36.428Z,100.00
2022-08-30T04:13:03.253Z,100.00
2022-08-30T04:15:29.844Z,100.00
2022-08-30T04:17:56.627Z,100.00
2022-08-30T04:20:23.409Z,100.00
2022-08-30T04:22:51.638Z,100.00
2022-08-30T04:25:18.395Z,100.00
2022-08-30T04:27:46.652Z,100.00
2022-08-30T04:30:15.678Z,100.00
2022-08-30T04:32:43.130Z,100.00
2022-08-30T04:35:10.821Z,100.00
2022-08-30T04:37:38.593Z,100.00
2022-08-30T04:40:06.159Z,100.00
2022-08-30T04:42:34.983Z,100.00
2022-08-30T04:45:04.015Z,100.00
2022-08-30T04:47:30.754Z,100.00
2022-08-30T04:49:57.510Z,100.00
2022-08-30T04:52:24.107Z,100.00
2022-08-30T04:54:57.607Z,100.00
2022-08-30T04:57:26.072Z,100.00
2022-08-30T04:59:52.841Z,100.00
2022-08-30T05:02:19.881Z,100.00
2022-08-30T05:05:09.932Z,100.00
2022-08-30T05:07:37.110Z,100.00
2022-08-30T05:10:10.486Z,100.00
2022-08-30T05:12:37.870Z,100.00
2022-08-30T05:15:05.835Z,100.00
2022-08-30T05:17:32.611Z,100.00
2022-08-30T05:20:02.260Z,100.00
2022-08-30T05:22:28.835Z,100.00
2022-08-30T05:24:55.491Z,100.00
2022-08-30T05:27:22.307Z,100.00
2022-08-30T05:29:49.044Z,100.00
2022-08-30T05:32:15.653Z,100.00
2022-08-30T05:34:42.326Z,100.00
2022-08-30T05:37:09.074Z,100.00
2022-08-30T05:39:45.970Z,100.00
2022-08-30T05:42:18.416Z,98.98
2022-08-30T05:44:45.105Z,97.68
2022-08-30T05:47:11.660Z,96.06
2022-08-30T05:49:38.266Z,96.05
2022-08-30T05:52:05.434Z,95.24
2022-08-30T05:54:32.048Z,92.77
2022-08-30T05:56:59.658Z,91.84
2022-08-30T05:59:26.298Z,91.31
2022-08-30T06:01:57.388Z,90.66
2022-08-30T06:04:24.580Z,89.76
2022-08-30T06:06:51.242Z,88.38
2022-08-30T06:09:18.226Z,87.65
2022-08-30T06:11:46.256Z,86.72
2022-08-30T06:14:14.228Z,85.83
2022-08-30T06:16:41.780Z,85.38
2022-08-30T06:19:11.138Z,84.95
2022-08-30T06:21:39.636Z,84.49
2022-08-30T06:24:08.900Z,83.42
2022-08-30T06:26:41.505Z,82.99
2022-08-30T06:29:09.530Z,81.78
2022-08-30T06:31:36.311Z,81.44
2022-08-30T06:34:03.901Z,80.61
2022-08-30T06:36:31.667Z,80.43
2022-08-30T06:39:00.478Z,80.35
2022-08-30T06:41:29.863Z,79.01
2022-08-30T06:43:58.445Z,78.62
2022-08-30T06:46:32.615Z,78.24
2022-08-30T06:49:00.012Z,78.70
2022-08-30T06:51:30.461Z,78.09
2022-08-30T06:53:58.919Z,76.46
2022-08-30T06:56:27.602Z,75.68
2022-08-30T06:58:54.500Z,75.22
2022-08-30T07:01:25.213Z,73.89
2022-08-30T07:03:53.274Z,72.46
2022-08-30T07:06:21.042Z,72.02
2022-08-30T07:08:48.078Z,71.15
2022-08-30T07:11:14.779Z,71.20
2022-08-30T07:13:41.372Z,70.74
2022-08-30T07:16:13.596Z,69.07
2022-08-30T07:18:56.239Z,68.38
2022-08-30T07:21:28.992Z,66.64
2022-08-30T07:23:57.903Z,67.20
2022-08-30T07:26:34.554Z,66.93
2022-08-30T07:29:02.469Z,65.81
2022-08-30T07:31:29.723Z,65.53
2022-08-30T07:33:56.802Z,64.96
2022-08-30T07:36:24.531Z,64.74
2022-08-30T07:38:52.305Z,65.42
2022-08-30T07:41:22.218Z,65.54
2022-08-30T07:43:48.838Z,66.56
2022-08-30T07:46:16.403Z,65.17
2022-08-30T07:48:44.264Z,64.19
2022-08-30T07:51:19.917Z,64.54
2022-08-30T07:53:46.827Z,63.53
2022-08-30T07:56:14.217Z,62.82
2022-08-30T07:58:41.058Z,61.69
2022-08-30T08:01:09.685Z,62.01
2022-08-30T08:03:37.831Z,62.40
2022-08-30T08:06:06.283Z,61.95
2022-08-30T08:08:33.442Z,62.00
2022-08-30T08:11:08.249Z,61.98
2022-08-30T08:13:37.848Z,61.19
2022-08-30T08:16:20.662Z,61.85
2022-08-30T08:18:47.387Z,61.59
2022-08-30T08:21:24.501Z,62.18
2022-08-30T08:23:51.666Z,62.36
2022-08-30T08:26:19.012Z,61.83
2022-08-30T08:28:47.242Z,62.40
2022-08-30T08:31:23.673Z,61.59
2022-08-30T08:33:55.652Z,60.91
2022-08-30T08:36:22.611Z,60.85
2022-08-30T08:38:49.187Z,60.48
2022-08-30T08:41:28.848Z,59.03
2022-08-30T08:43:55.636Z,58.96
2022-08-30T08:46:37.842Z,59.04
2022-08-30T08:49:07.474Z,59.41
2022-08-30T08:51:57.390Z,59.86
2022-08-30T08:54:39.198Z,60.56
2022-08-30T08:57:06.067Z,60.86
2022-08-30T08:59:32.936Z,58.40
2022-08-30T09:02:03.181Z,59.93
2022-08-30T09:04:37.865Z,57.76
2022-08-30T09:07:32.765Z,55.75
2022-08-30T09:10:00.747Z,56.97
2022-08-30T09:12:28.323Z,55.97
2022-08-30T09:15:01.436Z,54.69
2022-08-30T09:17:28.862Z,54.66
2022-08-30T09:19:55.679Z,55.02
2022-08-30T09:22:35.369Z,54.40
2022-08-30T09:25:14.411Z,54.77
2022-08-30T09:27:43.786Z,55.07
2022-08-30T09:30:21.269Z,56.04
2022-08-30T09:33:07.781Z,55.87
2022-08-30T09:35:36.121Z,55.49
2022-08-30T09:38:08.835Z,57.48
2022-08-30T09:40:47.215Z,56.87
2022-08-30T09:43:16.594Z,56.64
2022-08-30T09:45:47.517Z,56.22
2022-08-30T09:48:31.285Z,57.89
2022-08-30T09:51:15.884Z,60.05
2022-08-30T09:54:16.778Z,60.50
2022-08-30T09:56:57.914Z,61.69
2022-08-30T09:59:34.625Z,62.86
2022-08-30T10:02:21.154Z,63.95
2022-08-30T10:04:57.813Z,64.51
2022-08-30T10:07:51.900Z,62.84
2022-08-30T10:10:41.777Z,59.22
2022-08-30T10:13:35.268Z,56.63
2022-08-30T10:16:14.410Z,55.04
2022-08-30T10:18:51.315Z,55.54
2022-08-30T10:21:35.801Z,54.56
2022-08-30T10:24:11.282Z,55.91
2022-08-30T10:26:47.858Z,55.54
2022-08-30T10:29:31.625Z,55.34
2022-08-30T10:32:06.229Z,53.57
2022-08-30T10:34:43.937Z,54.43
2022-08-30T10:37:16.851Z,55.39
2022-08-30T10:39:48.998Z,55.01
2022-08-30T10:42:23.580Z,51.78
2022-08-30T10:45:01.273Z,50.71
2022-08-30T10:47:53.758Z,50.96
2022-08-30T10:50:36.005Z,51.00
2022-08-30T10:53:24.985Z,54.03
2022-08-30T10:56:08.970Z,53.02
2022-08-30T10:58:39.220Z,52.34
2022-08-30T11:01:38.252Z,50.70
2022-08-30T11:04:44.528Z,48.43
2022-08-30T11:07:27.737Z,49.32
2022-08-30T11:10:16.461Z,50.63
2022-08-30T11:12:58.741Z,51.44
2022-08-30T11:15:31.635Z,51.47
2022-08-30T11:18:00.443Z,50.36
2022-08-30T11:20:42.021Z,50.40
2022-08-30T11:23:36.307Z,50.08
2022-08-30T11:26:13.975Z,50.29
2022-08-30T11:28:47.103Z,48.53
2022-08-30T11:31:23.590Z,49.00
2022-08-30T11:33:57.807Z,49.80
2022-08-30T11:36:37.341Z,50.26
2022-08-30T11:39:07.385Z,49.37
2022-08-30T11:41:34.203Z,49.66
2022-08-30T11:44:21.825Z,50.23
2022-08-30T11:47:01.153Z,49.40
2022-08-30T11:49:41.765Z,48.99
2022-08-30T11:52:33.035Z,49.97
2022-08-30T11:55:17.931Z,48.12
2022-08-30T11:58:11.588Z,47.73
2022-08-30T12:00:42.189Z,47.37
2022-08-30T12:03:14.958Z,47.48
2022-08-30T12:05:45.622Z,47.07
2022-08-30T12:08:20.821Z,47.20
2022-08-30T12:10:58.467Z,47.09
2022-08-30T12:13:37.179Z,45.96
2022-08-30T12:16:22.554Z,46.96
2022-08-30T12:19:01.542Z,46.84
2022-08-30T12:21:43.679Z,47.58
2022-08-30T12:24:23.848Z,46.47
2022-08-30T12:26:52.426Z,46.65
2022-08-30T12:29:28.276Z,46.25
2022-08-30T12:31:59.093Z,46.63
2022-08-30T12:34:25.650Z,45.89
2022-08-30T12:36:55.160Z,45.36
2022-08-30T12:39:31.316Z,45.31
2022-08-30T12:42:17.818Z,46.51
2022-08-30T12:44:46.159Z,47.93
2022-08-30T12:47:18.268Z,47.88
2022-08-30T12:49:46.457Z,48.37
2022-08-30T12:52:28.891Z,48.07
2022-08-30T12:55:05.205Z,48.93
2022-08-30T12:58:00.756Z,48.73
2022-08-30T13:00:35.477Z,49.57
2022-08-30T13:03:25.763Z,49.76
2022-08-30T13:05:53.083Z,49.29
2022-08-30T13:08:23.160Z,48.96
2022-08-30T13:10:56.653Z,48.13
2022-08-30T13:13:45.033Z,47.06
2022-08-30T13:16:17.708Z,47.43
2022-08-30T13:18:46.721Z,48.28
2022-08-30T13:21:33.038Z,50.27
2022-08-30T13:24:05.817Z,51.95
2022-08-30T13:26:36.432Z,52.20
2022-08-30T13:29:08.816Z,53.13
2022-08-30T13:31:37.655Z,53.91
2022-08-30T13:34:05.301Z,53.74
2022-08-30T13:36:35.516Z,54.36
2022-08-30T13:39:03.991Z,54.38
2022-08-30T13:41:34.466Z,54.73
2022-08-30T13:44:20.211Z,55.09
2022-08-30T13:46:54.506Z,53.89
2022-08-30T13:49:47.861Z,53.60
2022-08-30T13:52:21.349Z,53.66
2022-08-30T13:54:53.428Z,55.96
2022-08-30T14:00:17.908Z,56.87
2022-08-30T14:02:51.491Z,56.52
2022-08-30T14:05:48.432Z,55.91
2022-08-30T14:11:00.438Z,55.36
2022-08-30T14:13:29.444Z,54.96
2022-08-30T14:18:46.845Z,55.07
2022-08-30T14:21:13.516Z,54.91
2022-08-30T14:23:40.164Z,55.27
2022-08-30T14:26:17.228Z,55.41
2022-08-30T14:28:45.023Z,54.87
2022-08-30T14:31:13.445Z,55.09
2022-08-30T14:33:40.240Z,56.02
2022-08-30T14:36:12.409Z,56.18
2022-08-30T14:38:42.718Z,56.04
2022-08-30T14:41:10.901Z,55.78
2022-08-30T14:43:40.663Z,54.88
2022-08-30T14:46:08.533Z,55.09
2022-08-30T14:48:36.925Z,54.93
2022-08-30T14:51:11.086Z,55.34
2022-08-30T14:53:37.872Z,54.13
2022-08-30T14:56:14.319Z,53.55
2022-08-30T14:58:40.960Z,56.60
2022-08-30T15:01:10.178Z,57.60
2022-08-30T15:03:40.476Z,56.95
2022-08-30T15:06:07.767Z,57.91
2022-08-30T15:08:35.697Z,58.06
2022-08-30T15:11:08.547Z,59.32
2022-08-30T15:13:35.549Z,59.17
2022-08-30T15:16:02.493Z,59.14
2022-08-30T15:18:29.090Z,59.53
2022-08-30T15:20:56.585Z,59.41
2022-08-30T15:23:24.801Z,59.84
2022-08-30T15:25:51.785Z,60.19
2022-08-30T15:28:19.324Z,59.42
2022-08-30T15:30:46.301Z,59.31
2022-08-30T15:33:13.062Z,59.51
2022-08-30T15:35:41.330Z,58.83
2022-08-30T15:38:08.380Z,59.34
2022-08-30T15:40:39.579Z,59.58
2022-08-30T15:43:06.694Z,58.85
2022-08-30T15:45:33.521Z,59.74
2022-08-30T15:48:01.510Z,59.32
2022-08-30T15:50:29.359Z,58.73
2022-08-30T15:52:56.793Z,58.82
2022-08-30T15:55:23.417Z,58.46
2022-08-30T15:57:50.297Z,59.09
2022-08-30T16:00:17.614Z,59.71
2022-08-30T16:02:48.225Z,59.29
2022-08-30T16:05:15.584Z,59.80
2022-08-30T16:07:46.732Z,59.08
2022-08-30T16:10:14.757Z,59.00
2022-08-30T16:12:41.480Z,59.45
2022-08-30T16:15:09.032Z,59.42
2022-08-30T16:17:36.268Z,59.55
2022-08-30T16:20:05.302Z,60.11
2022-08-30T16:22:33.076Z,59.94
2022-08-30T16:24:59.741Z,60.54
2022-08-30T16:27:26.425Z,61.77
2022-08-30T16:29:53.200Z,62.99
2022-08-30T16:32:20.430Z,63.65
2022-08-30T16:34:47.042Z,64.26
2022-08-30T16:37:13.747Z,64.58
2022-08-30T16:39:40.512Z,64.74
2022-08-30T16:42:13.060Z,64.80
2022-08-30T16:44:40.245Z,64.25
2022-08-30T16:47:11.414Z,63.80
2022-08-30T16:49:40.026Z,63.81
2022-08-30T16:52:06.820Z,63.70
2022-08-30T16:54:33.731Z,63.76
2022-08-30T16:57:00.401Z,63.69
2022-08-30T16:59:27.087Z,64.26
2022-08-30T17:01:53.839Z,65.12
2022-08-30T17:04:21.203Z,65.99
2022-08-30T17:06:50.193Z,65.90
2022-08-30T17:09:17.913Z,66.17
2022-08-30T17:11:44.933Z,66.38
2022-08-30T17:14:11.721Z,67.31
2022-08-30T17:16:38.547Z,66.60
2022-08-30T17:19:08.448Z,66.83
2022-08-30T17:21:35.500Z,67.05
2022-08-30T17:24:03.194Z,67.61
2022-08-30T17:26:32.473Z,67.35
2022-08-30T17:28:59.094Z,67.94
2022-08-30T17:31:29.220Z,68.09
2022-08-30T17:34:01.198Z,68.74
2022-08-30T17:36:31.633Z,70.07
2022-08-30T17:38:58.254Z,71.37
2022-08-30T17:41:24.876Z,72.00
2022-08-30T17:43:51.550Z,72.64
2022-08-30T17:46:19.563Z,72.95
2022-08-30T17:48:46.459Z,72.79
2022-08-30T17:51:13.428Z,73.68
2022-08-30T17:53:40.084Z,73.61
2022-08-30T17:56:10.295Z,74.09
2022-08-30T17:58:37.008Z,74.04
2022-08-30T18:01:11.721Z,74.81
2022-08-30T18:03:39.497Z,75.11
2022-08-30T18:06:06.600Z,76.12
2022-08-30T18:08:33.897Z,76.31
2022-08-30T18:11:03.544Z,75.73
2022-08-30T18:13:33.178Z,76.30
2022-08-30T18:16:02.916Z,76.20
2022-08-30T18:18:31.004Z,76.68
2022-08-30T18:20:58.682Z,76.62
2022-08-30T18:23:26.975Z,76.81
2022-08-30T18:25:57.112Z,77.39
2022-08-30T18:28:23.980Z,78.18
2022-08-30T18:30:52.692Z,78.02
2022-08-30T18:33:20.106Z,78.65
2022-08-30T18:35:48.732Z,78.84
2022-08-30T18:38:15.496Z,78.59
2022-08-30T18:40:43.003Z,79.11
2022-08-30T18:43:10.676Z,79.61
2022-08-30T18:45:38.419Z,79.67
2022-08-30T18:48:06.037Z,79.89
2022-08-30T18:50:33.030Z,80.27
2022-08-30T18:53:00.772Z,80.42
2022-08-30T18:55:27.734Z,80.91
2022-08-30T18:57:54.316Z,81.27
2022-08-30T19:00:21.696Z,81.89
2022-08-30T19:02:48.246Z,81.39
2022-08-30T19:05:16.858Z,82.43
2022-08-30T19:07:44.020Z,82.50
2022-08-30T19:10:12.529Z,82.84
2022-08-30T19:12:39.602Z,83.17
2022-08-30T19:15:10.967Z,83.14
2022-08-30T19:17:40.271Z,83.94
2022-08-30T19:20:11.154Z,83.35
2022-08-30T19:23:06.345Z,83.71
2022-08-30T19:25:25.766Z,84.08
2022-08-30T19:27:52.504Z,84.13
2022-08-30T19:30:29.374Z,84.71
2022-08-30T19:32:56.977Z,84.77
2022-08-30T19:35:24.231Z,84.46
2022-08-30T19:37:50.996Z,84.61
2022-08-30T19:40:19.119Z,85.32
2022-08-30T19:42:46.781Z,85.47
2022-08-30T19:45:18.331Z,86.13
2022-08-30T19:47:45.790Z,86.87
2022-08-30T19:50:13.769Z,87.19
2022-08-30T19:52:40.492Z,87.42
2022-08-30T19:55:09.381Z,87.47
2022-08-30T19:57:36.288Z,87.52
2022-08-30T20:00:06.152Z,88.03
2022-08-30T20:02:33.547Z,88.02
2022-08-30T20:05:00.990Z,88.04
2022-08-30T20:07:31.070Z,88.88
2022-08-30T20:10:00.507Z,89.01
2022-08-30T20:12:27.138Z,89.13
2022-08-30T20:14:53.800Z,88.92
2022-08-30T20:17:25.320Z,89.69
2022-08-30T20:19:53.007Z,89.45
2022-08-30T20:22:19.583Z,89.69
2022-08-30T20:24:46.271Z,89.89
2022-08-30T20:27:13.099Z,89.76
2022-08-30T20:29:40.340Z,90.30
2022-08-30T20:32:07.704Z,90.48
2022-08-30T20:34:34.341Z,89.90
2022-08-30T20:37:00.982Z,90.40
2022-08-30T20:39:27.759Z,91.21
2022-08-30T20:41:54.474Z,91.07
2022-08-30T20:44:21.254Z,91.08
2022-08-30T20:46:50.579Z,91.55
2022-08-30T20:49:17.575Z,91.39
2022-08-30T20:51:44.256Z,91.57
2022-08-30T20:54:10.919Z,91.03
2022-08-30T20:56:37.598Z,91.07
2022-08-30T20:59:05.913Z,90.87
2022-08-30T21:01:35.722Z,90.86
2022-08-30T21:04:05.655Z,91.66
2022-08-30T21:06:37.529Z,92.58
2022-08-30T21:09:06.784Z,92.55
2022-08-30T21:11:34.846Z,92.93
2022-08-30T21:14:01.900Z,93.58
2022-08-30T21:16:30.039Z,93.35
2022-08-30T21:18:57.279Z,93.46
2022-08-30T21:21:25.798Z,93.12
2022-08-30T21:23:54.114Z,93.28
2022-08-30T21:26:20.995Z,93.44
2022-08-30T21:28:50.232Z,93.13
2022-08-30T21:31:20.455Z,93.44
2022-08-30T21:33:49.123Z,93.03
2022-08-30T21:36:35.332Z,93.13
2022-08-30T21:39:02.679Z,93.51
2022-08-30T21:41:31.597Z,93.20
2022-08-30T21:44:00.640Z,93.34
2022-08-30T21:46:28.835Z,93.59
2022-08-30T21:48:58.350Z,92.84
2022-08-30T21:51:25.245Z,92.68
2022-08-30T21:53:51.765Z,92.43
2022-08-30T21:56:22.173Z,92.53
2022-08-30T21:58:49.626Z,93.22
2022-08-30T22:01:17.690Z,93.32
2022-08-30T22:03:45.282Z,94.04
2022-08-30T22:06:14.169Z,93.40
2022-08-30T22:08:43.764Z,93.56
2022-08-30T22:11:12.528Z,94.13
2022-08-30T22:13:42.837Z,94.21
2022-08-30T22:16:12.028Z,94.67
2022-08-30T22:18:39.555Z,94.46
2022-08-30T22:21:08.398Z,94.25
2022-08-30T22:23:35.360Z,94.95
2022-08-30T22:26:02.611Z,94.79
2022-08-30T22:28:29.362Z,95.44
2022-08-30T22:30:56.049Z,95.41
2022-08-30T22:33:22.605Z,95.45
2022-08-30T22:35:49.220Z,95.80
2022-08-30T22:38:15.863Z,95.65
2022-08-30T22:40:50.562Z,95.65
2022-08-30T22:43:18.233Z,96.36
2022-08-30T22:45:45.012Z,96.36
2022-08-30T22:48:12.232Z,96.68
2022-08-30T22:50:39.100Z,96.80
2022-08-30T22:53:06.101Z,97.09
2022-08-30T22:55:32.651Z,98.00
2022-08-30T22:57:59.405Z,98.90
2022-08-30T23:00:26.126Z,98.95
2022-08-30T23:02:53.771Z,99.57
2022-08-30T23:05:22.784Z,99.78
2022-08-30T23:07:50.881Z,100.00
2022-08-30T23:10:18.042Z,100.00
2022-08-30T23:12:44.918Z,100.00
2022-08-30T23:15:14.239Z,100.00
2022-08-30T23:17:40.845Z,100.00
2022-08-30T23:20:08.460Z,100.00
2022-08-30T23:22:35.015Z,100.00
2022-08-30T23:25:20.290Z,100.00
2022-08-30T23:28:05.165Z,100.00
2022-08-30T23:30:50.098Z,100.00
2022-08-30T23:33:35.583Z,100.00
2022-08-30T23:36:29.364Z,100.00
2022-08-30T23:39:14.600Z,100.00
2022-08-30T23:42:00.114Z,100.00
2022-08-30T23:44:45.017Z,100.00
2022-08-30T23:47:30.452Z,100.00
2022-08-30T23:50:17.108Z,100.00
2022-08-30T23:53:01.960Z,100.00
2022-08-30T23:55:47.113Z,100.00
2022-08-30T23:58:32.103Z,100.00
