createdAt,value
2022-09-07T00:02:23.749Z,20.50
2022-09-07T00:04:56.602Z,20.40
2022-09-07T00:07:26.863Z,20.40
2022-09-07T00:09:57.117Z,20.40
2022-09-07T00:12:27.473Z,20.40
2022-09-07T00:14:57.892Z,20.50
2022-09-07T00:17:28.116Z,20.60
2022-09-07T00:20:00.835Z,20.60
2022-09-07T00:22:31.023Z,20.50
2022-09-07T00:25:01.239Z,20.50
2022-09-07T00:27:31.570Z,20.50
2022-09-07T00:30:01.874Z,20.50
2022-09-07T00:32:32.066Z,20.40
2022-09-07T00:35:04.917Z,20.40
2022-09-07T00:37:35.007Z,20.40
2022-09-07T00:40:05.906Z,20.50
2022-09-07T00:42:36.316Z,20.50
2022-09-07T00:45:14.928Z,20.50
2022-09-07T00:47:52.564Z,20.50
2022-09-07T00:50:35.293Z,20.60
2022-09-07T00:53:08.473Z,20.50
2022-09-07T00:55:39.737Z,20.40
2022-09-07T00:58:11.293Z,20.40
2022-09-07T01:00:42.921Z,20.30
2022-09-07T01:03:14.959Z,20.30
2022-09-07T01:05:52.480Z,20.20
2022-09-07T01:08:22.963Z,20.20
2022-09-07T01:10:53.324Z,20.20
2022-09-07T01:13:23.724Z,20.20
2022-09-07T01:16:02.458Z,20.40
2022-09-07T01:18:40.958Z,20.30
2022-09-07T01:21:28.248Z,20.20
2022-09-07T01:24:40.382Z,20.10
2022-09-07T01:27:34.946Z,20.00
2022-09-07T01:30:08.547Z,20.00
2022-09-07T01:32:52.835Z,19.90
2022-09-07T01:35:29.808Z,19.90
2022-09-07T01:38:05.571Z,19.80
2022-09-07T01:40:46.720Z,19.80
2022-09-07T01:43:27.134Z,19.70
2022-09-07T01:46:01.612Z,19.70
2022-09-07T01:48:34.503Z,19.60
2022-09-07T01:51:06.523Z,19.50
2022-09-07T01:53:42.458Z,19.30
2022-09-07T01:56:16.837Z,19.40
2022-09-07T01:58:55.289Z,19.40
2022-09-07T02:01:29.227Z,19.40
2022-09-07T02:04:04.036Z,19.50
2022-09-07T02:06:41.916Z,19.50
2022-09-07T02:09:17.396Z,19.40
2022-09-07T02:11:50.468Z,19.40
2022-09-07T02:14:28.077Z,19.40
2022-09-07T02:17:03.151Z,19.40
2022-09-07T02:19:38.376Z,19.40
2022-09-07T02:22:13.108Z,19.40
2022-09-07T02:24:47.216Z,19.30
2022-09-07T02:27:21.879Z,19.20
2022-09-07T02:29:54.745Z,19.20
2022-09-07T02:32:27.894Z,19.30
2022-09-07T02:34:58.261Z,19.40
2022-09-07T02:37:31.321Z,19.30
2022-09-07T02:40:01.611Z,19.20
2022-09-07T02:42:33.953Z,19.10
2022-09-07T02:45:11.257Z,19.10
2022-09-07T02:47:50.901Z,19.10
2022-09-07T02:50:40.461Z,19.10
2022-09-07T02:53:27.972Z,19.10
2022-09-07T02:56:10.765Z,19.00
2022-09-07T02:58:50.196Z,19.00
2022-09-07T03:01:34.948Z,19.00
2022-09-07T03:04:13.569Z,18.90
2022-09-07T03:06:47.187Z,18.90
2022-09-07T03:09:22.597Z,18.90
2022-09-07T03:11:52.913Z,18.80
2022-09-07T03:14:24.493Z,18.90
2022-09-07T03:16:59.644Z,18.90
2022-09-07T03:19:29.872Z,18.80
2022-09-07T03:22:00.301Z,18.80
2022-09-07T03:24:30.528Z,18.80
2022-09-07T03:27:01.459Z,18.80
2022-09-07T03:29:31.576Z,18.80
2022-09-07T03:32:04.484Z,18.70
2022-09-07T03:34:35.810Z,18.70
2022-09-07T03:37:06.536Z,18.70
2022-09-07T03:39:36.871Z,18.70
2022-09-07T03:42:07.032Z,18.70
2022-09-07T03:44:37.428Z,18.60
2022-09-07T03:47:10.561Z,18.60
2022-09-07T03:49:40.822Z,18.60
2022-09-07T03:52:11.175Z,18.60
2022-09-07T03:54:41.475Z,18.70
2022-09-07T03:57:12.062Z,18.70
2022-09-07T03:59:42.216Z,18.70
2022-09-07T04:02:15.138Z,18.80
2022-09-07T04:04:46.270Z,18.70
2022-09-07T04:07:17.470Z,18.60
2022-09-07T04:09:47.656Z,18.60
2022-09-07T04:12:17.885Z,18.60
2022-09-07T04:14:48.020Z,18.60
2022-09-07T04:17:20.876Z,18.50
2022-09-07T04:19:51.012Z,18.50
2022-09-07T04:22:21.191Z,18.50
2022-09-07T04:24:51.390Z,18.50
2022-09-07T04:27:21.621Z,18.60
2022-09-07T04:29:51.713Z,18.60
2022-09-07T04:32:24.552Z,18.70
2022-09-07T04:34:54.798Z,18.70
2022-09-07T04:37:25.095Z,18.70
2022-09-07T04:39:55.375Z,18.70
2022-09-07T04:42:25.638Z,18.80
2022-09-07T04:44:55.734Z,18.80
2022-09-07T04:47:31.111Z,18.70
2022-09-07T04:50:01.431Z,18.70
2022-09-07T04:52:31.684Z,18.80
2022-09-07T04:55:01.907Z,18.90
2022-09-07T04:57:32.372Z,19.00
2022-09-07T05:00:02.785Z,19.00
2022-09-07T05:02:35.681Z,19.00
2022-09-07T05:05:05.873Z,19.00
2022-09-07T05:07:36.161Z,19.00
2022-09-07T05:10:06.852Z,19.00
2022-09-07T05:12:36.652Z,19.00
2022-09-07T05:15:07.823Z,19.00
2022-09-07T05:17:40.478Z,19.00
2022-09-07T05:20:11.363Z,18.90
2022-09-07T05:22:41.517Z,19.00
2022-09-07T05:25:12.525Z,19.00
2022-09-07T05:27:42.764Z,18.90
2022-09-07T05:33:08.157Z,19.00
2022-09-07T05:35:38.334Z,19.00
2022-09-07T05:38:08.430Z,19.00
2022-09-07T05:40:40.744Z,19.10
2022-09-07T05:43:11.159Z,19.10
2022-09-07T05:45:41.259Z,19.10
2022-09-07T05:48:15.281Z,19.20
2022-09-07T05:50:53.394Z,19.20
2022-09-07T05:53:24.384Z,19.20
2022-09-07T05:55:54.518Z,19.20
2022-09-07T05:58:24.699Z,19.20
2022-09-07T06:00:54.838Z,19.20
2022-09-07T06:03:27.834Z,19.20
2022-09-07T06:06:04.551Z,19.30
2022-09-07T06:08:35.878Z,19.30
2022-09-07T06:11:09.119Z,19.40
2022-09-07T06:13:40.264Z,19.40
2022-09-07T06:16:11.419Z,19.50
2022-09-07T06:18:45.941Z,19.50
2022-09-07T06:21:18.148Z,19.60
2022-09-07T06:23:49.338Z,19.60
2022-09-07T06:26:20.875Z,19.70
2022-09-07T06:28:54.827Z,19.80
2022-09-07T06:31:28.883Z,19.80
2022-09-07T06:34:01.888Z,19.70
2022-09-07T06:36:32.247Z,19.70
2022-09-07T06:39:04.257Z,19.80
2022-09-07T06:44:25.470Z,20.00
2022-09-07T06:47:02.854Z,20.20
2022-09-07T06:49:36.080Z,20.20
2022-09-07T06:52:06.790Z,20.30
2022-09-07T06:57:27.289Z,20.40
2022-09-07T06:59:57.559Z,20.40
2022-09-07T07:02:27.743Z,20.50
2022-09-07T07:05:00.654Z,20.60
2022-09-07T07:07:31.157Z,20.70
2022-09-07T07:10:01.202Z,20.70
2022-09-07T07:15:09.064Z,20.80
2022-09-07T07:17:39.675Z,20.90
2022-09-07T07:20:13.540Z,21.00
2022-09-07T07:22:46.591Z,20.90
2022-09-07T07:25:18.115Z,20.90
2022-09-07T07:27:48.819Z,20.90
2022-09-07T07:30:20.708Z,21.00
2022-09-07T07:32:51.086Z,21.10
2022-09-07T07:35:25.143Z,21.20
2022-09-07T07:43:36.578Z,21.70
2022-09-07T07:46:06.929Z,21.70
2022-09-07T07:48:38.879Z,21.90
2022-09-07T07:51:13.965Z,22.00
2022-09-07T07:53:45.335Z,22.00
2022-09-07T07:56:16.585Z,22.10
2022-09-07T07:58:49.504Z,22.30
2022-09-07T08:01:21.106Z,22.50
2022-09-07T08:03:52.110Z,22.90
2022-09-07T08:06:25.762Z,23.10
2022-09-07T08:08:55.897Z,23.50
2022-09-07T08:11:26.572Z,24.30
2022-09-07T08:14:00.327Z,25.60
2022-09-07T08:16:30.727Z,26.30
2022-09-07T08:19:01.245Z,27.20
2022-09-07T08:21:33.952Z,28.00
2022-09-07T08:24:04.195Z,28.90
2022-09-07T08:26:34.758Z,29.40
2022-09-07T08:29:04.870Z,29.80
2022-09-07T08:31:35.114Z,30.40
2022-09-07T08:34:05.306Z,30.40
2022-09-07T08:36:41.151Z,30.10
2022-09-07T08:39:11.447Z,29.90
2022-09-07T08:42:01.856Z,30.20
2022-09-07T08:44:36.214Z,30.00
2022-09-07T08:47:12.955Z,30.40
2022-09-07T08:49:48.602Z,31.20
2022-09-07T08:52:29.263Z,32.00
2022-09-07T08:55:04.965Z,32.50
2022-09-07T08:57:38.465Z,32.80
2022-09-07T09:00:11.799Z,33.10
2022-09-07T09:02:44.289Z,33.70
2022-09-07T09:05:30.385Z,33.90
2022-09-07T09:08:18.369Z,34.00
2022-09-07T09:10:56.692Z,34.20
2022-09-07T09:13:38.582Z,33.90
2022-09-07T09:16:15.503Z,34.20
2022-09-07T09:18:58.767Z,32.90
2022-09-07T09:21:29.354Z,31.60
2022-09-07T09:24:08.652Z,31.00
2022-09-07T09:26:39.152Z,31.50
2022-09-07T09:29:20.552Z,32.40
2022-09-07T09:31:50.522Z,33.50
2022-09-07T09:34:25.451Z,33.90
2022-09-07T09:36:59.094Z,34.00
2022-09-07T09:39:34.103Z,33.70
2022-09-07T09:42:18.558Z,32.90
2022-09-07T09:44:49.738Z,31.40
2022-09-07T09:47:32.667Z,30.30
2022-09-07T09:50:07.945Z,29.70
2022-09-07T09:52:49.190Z,29.40
2022-09-07T09:55:35.431Z,28.70
2022-09-07T10:03:55.197Z,32.00
2022-09-07T10:06:26.055Z,32.30
2022-09-07T10:09:00.312Z,31.90
2022-09-07T10:14:39.552Z,31.60
2022-09-07T10:17:20.478Z,32.30
2022-09-07T10:19:50.467Z,33.40
2022-09-07T10:22:28.283Z,34.20
2022-09-07T10:24:58.230Z,35.20
2022-09-07T10:27:41.433Z,35.60
2022-09-07T10:30:18.871Z,36.10
2022-09-07T10:33:01.538Z,36.70
2022-09-07T10:35:52.243Z,36.90
2022-09-07T10:38:24.990Z,37.70
2022-09-07T10:41:01.887Z,37.40
2022-09-07T10:43:45.228Z,37.80
2022-09-07T10:47:01.437Z,38.00
2022-09-07T10:49:39.370Z,37.30
2022-09-07T10:52:21.449Z,37.80
2022-09-07T10:54:57.000Z,38.60
2022-09-07T10:57:37.134Z,38.80
2022-09-07T11:00:16.195Z,38.70
2022-09-07T11:03:37.672Z,39.00
2022-09-07T11:06:18.758Z,38.90
2022-09-07T11:09:17.279Z,38.40
2022-09-07T11:12:02.481Z,38.40
2022-09-07T11:14:44.185Z,37.70
2022-09-07T11:17:23.484Z,37.30
2022-09-07T11:19:58.654Z,36.80
2022-09-07T11:22:37.101Z,36.40
2022-09-07T11:25:33.541Z,35.30
2022-09-07T11:28:10.456Z,33.90
2022-09-07T11:30:45.626Z,33.10
2022-09-07T11:33:23.228Z,32.50
2022-09-07T11:35:58.752Z,32.10
2022-09-07T11:38:36.615Z,32.10
2022-09-07T11:41:26.106Z,31.40
2022-09-07T11:44:05.300Z,31.10
2022-09-07T11:46:40.566Z,30.80
2022-09-07T11:49:22.063Z,30.80
2022-09-07T11:51:56.325Z,30.70
2022-09-07T11:54:39.449Z,30.70
2022-09-07T11:57:30.266Z,30.60
2022-09-07T12:00:08.587Z,30.60
2022-09-07T12:03:00.823Z,30.60
2022-09-07T12:05:56.563Z,30.40
2022-09-07T12:08:46.002Z,29.90
2022-09-07T12:11:37.385Z,29.90
2022-09-07T12:14:28.439Z,29.80
2022-09-07T12:17:23.854Z,29.90
2022-09-07T12:20:16.471Z,29.90
2022-09-07T12:23:05.606Z,29.60
2022-09-07T12:25:37.463Z,29.30
2022-09-07T12:28:07.574Z,29.20
2022-09-07T12:30:55.381Z,29.30
2022-09-07T12:33:28.410Z,29.30
2022-09-07T12:36:01.027Z,29.20
2022-09-07T12:39:06.165Z,29.40
2022-09-07T12:42:32.017Z,29.60
2022-09-07T12:44:41.944Z,29.50
2022-09-07T12:47:31.041Z,29.00
2022-09-07T12:50:21.627Z,29.10
2022-09-07T12:53:07.654Z,29.40
2022-09-07T12:56:18.332Z,29.60
2022-09-07T12:59:03.061Z,29.60
2022-09-07T13:01:49.341Z,29.40
2022-09-07T13:04:54.950Z,29.10
2022-09-07T13:08:08.244Z,28.90
2022-09-07T13:10:40.932Z,28.60
2022-09-07T13:14:01.908Z,28.70
2022-09-07T13:19:57.341Z,28.50
2022-09-07T13:22:58.392Z,28.30
2022-09-07T13:25:48.489Z,28.30
2022-09-07T13:28:36.726Z,28.30
2022-09-07T13:31:37.110Z,28.30
2022-09-07T13:34:48.521Z,28.10
2022-09-07T13:37:24.610Z,28.10
2022-09-07T13:39:58.120Z,28.00
2022-09-07T13:42:31.786Z,28.00
2022-09-07T13:45:05.142Z,28.10
2022-09-07T13:47:45.396Z,28.00
2022-09-07T13:50:35.603Z,28.00
2022-09-07T13:53:49.451Z,27.90
2022-09-07T13:56:26.050Z,27.80
2022-09-07T13:58:56.358Z,27.90
2022-09-07T14:01:28.575Z,28.00
2022-09-07T14:04:06.671Z,28.00
2022-09-07T14:06:38.128Z,28.10
2022-09-07T14:09:18.107Z,27.90
2022-09-07T14:11:50.375Z,27.90
2022-09-07T14:14:25.940Z,28.00
2022-09-07T14:17:00.180Z,28.00
2022-09-07T14:19:41.122Z,28.00
2022-09-07T14:22:17.694Z,27.90
2022-09-07T14:24:53.600Z,27.80
2022-09-07T14:27:25.606Z,27.70
2022-09-07T14:29:56.077Z,27.70
2022-09-07T14:32:28.053Z,27.70
2022-09-07T14:34:58.183Z,27.50
2022-09-07T14:37:29.466Z,27.50
2022-09-07T14:40:03.455Z,27.50
2022-09-07T14:42:33.878Z,27.40
2022-09-07T14:45:19.484Z,27.40
2022-09-07T14:47:52.278Z,27.30
2022-09-07T14:50:25.740Z,27.30
2022-09-07T14:55:51.337Z,27.30
2022-09-07T14:58:26.864Z,27.20
2022-09-07T15:04:03.760Z,27.00
2022-09-07T15:09:32.315Z,26.80
2022-09-07T15:12:29.721Z,26.70
2022-09-07T15:15:13.815Z,26.50
2022-09-07T15:17:44.319Z,26.60
2022-09-07T15:20:37.630Z,26.70
2022-09-07T15:23:08.802Z,26.70
2022-09-07T15:25:40.630Z,26.70
2022-09-07T15:34:12.852Z,26.80
2022-09-07T15:36:44.663Z,26.80
2022-09-07T15:39:20.546Z,26.80
2022-09-07T15:41:51.662Z,26.70
2022-09-07T15:44:27.913Z,26.60
2022-09-07T15:49:51.611Z,26.60
2022-09-07T15:52:23.791Z,26.50
2022-09-07T15:54:54.020Z,26.40
2022-09-07T16:00:18.400Z,26.60
2022-09-07T16:03:07.398Z,26.50
2022-09-07T16:05:39.939Z,26.50
2022-09-07T16:08:25.860Z,26.40
2022-09-07T16:11:05.075Z,26.50
2022-09-07T16:13:36.609Z,26.50
2022-09-07T16:16:11.077Z,26.40
2022-09-07T16:18:46.980Z,26.20
2022-09-07T16:21:17.848Z,26.10
2022-09-07T16:23:50.271Z,26.10
2022-09-07T16:26:22.203Z,26.00
2022-09-07T16:28:54.258Z,26.10
2022-09-07T16:31:29.327Z,26.10
2022-09-07T16:33:59.744Z,26.00
2022-09-07T16:36:30.663Z,26.10
2022-09-07T16:39:02.772Z,26.00
2022-09-07T16:41:35.869Z,25.90
2022-09-07T16:44:06.376Z,25.90
2022-09-07T16:46:39.297Z,25.90
2022-09-07T16:49:10.060Z,25.80
2022-09-07T16:51:40.488Z,25.70
2022-09-07T16:54:11.752Z,25.80
2022-09-07T16:56:42.340Z,25.60
2022-09-07T16:59:16.727Z,25.60
2022-09-07T17:01:50.086Z,25.60
2022-09-07T17:04:20.288Z,25.60
2022-09-07T17:06:52.116Z,25.60
2022-09-07T17:09:26.558Z,25.60
2022-09-07T17:11:56.677Z,25.60
2022-09-07T17:14:28.437Z,25.60
2022-09-07T17:17:01.128Z,25.70
2022-09-07T17:19:31.663Z,25.60
2022-09-07T17:22:02.656Z,25.50
2022-09-07T17:24:33.098Z,25.50
2022-09-07T17:27:03.784Z,25.40
2022-09-07T17:29:37.081Z,25.40
2022-09-07T17:32:26.199Z,25.50
2022-09-07T17:34:57.083Z,25.40
2022-09-07T17:37:27.265Z,25.40
2022-09-07T17:39:57.385Z,25.40
2022-09-07T17:43:38.878Z,25.40
2022-09-07T17:45:18.840Z,25.40
2022-09-07T17:47:51.805Z,25.30
2022-09-07T17:50:22.105Z,25.30
2022-09-07T17:52:53.217Z,25.40
2022-09-07T17:55:23.470Z,25.30
2022-09-07T17:57:53.634Z,25.20
2022-09-07T18:00:23.989Z,25.20
2022-09-07T18:02:56.940Z,25.00
2022-09-07T18:05:27.200Z,25.00
2022-09-07T18:08:00.662Z,24.90
2022-09-07T18:11:45.192Z,24.80
2022-09-07T18:13:36.122Z,24.60
2022-09-07T18:16:13.703Z,24.50
2022-09-07T18:18:47.965Z,24.50
2022-09-07T18:21:21.283Z,24.30
2022-09-07T18:23:56.409Z,24.30
2022-09-07T18:26:27.975Z,24.20
2022-09-07T18:29:13.283Z,24.20
2022-09-07T18:31:49.873Z,24.10
2022-09-07T18:34:22.829Z,24.10
2022-09-07T18:36:54.954Z,24.10
2022-09-07T18:39:25.452Z,24.00
2022-09-07T18:41:57.229Z,24.00
2022-09-07T18:47:23.122Z,24.00
2022-09-07T18:50:00.628Z,24.00
2022-09-07T18:55:22.012Z,23.90
2022-09-07T18:57:52.241Z,23.80
2022-09-07T19:00:23.075Z,23.80
2022-09-07T19:02:53.721Z,23.80
2022-09-07T19:08:16.708Z,23.80
2022-09-07T19:10:46.828Z,23.80
2022-09-07T19:13:17.288Z,23.80
2022-09-07T19:15:47.668Z,23.80
2022-09-07T19:18:17.585Z,23.70
2022-09-07T19:20:50.452Z,23.60
2022-09-07T19:23:20.976Z,23.60
2022-09-07T19:25:51.106Z,23.50
2022-09-07T19:28:21.905Z,23.50
2022-09-07T19:30:52.010Z,23.40
2022-09-07T19:33:22.337Z,23.40
2022-09-07T19:35:54.825Z,23.30
2022-09-07T19:38:25.116Z,23.30
2022-09-07T19:40:59.291Z,23.30
2022-09-07T19:43:30.306Z,23.20
2022-09-07T19:46:00.573Z,23.20
2022-09-07T19:48:31.023Z,23.20
2022-09-07T19:51:07.606Z,23.10
2022-09-07T19:53:40.193Z,23.10
2022-09-07T19:56:12.301Z,23.10
2022-09-07T19:58:44.250Z,23.00
2022-09-07T20:01:17.353Z,23.00
2022-09-07T20:03:49.852Z,23.00
2022-09-07T20:06:23.651Z,23.00
2022-09-07T20:08:54.038Z,22.90
2022-09-07T20:11:24.111Z,22.90
2022-09-07T20:13:54.506Z,22.90
2022-09-07T20:16:24.764Z,22.90
2022-09-07T20:18:55.042Z,22.90
2022-09-07T20:21:28.948Z,22.90
2022-09-07T20:23:59.175Z,22.90
2022-09-07T20:26:30.535Z,22.90
2022-09-07T20:31:51.185Z,22.90
2022-09-07T20:34:21.479Z,22.90
2022-09-07T20:36:55.374Z,22.90
2022-09-07T20:39:25.842Z,23.00
2022-09-07T20:41:56.046Z,23.10
2022-09-07T20:44:26.317Z,23.10
2022-09-07T20:46:56.495Z,23.10
2022-09-07T20:49:26.827Z,23.10
2022-09-07T20:51:59.358Z,23.10
2022-09-07T20:54:29.583Z,23.10
2022-09-07T20:57:03.378Z,23.10
2022-09-07T20:59:34.356Z,23.10
2022-09-07T21:02:04.644Z,23.10
2022-09-07T21:04:34.946Z,23.10
2022-09-07T21:07:07.728Z,23.10
2022-09-07T21:09:38.095Z,23.00
2022-09-07T21:12:08.174Z,23.00
2022-09-07T21:14:38.587Z,22.90
2022-09-07T21:17:08.539Z,22.80
2022-09-07T21:19:38.781Z,22.80
2022-09-07T21:22:11.565Z,22.80
2022-09-07T21:24:41.804Z,22.70
2022-09-07T21:27:11.937Z,22.60
2022-09-07T21:29:42.073Z,22.60
2022-09-07T21:32:12.257Z,22.60
2022-09-07T21:34:42.483Z,22.60
2022-09-07T21:37:15.245Z,22.50
2022-09-07T21:39:45.557Z,22.60
2022-09-07T21:42:15.722Z,22.70
2022-09-07T21:44:45.842Z,22.80
2022-09-07T21:47:16.031Z,22.80
2022-09-07T21:49:46.210Z,22.80
2022-09-07T21:52:19.049Z,22.90
2022-09-07T21:54:49.250Z,23.00
2022-09-07T21:57:19.403Z,23.10
2022-09-07T21:59:49.600Z,23.10
2022-09-07T22:02:19.927Z,23.20
2022-09-07T22:04:50.059Z,23.10
2022-09-07T22:07:22.496Z,23.10
2022-09-07T22:09:53.053Z,23.10
2022-09-07T22:12:23.428Z,23.10
2022-09-07T22:14:53.388Z,23.10
2022-09-07T22:17:23.591Z,23.20
2022-09-07T22:19:53.860Z,23.20
2022-09-07T22:22:26.724Z,23.10
2022-09-07T22:24:57.042Z,22.90
2022-09-07T22:27:27.157Z,22.90
2022-09-07T22:29:57.324Z,22.90
2022-09-07T22:32:27.863Z,22.90
2022-09-07T22:34:58.245Z,22.80
2022-09-07T22:37:30.759Z,22.70
2022-09-07T22:40:01.145Z,22.70
2022-09-07T22:42:30.932Z,22.70
2022-09-07T22:45:01.385Z,22.70
2022-09-07T22:47:31.318Z,22.70
2022-09-07T22:50:01.686Z,22.60
2022-09-07T22:52:34.177Z,22.60
2022-09-07T22:55:04.563Z,22.50
2022-09-07T22:57:34.791Z,22.50
2022-09-07T23:00:05.563Z,22.40
2022-09-07T23:02:35.755Z,22.40
2022-09-07T23:05:06.101Z,22.30
2022-09-07T23:07:38.895Z,22.30
2022-09-07T23:10:10.597Z,22.30
2022-09-07T23:12:40.750Z,22.20
2022-09-07T23:15:12.089Z,22.10
2022-09-07T23:17:42.212Z,22.10
2022-09-07T23:20:13.044Z,22.10
2022-09-07T23:22:47.008Z,22.10
2022-09-07T23:25:17.345Z,22.10
2022-09-07T23:27:47.491Z,22.20
2022-09-07T23:30:18.093Z,22.20
2022-09-07T23:32:48.236Z,22.30
2022-09-07T23:35:18.638Z,22.40
2022-09-07T23:37:51.485Z,22.40
2022-09-07T23:40:22.340Z,22.40
2022-09-07T23:42:52.839Z,22.40
2022-09-07T23:45:22.767Z,22.40
2022-09-07T23:47:53.046Z,22.30
2022-09-07T23:50:23.354Z,22.20
2022-09-07T23:52:56.045Z,22.10
2022-09-07T23:55:26.222Z,21.90
2022-09-07T23:57:56.403Z,21.70
