createdAt,value
2022-12-03T00:00:40.536Z,6.43
2022-12-03T00:03:09.506Z,8.47
2022-12-03T00:05:36.402Z,8.53
2022-12-03T00:08:08.283Z,7.93
2022-12-03T00:10:38.634Z,7.47
2022-12-03T00:13:05.296Z,7.00
2022-12-03T00:15:32.072Z,6.70
2022-12-03T00:18:08.163Z,7.97
2022-12-03T00:20:37.016Z,7.23
2022-12-03T00:23:07.224Z,8.60
2022-12-03T00:25:33.930Z,8.40
2022-12-03T00:28:01.076Z,8.13
2022-12-03T00:30:35.894Z,8.10
2022-12-03T00:33:02.999Z,8.60
2022-12-03T00:35:30.210Z,8.47
2022-12-03T00:37:57.295Z,7.80
2022-12-03T00:40:24.383Z,7.53
2022-12-03T00:42:51.096Z,7.70
2022-12-03T00:45:17.919Z,6.73
2022-12-03T00:47:48.148Z,7.70
2022-12-03T00:50:15.363Z,8.20
2022-12-03T00:52:44.762Z,8.13
2022-12-03T00:55:12.164Z,7.23
2022-12-03T00:57:38.986Z,6.60
2022-12-03T01:00:07.105Z,9.07
2022-12-03T01:02:54.812Z,7.43
2022-12-03T01:05:24.547Z,8.27
2022-12-03T01:07:58.633Z,8.67
2022-12-03T01:10:28.873Z,9.10
2022-12-03T01:12:56.085Z,8.07
2022-12-03T01:15:22.752Z,8.03
2022-12-03T01:17:49.906Z,7.30
2022-12-03T01:20:16.581Z,7.97
2022-12-03T01:22:43.752Z,7.10
2022-12-03T01:25:13.951Z,8.30
2022-12-03T01:27:40.705Z,7.97
2022-12-03T01:30:08.155Z,6.93
2022-12-03T01:32:38.318Z,8.30
2022-12-03T01:35:05.607Z,7.40
2022-12-03T01:37:32.300Z,6.63
2022-12-03T01:39:59.391Z,7.70
2022-12-03T01:42:29.949Z,8.30
2022-12-03T01:45:08.659Z,7.67
2022-12-03T01:47:38.690Z,7.83
2022-12-03T01:50:07.036Z,6.83
2022-12-03T01:52:40.556Z,6.80
2022-12-03T01:58:02.337Z,8.47
2022-12-03T02:00:30.964Z,7.27
2022-12-03T02:03:03.844Z,8.00
2022-12-03T02:05:36.687Z,7.90
2022-12-03T02:08:36.848Z,8.60
2022-12-03T02:11:08.231Z,7.63
2022-12-03T02:13:38.433Z,7.13
2022-12-03T02:16:05.934Z,7.37
2022-12-03T02:18:40.088Z,8.70
2022-12-03T02:21:25.972Z,8.77
2022-12-03T02:24:08.202Z,8.20
2022-12-03T02:26:35.373Z,7.63
2022-12-03T02:29:07.979Z,7.13
2022-12-03T02:31:35.264Z,7.53
2022-12-03T02:34:28.578Z,6.53
2022-12-03T02:36:57.846Z,8.00
2022-12-03T02:39:24.528Z,7.23
2022-12-03T02:42:10.168Z,6.53
2022-12-03T02:44:39.837Z,7.43
2022-12-03T02:47:10.818Z,8.57
2022-12-03T02:49:40.346Z,6.50
2022-12-03T02:52:07.104Z,7.83
2022-12-03T02:54:34.413Z,8.00
2022-12-03T02:57:01.533Z,7.33
2022-12-03T02:59:28.497Z,7.07
2022-12-03T03:01:56.061Z,8.33
2022-12-03T03:04:27.411Z,7.60
2022-12-03T03:06:56.852Z,7.03
2022-12-03T03:09:26.933Z,7.27
2022-12-03T03:11:54.005Z,7.10
2022-12-03T03:14:26.696Z,6.80
2022-12-03T03:17:04.169Z,6.63
2022-12-03T03:19:31.188Z,6.13
2022-12-03T03:22:00.890Z,8.03
2022-12-03T03:24:37.920Z,6.53
2022-12-03T03:27:06.062Z,6.87
2022-12-03T03:29:34.444Z,7.83
2022-12-03T03:32:03.165Z,6.90
2022-12-03T03:34:35.609Z,6.70
2022-12-03T03:37:02.380Z,6.20
2022-12-03T03:39:32.672Z,6.23
2022-12-03T03:42:03.064Z,9.63
2022-12-03T03:44:30.234Z,5.93
2022-12-03T03:46:57.710Z,7.13
2022-12-03T03:49:25.070Z,6.80
2022-12-03T03:51:54.442Z,6.93
2022-12-03T03:54:23.828Z,7.97
2022-12-03T03:56:51.128Z,6.13
2022-12-03T03:59:18.325Z,5.87
2022-12-03T04:01:48.264Z,7.33
2022-12-03T04:04:29.535Z,6.93
2022-12-03T04:06:56.224Z,6.30
2022-12-03T04:09:23.341Z,6.13
2022-12-03T04:12:08.422Z,6.37
2022-12-03T04:14:35.155Z,4.80
2022-12-03T04:17:07.582Z,6.63
2022-12-03T04:19:34.260Z,7.03
2022-12-03T04:22:20.044Z,7.70
2022-12-03T04:24:46.690Z,5.73
2022-12-03T04:27:32.395Z,7.80
2022-12-03T04:29:59.504Z,6.97
2022-12-03T04:33:03.193Z,6.80
2022-12-03T04:35:45.640Z,6.70
2022-12-03T04:38:16.394Z,6.60
2022-12-03T04:41:08.216Z,6.90
2022-12-03T04:43:57.618Z,6.33
2022-12-03T04:46:30.558Z,7.77
2022-12-03T04:48:57.325Z,6.20
2022-12-03T04:51:24.455Z,6.77
2022-12-03T04:53:54.351Z,6.03
2022-12-03T04:56:24.003Z,7.13
2022-12-03T04:58:51.107Z,6.47
2022-12-03T05:01:20.931Z,7.37
2022-12-03T05:03:47.647Z,5.77
2022-12-03T05:06:14.766Z,5.73
2022-12-03T05:08:45.110Z,8.03
2022-12-03T05:11:13.949Z,6.43
2022-12-03T05:13:43.010Z,6.93
2022-12-03T05:16:10.490Z,5.63
2022-12-03T05:18:37.275Z,6.03
2022-12-03T05:21:04.426Z,5.43
2022-12-03T05:23:31.608Z,6.10
2022-12-03T05:25:58.289Z,7.03
2022-12-03T05:28:25.035Z,6.77
2022-12-03T05:30:52.911Z,6.13
2022-12-03T05:33:20.514Z,7.17
2022-12-03T05:35:48.051Z,5.57
2022-12-03T05:38:14.791Z,6.57
2022-12-03T05:40:41.574Z,6.97
2022-12-03T05:43:08.897Z,5.50
2022-12-03T05:45:37.112Z,7.10
2022-12-03T05:48:05.933Z,7.07
2022-12-03T05:50:36.248Z,6.17
2022-12-03T05:53:04.030Z,6.27
2022-12-03T05:55:33.447Z,7.47
2022-12-03T05:58:00.206Z,6.43
2022-12-03T06:00:29.644Z,6.63
2022-12-03T06:02:57.336Z,6.30
2022-12-03T06:05:24.724Z,6.63
2022-12-03T06:07:53.156Z,6.10
2022-12-03T06:10:23.707Z,7.93
2022-12-03T06:12:50.719Z,5.87
2022-12-03T06:15:17.899Z,6.20
2022-12-03T06:17:45.070Z,6.50
2022-12-03T06:20:18.427Z,6.23
2022-12-03T06:22:59.073Z,6.63
2022-12-03T06:25:26.168Z,6.93
2022-12-03T06:27:52.806Z,5.50
2022-12-03T06:30:19.943Z,6.00
2022-12-03T06:32:46.633Z,5.53
2022-12-03T06:35:13.739Z,7.90
2022-12-03T06:37:50.047Z,6.33
2022-12-03T06:40:20.512Z,4.63
2022-12-03T06:42:47.186Z,6.37
2022-12-03T06:45:14.430Z,6.63
2022-12-03T06:47:41.141Z,6.47
2022-12-03T06:50:09.294Z,6.67
2022-12-03T06:52:36.861Z,5.90
2022-12-03T06:55:03.816Z,6.67
2022-12-03T06:57:34.116Z,6.67
2022-12-03T07:00:01.303Z,6.43
2022-12-03T07:02:28.318Z,5.40
2022-12-03T07:04:55.685Z,6.20
2022-12-03T07:07:22.569Z,5.30
2022-12-03T07:12:37.890Z,5.50
2022-12-03T07:15:05.896Z,5.70
2022-12-03T07:17:35.618Z,5.73
2022-12-03T07:20:15.080Z,6.97
2022-12-03T07:22:57.252Z,6.27
2022-12-03T07:25:27.645Z,7.40
2022-12-03T07:27:54.664Z,6.10
2022-12-03T07:30:21.935Z,5.97
2022-12-03T07:32:55.194Z,5.87
2022-12-03T07:35:25.019Z,6.97
2022-12-03T07:37:54.984Z,6.90
2022-12-03T07:40:23.789Z,5.90
2022-12-03T07:42:50.922Z,6.37
2022-12-03T07:45:17.685Z,5.87
2022-12-03T07:47:46.998Z,7.23
2022-12-03T07:50:13.836Z,6.80
2022-12-03T07:52:40.559Z,5.40
2022-12-03T07:55:19.314Z,6.40
2022-12-03T07:57:46.039Z,5.57
2022-12-03T08:00:16.851Z,5.87
2022-12-03T08:02:43.899Z,5.70
2022-12-03T08:05:11.478Z,7.20
2022-12-03T08:07:38.561Z,5.00
2022-12-03T08:10:06.998Z,6.13
2022-12-03T08:12:43.079Z,7.23
2022-12-03T08:15:18.020Z,6.30
2022-12-03T08:17:47.289Z,6.97
2022-12-03T08:20:22.834Z,5.67
2022-12-03T08:22:56.267Z,6.10
2022-12-03T08:25:32.140Z,5.70
2022-12-03T08:28:15.069Z,6.23
2022-12-03T08:31:20.428Z,5.17
2022-12-03T08:33:49.585Z,6.17
2022-12-03T08:36:23.143Z,5.50
2022-12-03T08:38:53.023Z,5.17
2022-12-03T08:41:40.717Z,5.37
2022-12-03T08:44:36.614Z,6.00
2022-12-03T08:47:09.495Z,5.63
2022-12-03T08:49:37.664Z,5.67
2022-12-03T08:52:18.551Z,6.27
2022-12-03T08:54:56.451Z,7.20
2022-12-03T08:57:30.907Z,5.30
2022-12-03T09:00:27.149Z,5.80
2022-12-03T09:02:59.444Z,6.43
2022-12-03T09:05:34.836Z,6.03
2022-12-03T09:08:03.799Z,7.33
2022-12-03T09:10:30.619Z,4.27
2022-12-03T09:13:00.095Z,7.23
2022-12-03T09:15:27.071Z,5.63
2022-12-03T09:17:56.864Z,6.10
2022-12-03T09:20:29.632Z,6.43
2022-12-03T09:22:56.341Z,5.37
2022-12-03T09:25:26.337Z,6.13
2022-12-03T09:27:53.129Z,5.70
2022-12-03T09:30:22.478Z,7.13
2022-12-03T09:32:49.497Z,5.33
2022-12-03T09:35:18.956Z,5.77
2022-12-03T09:37:45.633Z,5.70
2022-12-03T09:40:13.517Z,4.60
2022-12-03T09:42:40.554Z,6.33
2022-12-03T09:45:13.049Z,5.10
2022-12-03T09:47:49.392Z,5.20
2022-12-03T09:50:21.058Z,6.63
2022-12-03T09:52:50.110Z,5.60
2022-12-03T09:55:24.354Z,5.70
2022-12-03T09:57:55.895Z,5.53
2022-12-03T10:00:29.455Z,5.73
2022-12-03T10:03:03.135Z,6.23
2022-12-03T10:05:30.304Z,6.53
2022-12-03T10:08:05.249Z,4.27
2022-12-03T10:10:35.330Z,5.73
2022-12-03T10:13:02.670Z,5.47
2022-12-03T10:15:32.462Z,5.23
2022-12-03T10:18:16.486Z,6.10
2022-12-03T10:20:43.440Z,6.87
2022-12-03T10:23:18.436Z,5.33
2022-12-03T10:26:00.631Z,5.80
2022-12-03T10:28:42.575Z,4.93
2022-12-03T10:31:12.187Z,5.67
2022-12-03T10:33:44.914Z,5.87
2022-12-03T10:36:26.526Z,8.07
2022-12-03T10:39:12.272Z,6.27
2022-12-03T10:41:42.496Z,3.83
2022-12-03T10:44:24.168Z,4.40
2022-12-03T10:47:10.527Z,5.57
2022-12-03T10:49:38.135Z,4.10
2022-12-03T10:52:06.281Z,7.00
2022-12-03T10:54:35.040Z,5.80
2022-12-03T10:57:02.225Z,5.07
2022-12-03T10:59:32.860Z,5.80
2022-12-03T11:01:59.826Z,7.40
2022-12-03T11:04:35.338Z,5.53
2022-12-03T11:07:03.295Z,8.43
2022-12-03T11:09:36.083Z,5.87
2022-12-03T11:12:26.002Z,4.63
2022-12-03T11:14:56.719Z,5.33
2022-12-03T11:17:41.366Z,5.03
2022-12-03T11:20:22.866Z,9.20
2022-12-03T11:22:51.149Z,5.57
2022-12-03T11:25:26.900Z,5.67
2022-12-03T11:28:12.344Z,5.83
2022-12-03T11:30:51.420Z,5.73
2022-12-03T11:33:33.961Z,7.17
2022-12-03T11:36:03.826Z,6.90
2022-12-03T11:38:53.695Z,6.73
2022-12-03T11:41:30.200Z,7.17
2022-12-03T11:44:23.545Z,5.07
2022-12-03T11:46:57.402Z,5.30
2022-12-03T11:49:36.867Z,6.10
2022-12-03T11:52:40.521Z,5.13
2022-12-03T11:55:28.121Z,5.40
2022-12-03T11:58:01.600Z,6.03
2022-12-03T12:00:33.704Z,5.27
2022-12-03T12:03:00.473Z,5.33
2022-12-03T12:05:32.637Z,5.60
2022-12-03T12:08:02.910Z,5.93
2022-12-03T12:10:46.719Z,7.17
2022-12-03T12:13:25.545Z,6.73
2022-12-03T12:15:53.045Z,5.10
2022-12-03T12:18:52.411Z,6.93
2022-12-03T12:21:47.846Z,7.30
2022-12-03T12:24:51.745Z,5.87
2022-12-03T12:27:23.180Z,5.53
2022-12-03T12:29:56.115Z,5.80
2022-12-03T12:32:38.563Z,5.40
2022-12-03T12:35:23.404Z,5.27
2022-12-03T12:38:17.490Z,6.10
2022-12-03T12:40:49.213Z,7.77
2022-12-03T12:43:30.829Z,5.83
2022-12-03T12:46:38.735Z,5.13
2022-12-03T12:48:59.388Z,5.50
2022-12-03T12:51:27.168Z,5.73
2022-12-03T12:53:53.918Z,4.67
2022-12-03T12:56:32.099Z,6.23
2022-12-03T12:59:10.669Z,6.67
2022-12-03T13:01:43.437Z,5.00
2022-12-03T13:04:22.713Z,5.57
2022-12-03T13:06:53.087Z,6.87
2022-12-03T13:09:25.001Z,5.77
2022-12-03T13:11:54.255Z,6.77
2022-12-03T13:14:27.114Z,5.67
2022-12-03T13:16:56.945Z,6.07
2022-12-03T13:19:26.296Z,5.33
2022-12-03T13:21:55.063Z,7.07
2022-12-03T13:24:32.556Z,6.37
2022-12-03T13:27:08.684Z,4.90
2022-12-03T13:29:38.495Z,5.27
2022-12-03T13:32:13.635Z,6.60
2022-12-03T13:34:40.931Z,5.03
2022-12-03T13:37:31.414Z,5.23
2022-12-03T13:40:05.898Z,5.87
2022-12-03T13:42:39.491Z,5.77
2022-12-03T13:45:19.120Z,5.23
2022-12-03T13:47:57.472Z,5.17
2022-12-03T13:50:47.392Z,5.03
2022-12-03T13:53:34.312Z,4.17
2022-12-03T13:56:04.486Z,4.43
2022-12-03T13:58:32.209Z,5.10
2022-12-03T14:00:59.238Z,5.37
2022-12-03T14:03:25.934Z,4.93
2022-12-03T14:05:52.609Z,4.87
2022-12-03T14:08:19.420Z,4.67
2022-12-03T14:10:49.215Z,6.20
2022-12-03T14:13:16.119Z,6.00
2022-12-03T14:15:46.091Z,6.37
2022-12-03T14:18:12.782Z,6.27
2022-12-03T14:20:39.772Z,5.17
2022-12-03T14:23:08.684Z,5.83
2022-12-03T14:25:35.372Z,5.70
2022-12-03T14:28:02.200Z,5.50
2022-12-03T14:30:28.940Z,4.50
2022-12-03T14:32:55.593Z,4.80
2022-12-03T14:35:22.857Z,5.57
2022-12-03T14:37:49.528Z,4.30
2022-12-03T14:40:21.191Z,5.50
2022-12-03T14:42:48.533Z,6.20
2022-12-03T14:45:17.476Z,5.03
2022-12-03T14:47:44.448Z,4.33
2022-12-03T14:50:14.264Z,6.60
2022-12-03T14:52:41.549Z,5.70
2022-12-03T14:55:08.724Z,5.50
2022-12-03T14:57:35.388Z,4.47
2022-12-03T15:00:07.159Z,5.07
2022-12-03T15:02:34.053Z,4.30
2022-12-03T15:05:01.229Z,5.30
2022-12-03T15:07:27.966Z,4.80
2022-12-03T15:09:54.925Z,6.93
2022-12-03T15:12:21.770Z,5.30
2022-12-03T15:14:48.560Z,6.43
2022-12-03T15:17:15.394Z,5.37
2022-12-03T15:19:42.487Z,6.57
2022-12-03T15:22:12.143Z,5.43
2022-12-03T15:24:38.843Z,6.23
2022-12-03T15:27:05.538Z,5.57
2022-12-03T15:29:32.946Z,6.80
2022-12-03T15:32:01.018Z,6.27
2022-12-03T15:34:27.768Z,6.27
2022-12-03T15:36:54.773Z,5.97
2022-12-03T15:39:24.643Z,4.93
2022-12-03T15:41:51.310Z,4.43
2022-12-03T15:44:18.006Z,5.53
2022-12-03T15:46:44.906Z,5.90
2022-12-03T15:49:11.900Z,4.93
2022-12-03T15:51:38.683Z,5.83
2022-12-03T15:54:08.676Z,4.90
2022-12-03T15:56:37.715Z,6.07
2022-12-03T15:59:07.355Z,5.30
2022-12-03T16:01:34.277Z,5.50
2022-12-03T16:04:01.079Z,6.00
2022-12-03T16:06:27.869Z,6.03
2022-12-03T16:08:54.694Z,5.63
2022-12-03T16:11:21.805Z,5.83
2022-12-03T16:13:48.555Z,5.53
2022-12-03T16:16:15.540Z,6.03
2022-12-03T16:18:42.378Z,5.43
2022-12-03T16:21:09.167Z,4.97
2022-12-03T16:23:35.961Z,5.37
2022-12-03T16:26:02.699Z,4.67
2022-12-03T16:28:38.235Z,5.70
2022-12-03T16:31:05.416Z,5.97
2022-12-03T16:33:32.285Z,6.40
2022-12-03T16:36:02.460Z,5.30
2022-12-03T16:38:29.388Z,5.93
2022-12-03T16:40:58.280Z,4.77
2022-12-03T16:43:25.106Z,6.67
2022-12-03T16:46:12.129Z,5.77
2022-12-03T16:48:39.233Z,5.43
2022-12-03T16:51:06.621Z,5.80
2022-12-03T16:53:33.428Z,5.73
2022-12-03T16:56:00.764Z,5.90
2022-12-03T16:58:27.604Z,6.70
2022-12-03T17:00:54.747Z,6.10
2022-12-03T17:03:22.736Z,5.47
2022-12-03T17:05:49.670Z,5.17
2022-12-03T17:08:17.185Z,6.40
2022-12-03T17:10:44.560Z,5.53
2022-12-03T17:13:14.109Z,6.60
2022-12-03T17:15:43.920Z,5.87
2022-12-03T17:18:11.237Z,5.30
2022-12-03T17:20:38.007Z,6.47
2022-12-03T17:23:05.038Z,5.23
2022-12-03T17:25:31.801Z,5.27
2022-12-03T17:27:58.550Z,7.13
2022-12-03T17:30:28.177Z,5.97
2022-12-03T17:32:57.933Z,5.43
2022-12-03T17:35:28.643Z,6.23
2022-12-03T17:37:58.845Z,6.50
2022-12-03T17:40:25.683Z,7.80
2022-12-03T17:42:55.584Z,6.77
2022-12-03T17:45:22.593Z,6.80
2022-12-03T17:47:55.517Z,6.40
2022-12-03T17:50:22.272Z,6.40
2022-12-03T17:52:48.982Z,7.00
2022-12-03T17:55:29.773Z,6.00
2022-12-03T17:58:00.534Z,5.87
2022-12-03T18:00:27.339Z,5.43
2022-12-03T18:02:54.375Z,5.57
2022-12-03T18:05:22.957Z,6.57
2022-12-03T18:07:50.732Z,6.10
2022-12-03T18:10:17.828Z,5.33
2022-12-03T18:12:44.581Z,6.20
2022-12-03T18:15:11.590Z,5.90
2022-12-03T18:17:39.560Z,6.53
2022-12-03T18:20:07.235Z,6.30
2022-12-03T18:22:35.369Z,6.37
2022-12-03T18:25:02.250Z,6.00
2022-12-03T18:27:29.416Z,5.70
2022-12-03T18:29:56.619Z,5.97
2022-12-03T18:32:29.347Z,5.67
2022-12-03T18:34:57.360Z,5.47
2022-12-03T18:37:30.308Z,6.93
2022-12-03T18:39:58.172Z,5.20
2022-12-03T18:42:26.103Z,5.90
2022-12-03T18:44:59.874Z,6.60
2022-12-03T18:47:31.318Z,6.03
2022-12-03T18:50:00.882Z,6.10
2022-12-03T18:52:27.727Z,6.47
2022-12-03T18:54:55.413Z,7.33
2022-12-03T18:57:22.228Z,6.33
2022-12-03T18:59:48.941Z,6.50
2022-12-03T19:02:46.007Z,6.53
2022-12-03T19:05:05.092Z,8.03
2022-12-03T19:07:31.883Z,5.27
2022-12-03T19:09:58.746Z,6.63
2022-12-03T19:12:25.563Z,7.73
2022-12-03T19:14:52.456Z,6.60
2022-12-03T19:17:19.196Z,9.17
2022-12-03T19:19:46.541Z,9.03
2022-12-03T19:22:13.228Z,11.63
2022-12-03T19:24:43.827Z,11.00
2022-12-03T19:27:10.583Z,11.33
2022-12-03T19:29:37.307Z,11.27
2022-12-03T19:32:04.175Z,10.50
2022-12-03T19:34:30.986Z,10.53
2022-12-03T19:36:57.721Z,11.53
2022-12-03T19:39:25.378Z,9.83
2022-12-03T19:41:52.113Z,9.63
2022-12-03T19:44:19.187Z,9.17
2022-12-03T19:46:46.321Z,9.57
2022-12-03T19:49:13.095Z,8.17
2022-12-03T19:51:40.206Z,8.77
2022-12-03T19:54:10.310Z,8.63
2022-12-03T19:56:40.358Z,8.07
2022-12-03T19:59:07.832Z,9.47
2022-12-03T20:01:36.631Z,8.63
2022-12-03T20:04:04.242Z,9.57
2022-12-03T20:06:33.796Z,8.63
2022-12-03T20:09:04.032Z,7.30
2022-12-03T20:11:32.998Z,9.40
2022-12-03T20:14:04.994Z,8.10
2022-12-03T20:16:32.452Z,7.50
2022-12-03T20:19:02.228Z,7.83
2022-12-03T20:21:37.389Z,6.80
2022-12-03T20:24:05.550Z,6.50
2022-12-03T20:26:33.113Z,7.03
2022-12-03T20:29:00.202Z,7.87
2022-12-03T20:31:30.207Z,7.63
2022-12-03T20:34:01.919Z,7.63
2022-12-03T20:36:30.363Z,7.47
2022-12-03T20:38:59.198Z,7.70
2022-12-03T20:41:26.646Z,7.07
2022-12-03T20:43:54.123Z,5.73
2022-12-03T20:46:29.433Z,7.63
2022-12-03T20:48:58.808Z,6.37
2022-12-03T20:51:30.116Z,5.90
2022-12-03T20:54:01.777Z,6.43
2022-12-03T20:56:34.919Z,5.97
2022-12-03T20:59:04.975Z,7.10
2022-12-03T21:01:32.506Z,5.43
2022-12-03T21:03:59.405Z,6.40
2022-12-03T21:06:28.094Z,6.50
2022-12-03T21:08:56.687Z,7.17
2022-12-03T21:11:25.755Z,7.57
2022-12-03T21:13:54.108Z,6.00
2022-12-03T21:16:39.798Z,6.03
2022-12-03T21:19:11.869Z,5.73
2022-12-03T21:21:38.860Z,5.23
2022-12-03T21:24:05.829Z,5.57
2022-12-03T21:26:33.871Z,5.47
2022-12-03T21:29:03.674Z,5.30
2022-12-03T21:31:31.822Z,5.77
2022-12-03T21:33:58.971Z,5.60
2022-12-03T21:36:26.147Z,5.50
2022-12-03T21:38:53.010Z,4.47
2022-12-03T21:41:24.999Z,5.60
2022-12-03T21:43:52.432Z,5.13
2022-12-03T21:47:12.136Z,6.03
2022-12-03T21:49:11.654Z,5.30
2022-12-03T21:51:38.464Z,4.73
2022-12-03T21:54:05.308Z,5.20
2022-12-03T21:56:33.291Z,5.53
2022-12-03T21:59:00.046Z,3.90
2022-12-03T22:01:29.108Z,5.33
2022-12-03T22:03:56.297Z,5.90
2022-12-03T22:06:23.083Z,4.30
2022-12-03T22:08:55.056Z,5.00
2022-12-03T22:11:23.895Z,4.67
2022-12-03T22:13:51.480Z,5.43
2022-12-03T22:16:21.392Z,4.30
2022-12-03T22:18:48.718Z,4.60
2022-12-03T22:21:18.956Z,4.77
2022-12-03T22:23:47.771Z,4.03
2022-12-03T22:26:16.234Z,4.47
2022-12-03T22:28:47.413Z,4.70
2022-12-03T22:31:14.919Z,4.03
2022-12-03T22:33:48.299Z,4.27
2022-12-03T22:36:20.495Z,4.40
2022-12-03T22:38:51.152Z,5.17
2022-12-03T22:41:18.864Z,4.23
2022-12-03T22:43:46.349Z,4.83
2022-12-03T22:46:14.065Z,3.60
2022-12-03T22:48:42.152Z,4.87
2022-12-03T22:51:21.237Z,3.97
2022-12-03T22:53:48.816Z,3.40
2022-12-03T22:56:17.189Z,4.40
2022-12-03T22:58:44.103Z,4.07
2022-12-03T23:01:29.975Z,4.43
2022-12-03T23:03:56.944Z,3.30
2022-12-03T23:06:24.187Z,4.40
2022-12-03T23:08:51.151Z,3.77
2022-12-03T23:11:18.890Z,4.17
2022-12-03T23:13:46.132Z,3.53
2022-12-03T23:16:16.146Z,5.13
2022-12-03T23:18:42.968Z,4.20
2022-12-03T23:21:09.915Z,3.83
2022-12-03T23:23:36.698Z,3.73
2022-12-03T23:26:05.987Z,3.97
2022-12-03T23:28:34.550Z,4.03
2022-12-03T23:31:02.483Z,4.07
2022-12-03T23:33:35.256Z,3.77
2022-12-03T23:36:06.322Z,4.23
2022-12-03T23:38:33.068Z,3.53
2022-12-03T23:41:05.132Z,4.53
2022-12-03T23:43:31.844Z,5.50
2022-12-03T23:46:10.547Z,3.77
2022-12-03T23:48:37.527Z,3.20
2022-12-03T23:51:12.995Z,3.90
2022-12-03T23:53:42.879Z,3.40
2022-12-03T23:56:18.262Z,4.33
2022-12-03T23:58:45.513Z,4.20
