createdAt,value
2017-10-23T00:00:20.255Z,0.00
2017-10-23T00:01:20.015Z,0.00
2017-10-23T00:02:20.066Z,0.00
2017-10-23T00:03:20.077Z,0.00
2017-10-23T00:04:20.112Z,0.00
2017-10-23T00:05:20.153Z,0.00
2017-10-23T00:06:20.453Z,0.00
2017-10-23T00:07:20.223Z,0.00
2017-10-23T00:08:20.257Z,0.00
2017-10-23T00:09:20.269Z,0.00
2017-10-23T00:10:20.292Z,0.00
2017-10-23T00:11:20.565Z,0.00
2017-10-23T00:12:20.608Z,0.00
2017-10-23T00:13:20.386Z,0.00
2017-10-23T00:14:20.415Z,0.00
2017-10-23T00:15:20.452Z,0.00
2017-10-23T00:16:20.578Z,0.00
2017-10-23T00:17:20.513Z,0.00
2017-10-23T00:18:20.892Z,0.00
2017-10-23T00:19:20.590Z,0.00
2017-10-23T00:20:20.604Z,0.00
2017-10-23T00:21:20.661Z,0.00
2017-10-23T00:22:20.690Z,0.00
2017-10-23T00:23:20.711Z,0.00
2017-10-23T00:24:20.976Z,0.00
2017-10-23T00:25:20.796Z,0.00
2017-10-23T00:26:20.807Z,0.00
2017-10-23T00:27:20.829Z,0.00
2017-10-23T00:28:20.867Z,0.00
2017-10-23T00:29:20.878Z,0.00
2017-10-23T00:30:21.216Z,0.00
2017-10-23T00:31:20.962Z,0.00
2017-10-23T00:32:20.994Z,0.00
2017-10-23T00:33:21.126Z,0.00
2017-10-23T00:34:21.041Z,0.00
2017-10-23T00:35:21.089Z,0.00
2017-10-23T00:36:21.097Z,0.00
2017-10-23T00:37:21.381Z,0.00
2017-10-23T00:38:21.182Z,0.00
2017-10-23T00:39:21.205Z,0.00
2017-10-23T00:40:21.247Z,0.00
2017-10-23T00:41:21.252Z,0.00
2017-10-23T00:42:21.280Z,0.00
2017-10-23T00:43:21.322Z,0.00
2017-10-23T00:44:21.591Z,0.00
2017-10-23T00:45:21.393Z,0.00
2017-10-23T00:46:21.459Z,0.00
2017-10-23T00:47:21.445Z,0.00
2017-10-23T00:48:21.468Z,0.00
2017-10-23T00:49:21.516Z,0.00
2017-10-23T00:50:21.528Z,0.00
2017-10-23T00:51:21.884Z,0.00
2017-10-23T00:52:21.591Z,0.00
2017-10-23T00:53:21.642Z,0.00
2017-10-23T00:54:21.656Z,0.00
2017-10-23T00:55:21.703Z,0.00
2017-10-23T00:56:21.715Z,0.00
2017-10-23T00:57:21.763Z,0.00
2017-10-23T00:58:22.075Z,0.00
2017-10-23T00:59:21.824Z,0.00
2017-10-23T01:00:21.854Z,0.00
2017-10-23T01:01:21.870Z,0.00
2017-10-23T01:02:21.897Z,0.00
2017-10-23T01:03:21.948Z,0.00
2017-10-23T01:04:21.982Z,0.00
2017-10-23T01:05:22.296Z,0.00
2017-10-23T01:06:22.037Z,0.00
2017-10-23T01:07:22.054Z,0.00
2017-10-23T01:08:22.087Z,0.00
2017-10-23T01:09:22.145Z,0.00
2017-10-23T01:10:22.145Z,0.00
2017-10-23T01:11:22.192Z,0.00
2017-10-23T01:12:22.455Z,0.00
2017-10-23T01:13:22.247Z,0.00
2017-10-23T01:14:22.266Z,0.00
2017-10-23T01:15:22.315Z,0.00
2017-10-23T01:16:22.329Z,0.00
2017-10-23T01:17:22.382Z,0.00
2017-10-23T01:18:22.410Z,0.00
2017-10-23T01:19:22.730Z,0.00
2017-10-23T01:20:22.453Z,0.00
2017-10-23T01:21:22.504Z,0.00
2017-10-23T01:22:22.518Z,0.00
2017-10-23T01:23:22.544Z,0.00
2017-10-23T01:24:22.594Z,0.00
2017-10-23T01:25:22.610Z,0.00
2017-10-23T01:26:22.890Z,0.00
2017-10-23T01:27:22.685Z,0.00
2017-10-23T01:28:22.700Z,0.00
2017-10-23T01:29:22.748Z,0.00
2017-10-23T01:30:22.827Z,0.00
2017-10-23T01:31:22.791Z,0.00
2017-10-23T01:32:22.838Z,0.00
2017-10-23T01:33:23.180Z,0.00
2017-10-23T01:34:22.890Z,0.00
2017-10-23T01:35:23.086Z,0.00
2017-10-23T01:36:22.968Z,0.00
2017-10-23T01:37:22.983Z,0.00
2017-10-23T01:38:23.040Z,0.00
2017-10-23T01:39:23.056Z,0.00
2017-10-23T01:40:23.343Z,0.00
2017-10-23T01:41:23.122Z,0.00
2017-10-23T01:42:23.149Z,0.00
2017-10-23T01:43:23.180Z,0.00
2017-10-23T01:44:23.218Z,0.00
2017-10-23T01:45:23.228Z,0.00
2017-10-23T01:46:23.279Z,0.00
2017-10-23T01:47:23.610Z,0.00
2017-10-23T01:48:23.341Z,0.00
2017-10-23T01:49:23.368Z,0.00
2017-10-23T01:50:23.399Z,0.00
2017-10-23T01:51:23.434Z,0.00
2017-10-23T01:52:23.613Z,0.00
2017-10-23T01:53:23.755Z,0.00
2017-10-23T01:54:23.507Z,0.00
2017-10-23T01:55:23.557Z,0.00
2017-10-23T01:56:23.566Z,0.00
2017-10-23T01:57:23.631Z,0.00
2017-10-23T01:58:23.652Z,0.00
2017-10-23T01:59:23.974Z,0.00
2017-10-23T02:00:23.710Z,0.00
2017-10-23T02:01:23.751Z,0.00
2017-10-23T02:02:23.770Z,0.00
2017-10-23T02:03:23.782Z,0.00
2017-10-23T02:04:23.836Z,0.00
2017-10-23T02:05:24.167Z,0.00
2017-10-23T02:06:23.897Z,0.00
2017-10-23T02:07:23.927Z,0.00
2017-10-23T02:08:23.951Z,0.00
2017-10-23T02:09:23.985Z,0.00
2017-10-23T02:10:23.999Z,0.00
2017-10-23T02:11:24.346Z,0.00
2017-10-23T02:12:24.077Z,0.00
2017-10-23T02:13:24.113Z,0.00
2017-10-23T02:14:24.118Z,0.00
2017-10-23T02:15:24.150Z,0.00
2017-10-23T02:16:24.192Z,0.00
2017-10-23T02:17:24.534Z,0.00
2017-10-23T02:18:24.265Z,0.00
2017-10-23T02:19:24.291Z,0.00
2017-10-23T02:20:24.325Z,0.00
2017-10-23T02:21:24.354Z,0.00
2017-10-23T02:22:24.391Z,0.00
2017-10-23T02:23:24.700Z,0.00
2017-10-23T02:24:24.438Z,0.00
2017-10-23T02:25:24.465Z,0.00
2017-10-23T02:26:24.501Z,0.00
2017-10-23T02:27:24.541Z,0.00
2017-10-23T02:28:24.569Z,0.00
2017-10-23T02:29:24.833Z,0.00
2017-10-23T02:30:24.620Z,0.00
2017-10-23T02:31:24.667Z,0.00
2017-10-23T02:32:24.675Z,0.00
2017-10-23T02:33:24.708Z,0.00
2017-10-23T02:34:24.766Z,0.00
2017-10-23T02:35:25.035Z,0.00
2017-10-23T02:36:24.813Z,0.00
2017-10-23T02:37:24.860Z,0.00
2017-10-23T02:38:24.868Z,0.00
2017-10-23T02:39:24.895Z,0.00
2017-10-23T02:40:24.941Z,0.00
2017-10-23T02:41:25.211Z,0.00
2017-10-23T02:42:24.985Z,0.00
2017-10-23T02:43:25.031Z,0.00
2017-10-23T02:44:25.097Z,0.00
2017-10-23T02:45:25.105Z,0.00
2017-10-23T02:46:25.135Z,0.00
2017-10-23T02:47:25.416Z,0.00
2017-10-23T02:48:25.169Z,0.00
2017-10-23T02:49:25.203Z,0.00
2017-10-23T02:50:25.230Z,0.00
2017-10-23T02:51:25.262Z,0.00
2017-10-23T02:52:25.295Z,0.00
2017-10-23T02:53:25.574Z,0.00
2017-10-23T02:54:25.355Z,0.00
2017-10-23T02:55:25.389Z,0.00
2017-10-23T02:56:25.427Z,0.00
2017-10-23T02:57:25.446Z,0.00
2017-10-23T02:58:25.487Z,0.00
2017-10-23T02:59:25.844Z,0.00
2017-10-23T03:00:25.582Z,0.00
2017-10-23T03:01:25.609Z,0.00
2017-10-23T03:02:25.820Z,0.00
2017-10-23T03:03:25.654Z,0.00
2017-10-23T03:04:25.682Z,0.00
2017-10-23T03:05:25.712Z,0.00
2017-10-23T03:06:26.034Z,0.00
2017-10-23T03:07:25.759Z,0.00
2017-10-23T03:08:25.812Z,0.00
2017-10-23T03:09:25.826Z,0.00
2017-10-23T03:10:25.865Z,0.00
2017-10-23T03:11:25.896Z,0.00
2017-10-23T03:12:25.935Z,0.00
2017-10-23T03:13:26.255Z,0.00
2017-10-23T03:14:25.977Z,0.00
2017-10-23T03:15:25.999Z,0.00
2017-10-23T03:16:26.034Z,0.00
2017-10-23T03:17:26.081Z,0.00
2017-10-23T03:18:26.124Z,0.00
2017-10-23T03:19:26.200Z,0.00
2017-10-23T03:20:26.182Z,0.00
2017-10-23T03:21:26.210Z,0.00
2017-10-23T03:22:26.235Z,0.00
2017-10-23T03:23:26.262Z,0.00
2017-10-23T03:24:26.323Z,0.00
2017-10-23T03:25:26.356Z,0.00
2017-10-23T03:26:26.681Z,0.00
2017-10-23T03:27:26.458Z,0.00
2017-10-23T03:28:26.445Z,0.00
2017-10-23T03:29:26.446Z,0.00
2017-10-23T03:30:26.506Z,0.00
2017-10-23T03:31:26.513Z,0.00
2017-10-23T03:32:26.550Z,0.00
2017-10-23T03:33:26.895Z,0.00
2017-10-23T03:34:26.622Z,0.00
2017-10-23T03:35:26.626Z,0.00
2017-10-23T03:36:26.684Z,0.00
2017-10-23T03:37:26.684Z,0.00
2017-10-23T03:38:26.731Z,0.00
2017-10-23T03:39:26.809Z,0.00
2017-10-23T03:40:27.023Z,0.00
2017-10-23T03:41:26.825Z,0.00
2017-10-23T03:42:26.833Z,0.00
2017-10-23T03:43:26.902Z,0.00
2017-10-23T03:44:26.909Z,0.00
2017-10-23T03:45:26.933Z,0.00
2017-10-23T03:46:27.081Z,0.00
2017-10-23T03:47:27.266Z,0.00
2017-10-23T03:48:27.036Z,0.00
2017-10-23T03:49:27.068Z,0.00
2017-10-23T03:50:27.116Z,0.00
2017-10-23T03:51:27.139Z,0.00
2017-10-23T03:52:27.159Z,0.00
2017-10-23T03:53:27.175Z,0.00
2017-10-23T03:54:27.509Z,0.00
2017-10-23T03:55:27.252Z,0.00
2017-10-23T03:56:27.345Z,0.00
2017-10-23T03:57:27.338Z,0.00
2017-10-23T03:58:27.358Z,0.00
2017-10-23T03:59:27.365Z,0.00
2017-10-23T04:00:27.395Z,0.00
2017-10-23T04:01:27.729Z,0.00
2017-10-23T04:02:27.454Z,0.00
2017-10-23T04:03:27.486Z,0.00
2017-10-23T04:04:27.531Z,0.00
2017-10-23T04:05:27.545Z,0.00
2017-10-23T04:06:27.616Z,0.00
2017-10-23T04:07:27.606Z,0.00
2017-10-23T04:08:27.906Z,0.00
2017-10-23T04:09:27.699Z,0.00
2017-10-23T04:10:27.696Z,0.00
2017-10-23T04:11:27.729Z,0.00
2017-10-23T04:12:27.788Z,0.00
2017-10-23T04:13:27.817Z,0.00
2017-10-23T04:14:27.821Z,0.00
2017-10-23T04:15:28.156Z,0.00
2017-10-23T04:16:27.898Z,0.00
2017-10-23T04:17:27.980Z,0.00
2017-10-23T04:18:27.974Z,0.00
2017-10-23T04:19:28.008Z,0.00
2017-10-23T04:20:28.004Z,0.00
2017-10-23T04:21:28.035Z,0.00
2017-10-23T04:22:28.315Z,0.00
2017-10-23T04:23:28.138Z,0.00
2017-10-23T04:24:28.154Z,0.00
2017-10-23T04:25:28.166Z,0.00
2017-10-23T04:26:28.205Z,0.00
2017-10-23T04:27:28.231Z,0.00
2017-10-23T04:28:28.503Z,0.00
2017-10-23T04:29:28.314Z,0.00
2017-10-23T04:30:28.364Z,0.00
2017-10-23T04:31:28.352Z,0.00
2017-10-23T04:32:28.392Z,0.00
2017-10-23T04:33:28.424Z,0.00
2017-10-23T04:34:28.707Z,0.00
2017-10-23T04:35:28.520Z,0.00
2017-10-23T04:36:28.512Z,0.00
2017-10-23T04:37:28.543Z,0.00
2017-10-23T04:38:28.584Z,0.00
2017-10-23T04:39:28.591Z,0.00
2017-10-23T04:40:28.940Z,0.00
2017-10-23T04:41:28.676Z,0.00
2017-10-23T04:42:28.703Z,0.00
2017-10-23T04:43:28.735Z,0.00
2017-10-23T04:44:28.822Z,0.00
2017-10-23T04:45:28.791Z,0.00
2017-10-23T04:46:29.081Z,0.00
2017-10-23T04:47:28.836Z,0.00
2017-10-23T04:48:28.898Z,0.00
2017-10-23T04:49:28.931Z,0.00
2017-10-23T04:50:28.947Z,0.00
2017-10-23T04:51:28.961Z,0.00
2017-10-23T04:52:29.307Z,0.00
2017-10-23T04:53:29.036Z,0.00
2017-10-23T04:54:29.058Z,0.00
2017-10-23T04:55:29.082Z,0.00
2017-10-23T04:56:29.156Z,0.00
2017-10-23T04:57:29.161Z,0.00
2017-10-23T04:58:29.469Z,0.00
2017-10-23T04:59:29.209Z,0.00
2017-10-23T05:00:29.237Z,0.00
2017-10-23T05:01:29.269Z,0.00
2017-10-23T05:02:29.305Z,0.00
2017-10-23T05:03:29.334Z,0.00
2017-10-23T05:04:29.614Z,0.00
2017-10-23T05:05:29.396Z,0.00
2017-10-23T05:06:29.519Z,0.00
2017-10-23T05:07:29.480Z,0.00
2017-10-23T05:08:29.511Z,0.00
2017-10-23T05:09:29.538Z,0.00
2017-10-23T05:10:29.808Z,0.00
2017-10-23T05:11:29.593Z,0.00
2017-10-23T05:12:29.613Z,0.00
2017-10-23T05:13:29.668Z,0.00
2017-10-23T05:14:29.696Z,0.00
2017-10-23T05:15:29.740Z,0.00
2017-10-23T05:16:30.029Z,0.00
2017-10-23T05:17:29.819Z,0.00
2017-10-23T05:18:29.799Z,0.00
2017-10-23T05:19:29.837Z,0.00
2017-10-23T05:20:29.885Z,0.00
2017-10-23T05:21:29.908Z,0.00
2017-10-23T05:22:30.364Z,0.00
2017-10-23T05:23:29.963Z,0.00
2017-10-23T05:24:29.971Z,0.00
2017-10-23T05:25:30.029Z,0.00
2017-10-23T05:26:30.053Z,0.00
2017-10-23T05:27:30.098Z,0.00
2017-10-23T05:28:30.413Z,0.00
2017-10-23T05:29:30.133Z,0.00
2017-10-23T05:30:30.183Z,0.00
2017-10-23T05:31:30.197Z,0.00
2017-10-23T05:32:30.217Z,0.00
2017-10-23T05:33:30.249Z,0.00
2017-10-23T05:34:30.576Z,0.00
2017-10-23T05:35:30.318Z,0.00
2017-10-23T05:36:30.365Z,0.00
2017-10-23T05:37:30.397Z,0.00
2017-10-23T05:38:30.409Z,0.00
2017-10-23T05:39:30.458Z,0.00
2017-10-23T05:40:30.468Z,0.00
2017-10-23T05:41:30.801Z,0.00
2017-10-23T05:42:30.534Z,0.00
2017-10-23T05:43:30.571Z,0.00
2017-10-23T05:44:30.591Z,0.00
2017-10-23T05:45:30.650Z,0.00
2017-10-23T05:46:30.670Z,0.00
2017-10-23T05:47:30.681Z,0.00
2017-10-23T05:48:31.030Z,0.00
2017-10-23T05:49:30.745Z,4.00
2017-10-23T05:50:30.810Z,4.00
2017-10-23T05:51:30.822Z,4.00
2017-10-23T05:52:30.840Z,4.00
2017-10-23T05:53:30.867Z,8.00
2017-10-23T05:54:30.920Z,4.00
2017-10-23T05:55:31.244Z,8.00
2017-10-23T05:56:30.959Z,12.00
2017-10-23T05:57:30.990Z,8.00
2017-10-23T05:58:31.117Z,12.00
2017-10-23T05:59:31.049Z,12.00
2017-10-23T06:00:31.079Z,12.00
2017-10-23T06:01:31.129Z,16.00
2017-10-23T06:02:31.444Z,16.00
2017-10-23T06:03:31.196Z,24.00
2017-10-23T06:04:31.230Z,24.00
2017-10-23T06:05:31.252Z,28.00
2017-10-23T06:06:31.267Z,32.00
2017-10-23T06:07:31.315Z,36.00
2017-10-23T06:08:31.327Z,40.00
2017-10-23T06:10:31.410Z,44.00
2017-10-23T06:11:31.432Z,44.00
2017-10-23T06:12:31.471Z,48.00
2017-10-23T06:13:31.520Z,48.00
2017-10-23T06:14:31.641Z,48.00
2017-10-23T06:15:31.545Z,44.00
2017-10-23T06:16:32.033Z,48.00
2017-10-23T06:17:31.611Z,52.00
2017-10-23T06:18:31.633Z,60.00
2017-10-23T06:19:31.678Z,64.00
2017-10-23T06:20:31.698Z,68.00
2017-10-23T06:21:31.747Z,76.00
2017-10-23T06:22:31.782Z,88.00
2017-10-23T06:23:32.057Z,92.00
2017-10-23T06:24:31.826Z,100.00
2017-10-23T06:25:31.866Z,104.00
2017-10-23T06:26:31.888Z,108.00
2017-10-23T06:27:31.914Z,112.00
2017-10-23T06:28:31.946Z,124.00
2017-10-23T06:29:31.994Z,124.00
2017-10-23T06:30:32.275Z,136.00
2017-10-23T06:31:32.034Z,140.00
2017-10-23T06:32:32.077Z,144.00
2017-10-23T06:33:32.100Z,140.00
2017-10-23T06:34:32.141Z,140.00
2017-10-23T06:35:32.176Z,160.00
2017-10-23T06:36:32.215Z,156.00
2017-10-23T06:37:32.522Z,152.00
2017-10-23T06:38:32.265Z,152.00
2017-10-23T06:39:32.301Z,152.00
2017-10-23T06:40:32.328Z,148.00
2017-10-23T06:41:32.361Z,152.00
2017-10-23T06:42:32.399Z,152.00
2017-10-23T06:43:32.406Z,160.00
2017-10-23T06:44:32.686Z,164.00
2017-10-23T06:45:32.469Z,176.00
2017-10-23T06:46:32.516Z,172.00
2017-10-23T06:47:32.536Z,192.00
2017-10-23T06:48:32.579Z,216.00
2017-10-23T06:49:32.607Z,228.00
2017-10-23T06:50:32.641Z,240.00
2017-10-23T06:51:32.970Z,260.00
2017-10-23T06:52:32.702Z,272.00
2017-10-23T06:53:32.714Z,284.00
2017-10-23T06:54:32.765Z,284.00
2017-10-23T06:55:32.806Z,292.00
2017-10-23T06:56:32.824Z,300.00
2017-10-23T06:57:33.136Z,312.00
2017-10-23T06:58:32.863Z,344.00
2017-10-23T06:59:32.906Z,368.00
2017-10-23T07:00:32.927Z,364.00
2017-10-23T07:01:32.969Z,372.00
2017-10-23T07:02:33.008Z,376.00
2017-10-23T07:03:33.321Z,376.00
2017-10-23T07:04:33.068Z,388.00
2017-10-23T07:05:33.168Z,420.00
2017-10-23T07:06:33.145Z,444.00
2017-10-23T07:07:33.141Z,444.00
2017-10-23T07:08:33.179Z,472.00
2017-10-23T07:09:33.221Z,536.00
2017-10-23T07:10:33.233Z,572.00
2017-10-23T07:11:33.267Z,680.00
2017-10-23T07:12:33.320Z,768.00
2017-10-23T07:13:33.349Z,860.00
2017-10-23T07:14:33.362Z,972.00
2017-10-23T07:15:33.706Z,980.00
2017-10-23T07:16:33.420Z,972.00
2017-10-23T07:17:33.452Z,996.00
2017-10-23T07:18:33.505Z,1032.00
2017-10-23T07:19:33.538Z,976.00
2017-10-23T07:20:33.583Z,1044.00
2017-10-23T07:21:34.082Z,1136.00
2017-10-23T07:22:33.626Z,1124.00
2017-10-23T07:23:33.634Z,1148.00
2017-10-23T07:24:33.669Z,1148.00
2017-10-23T07:25:33.718Z,1136.00
2017-10-23T07:26:33.729Z,1052.00
2017-10-23T07:27:34.061Z,1032.00
2017-10-23T07:28:33.791Z,1072.00
2017-10-23T07:29:33.828Z,1084.00
2017-10-23T07:30:33.860Z,1060.00
2017-10-23T07:31:33.898Z,1064.00
2017-10-23T07:32:33.934Z,1072.00
2017-10-23T07:33:34.263Z,1080.00
2017-10-23T07:34:33.985Z,1080.00
2017-10-23T07:35:34.014Z,1036.00
2017-10-23T07:36:34.036Z,1084.00
2017-10-23T07:37:34.066Z,1160.00
2017-10-23T07:38:34.125Z,1292.00
2017-10-23T07:39:34.453Z,1316.00
2017-10-23T07:40:34.165Z,1284.00
2017-10-23T07:41:34.212Z,1220.00
2017-10-23T07:42:34.238Z,1220.00
2017-10-23T07:43:34.271Z,1164.00
2017-10-23T07:44:34.299Z,1116.00
2017-10-23T07:45:34.615Z,1156.00
2017-10-23T07:46:34.369Z,1228.00
2017-10-23T07:47:34.398Z,1236.00
2017-10-23T07:48:34.411Z,1188.00
2017-10-23T07:49:34.445Z,1220.00
2017-10-23T07:50:34.474Z,1244.00
2017-10-23T07:51:34.751Z,1252.00
2017-10-23T07:52:34.547Z,1288.00
2017-10-23T07:53:34.580Z,1224.00
2017-10-23T07:54:34.612Z,1372.00
2017-10-23T07:55:34.623Z,1272.00
2017-10-23T07:56:34.679Z,1132.00
2017-10-23T07:57:34.936Z,1184.00
2017-10-23T07:58:34.730Z,1012.00
2017-10-23T07:59:34.751Z,960.00
2017-10-23T08:00:34.794Z,1028.00
2017-10-23T08:01:34.810Z,1048.00
2017-10-23T08:02:34.865Z,1368.00
2017-10-23T08:03:35.190Z,1324.00
2017-10-23T08:04:34.910Z,1284.00
2017-10-23T08:05:34.934Z,1368.00
2017-10-23T08:06:34.970Z,1552.00
2017-10-23T08:07:35.014Z,1544.00
2017-10-23T08:08:35.049Z,1568.00
2017-10-23T08:09:35.069Z,1560.00
2017-10-23T08:10:35.107Z,1808.00
2017-10-23T08:11:35.128Z,1720.00
2017-10-23T08:12:35.159Z,1772.00
2017-10-23T08:13:35.186Z,1940.00
2017-10-23T08:14:35.234Z,2000.00
2017-10-23T08:15:35.563Z,2076.00
2017-10-23T08:16:35.293Z,2092.00
2017-10-23T08:17:35.309Z,1992.00
2017-10-23T08:18:35.356Z,1960.00
2017-10-23T08:19:35.392Z,1932.00
2017-10-23T08:20:35.432Z,1904.00
2017-10-23T08:21:35.447Z,1836.00
2017-10-23T08:22:35.713Z,2052.00
2017-10-23T08:23:35.515Z,2136.00
2017-10-23T08:24:35.522Z,2140.00
2017-10-23T08:25:35.574Z,2140.00
2017-10-23T08:26:35.589Z,2212.00
2017-10-23T08:27:35.620Z,1984.00
2017-10-23T08:28:35.665Z,1712.00
2017-10-23T08:29:35.934Z,2008.00
2017-10-23T08:30:35.769Z,2148.00
2017-10-23T08:31:35.760Z,2204.00
2017-10-23T08:32:35.780Z,2304.00
2017-10-23T08:33:35.813Z,2176.00
2017-10-23T08:34:35.843Z,2236.00
2017-10-23T08:35:35.872Z,2236.00
2017-10-23T08:36:36.209Z,2276.00
2017-10-23T08:37:35.935Z,2312.00
2017-10-23T08:38:35.981Z,2484.00
2017-10-23T08:39:36.001Z,2524.00
2017-10-23T08:40:36.042Z,2448.00
2017-10-23T08:41:36.072Z,2500.00
2017-10-23T08:42:36.101Z,2328.00
2017-10-23T08:43:36.413Z,2408.00
2017-10-23T08:44:36.164Z,2556.00
2017-10-23T08:45:36.180Z,2628.00
2017-10-23T08:46:36.209Z,2628.00
2017-10-23T08:47:36.236Z,2632.00
2017-10-23T08:48:36.271Z,2628.00
2017-10-23T08:49:36.303Z,2560.00
2017-10-23T08:50:36.684Z,2572.00
2017-10-23T08:51:36.569Z,2688.00
2017-10-23T08:52:36.437Z,2692.00
2017-10-23T08:53:36.425Z,2636.00
2017-10-23T08:54:36.481Z,2684.00
2017-10-23T08:55:36.496Z,2748.00
2017-10-23T08:56:36.520Z,2928.00
2017-10-23T08:57:36.864Z,2992.00
2017-10-23T08:58:36.606Z,3084.00
2017-10-23T08:59:36.633Z,3108.00
2017-10-23T09:00:36.849Z,3068.00
2017-10-23T09:01:36.690Z,3072.00
2017-10-23T09:02:36.722Z,3088.00
2017-10-23T09:03:36.732Z,3136.00
2017-10-23T09:04:37.066Z,3148.00
2017-10-23T09:05:36.802Z,3048.00
2017-10-23T09:06:36.831Z,2892.00
2017-10-23T09:07:36.863Z,2696.00
2017-10-23T09:08:36.897Z,2592.00
2017-10-23T09:09:36.952Z,2572.00
2017-10-23T09:10:36.961Z,2736.00
2017-10-23T09:11:37.302Z,3160.00
2017-10-23T09:12:37.050Z,3448.00
2017-10-23T09:13:37.046Z,3308.00
2017-10-23T09:14:37.081Z,3008.00
2017-10-23T09:15:37.119Z,2944.00
2017-10-23T09:16:37.158Z,2756.00
2017-10-23T09:17:37.174Z,2612.00
2017-10-23T09:18:37.506Z,2648.00
2017-10-23T09:19:37.246Z,2884.00
2017-10-23T09:20:37.273Z,3460.00
2017-10-23T09:21:37.304Z,3408.00
2017-10-23T09:22:37.345Z,3224.00
2017-10-23T09:23:37.362Z,2724.00
2017-10-23T09:24:37.427Z,3088.00
2017-10-23T09:25:37.692Z,3072.00
2017-10-23T09:26:37.521Z,3148.00
2017-10-23T09:27:37.562Z,2876.00
2017-10-23T09:28:37.531Z,2408.00
2017-10-23T09:29:37.571Z,2636.00
2017-10-23T09:30:37.612Z,3004.00
2017-10-23T09:31:37.611Z,3192.00
2017-10-23T09:32:37.966Z,3532.00
2017-10-23T09:33:37.774Z,3272.00
2017-10-23T09:34:37.760Z,3108.00
2017-10-23T09:35:37.764Z,3648.00
2017-10-23T09:36:37.774Z,3860.00
2017-10-23T09:37:37.808Z,4572.00
2017-10-23T09:38:38.138Z,5232.00
2017-10-23T09:39:37.869Z,3988.00
2017-10-23T09:40:37.895Z,3280.00
2017-10-23T09:41:37.954Z,3628.00
2017-10-23T09:42:38.045Z,3868.00
2017-10-23T09:43:37.987Z,3084.00
2017-10-23T09:44:38.292Z,2780.00
2017-10-23T09:45:38.074Z,2740.00
2017-10-23T09:46:38.079Z,2260.00
2017-10-23T09:47:38.134Z,2220.00
2017-10-23T09:48:38.165Z,1996.00
2017-10-23T09:49:38.174Z,2484.00
2017-10-23T09:50:38.531Z,3040.00
2017-10-23T09:51:38.253Z,3208.00
2017-10-23T09:52:38.267Z,2460.00
2017-10-23T09:53:38.320Z,2028.00
2017-10-23T09:54:38.354Z,2788.00
2017-10-23T09:55:38.377Z,2936.00
2017-10-23T09:56:38.671Z,2700.00
2017-10-23T09:57:38.424Z,3132.00
2017-10-23T09:58:38.458Z,3576.00
2017-10-23T09:59:38.499Z,4704.00
2017-10-23T10:00:38.592Z,4496.00
2017-10-23T10:01:38.572Z,3656.00
2017-10-23T10:02:38.893Z,3076.00
2017-10-23T10:03:38.701Z,3140.00
2017-10-23T10:04:38.659Z,3184.00
2017-10-23T10:05:38.680Z,3060.00
2017-10-23T10:06:38.723Z,2636.00
2017-10-23T10:07:38.743Z,2664.00
2017-10-23T10:08:39.089Z,2168.00
2017-10-23T10:09:38.818Z,2568.00
2017-10-23T10:10:38.852Z,2792.00
2017-10-23T10:11:38.868Z,2892.00
2017-10-23T10:12:38.899Z,2788.00
2017-10-23T10:13:38.943Z,3872.00
2017-10-23T10:14:39.226Z,3060.00
2017-10-23T10:15:39.017Z,3376.00
2017-10-23T10:16:39.041Z,4400.00
2017-10-23T10:17:39.054Z,4276.00
2017-10-23T10:18:39.108Z,3788.00
2017-10-23T10:19:39.137Z,3480.00
2017-10-23T10:20:39.451Z,3936.00
2017-10-23T10:21:39.199Z,4716.00
2017-10-23T10:22:39.210Z,4444.00
2017-10-23T10:23:39.260Z,4480.00
2017-10-23T10:24:39.320Z,4264.00
2017-10-23T10:25:39.302Z,4432.00
2017-10-23T10:26:39.638Z,4584.00
2017-10-23T10:27:39.393Z,4732.00
2017-10-23T10:28:39.404Z,5016.00
2017-10-23T10:29:39.440Z,4728.00
2017-10-23T10:30:39.470Z,3660.00
2017-10-23T10:31:39.513Z,3692.00
2017-10-23T10:32:39.792Z,4228.00
2017-10-23T10:33:39.583Z,4340.00
2017-10-23T10:34:39.617Z,3868.00
2017-10-23T10:35:39.636Z,2824.00
2017-10-23T10:36:39.656Z,2804.00
2017-10-23T10:37:39.700Z,3192.00
2017-10-23T10:38:40.022Z,3264.00
2017-10-23T10:39:39.752Z,3392.00
2017-10-23T10:40:39.811Z,3480.00
2017-10-23T10:41:39.809Z,3356.00
2017-10-23T10:42:39.841Z,3064.00
2017-10-23T10:43:39.880Z,2592.00
2017-10-23T10:44:40.159Z,2336.00
2017-10-23T10:45:39.959Z,2372.00
2017-10-23T10:46:39.966Z,2540.00
2017-10-23T10:47:40.016Z,2856.00
2017-10-23T10:48:40.032Z,2904.00
2017-10-23T10:49:40.079Z,2852.00
2017-10-23T10:50:40.110Z,2964.00
2017-10-23T10:51:40.379Z,2892.00
2017-10-23T10:52:40.166Z,2952.00
2017-10-23T10:53:40.213Z,3268.00
2017-10-23T10:54:40.316Z,3332.00
2017-10-23T10:55:40.298Z,3380.00
2017-10-23T10:56:40.286Z,3424.00
2017-10-23T10:57:40.339Z,3044.00
2017-10-23T10:58:40.598Z,2864.00
2017-10-23T10:59:40.392Z,3084.00
2017-10-23T11:00:40.408Z,2584.00
2017-10-23T11:01:40.442Z,2172.00
2017-10-23T11:02:40.493Z,1956.00
2017-10-23T11:03:40.510Z,1772.00
2017-10-23T11:04:40.533Z,1728.00
2017-10-23T11:05:40.821Z,1664.00
2017-10-23T11:06:40.596Z,1436.00
2017-10-23T11:07:40.649Z,1268.00
2017-10-23T11:08:40.679Z,1208.00
2017-10-23T11:09:40.701Z,940.00
2017-10-23T11:10:40.739Z,748.00
2017-10-23T11:11:40.764Z,632.00
2017-10-23T11:12:41.106Z,712.00
2017-10-23T11:13:40.883Z,1044.00
2017-10-23T11:14:40.853Z,1404.00
2017-10-23T11:15:40.896Z,2224.00
2017-10-23T11:16:40.923Z,2896.00
2017-10-23T11:17:40.962Z,2884.00
2017-10-23T11:18:40.972Z,2524.00
2017-10-23T11:19:41.274Z,2588.00
2017-10-23T11:20:41.038Z,2892.00
2017-10-23T11:21:41.072Z,3040.00
2017-10-23T11:22:41.098Z,2592.00
2017-10-23T11:23:41.143Z,2260.00
2017-10-23T11:24:41.181Z,2064.00
2017-10-23T11:25:41.194Z,1832.00
2017-10-23T11:26:41.474Z,1776.00
2017-10-23T11:27:41.254Z,1696.00
2017-10-23T11:28:41.306Z,1828.00
2017-10-23T11:29:41.368Z,1864.00
2017-10-23T11:30:41.357Z,1716.00
2017-10-23T11:31:41.383Z,1640.00
2017-10-23T11:32:41.439Z,1644.00
2017-10-23T11:33:41.796Z,1440.00
2017-10-23T11:34:41.495Z,1440.00
2017-10-23T11:35:41.506Z,1384.00
2017-10-23T11:36:41.544Z,1760.00
2017-10-23T11:37:41.571Z,2964.00
2017-10-23T11:38:41.616Z,2376.00
2017-10-23T11:39:41.648Z,2516.00
2017-10-23T11:40:41.917Z,2656.00
2017-10-23T11:41:41.699Z,2416.00
2017-10-23T11:42:41.727Z,2156.00
2017-10-23T11:43:41.783Z,2072.00
2017-10-23T11:44:41.808Z,2024.00
2017-10-23T11:45:41.824Z,2088.00
2017-10-23T11:46:41.877Z,2352.00
2017-10-23T11:47:42.157Z,1988.00
2017-10-23T11:48:41.924Z,1460.00
2017-10-23T11:49:41.951Z,1264.00
2017-10-23T11:50:42.000Z,1072.00
2017-10-23T11:51:42.030Z,980.00
2017-10-23T11:52:42.068Z,872.00
2017-10-23T11:53:42.130Z,1116.00
2017-10-23T11:54:42.369Z,1156.00
2017-10-23T11:55:42.134Z,860.00
2017-10-23T11:56:42.182Z,696.00
2017-10-23T11:57:42.517Z,744.00
2017-10-23T11:58:42.245Z,696.00
2017-10-23T11:59:42.284Z,652.00
2017-10-23T12:00:42.296Z,604.00
2017-10-23T12:01:42.594Z,664.00
2017-10-23T12:02:42.355Z,1116.00
2017-10-23T12:03:42.390Z,1184.00
2017-10-23T12:04:42.420Z,1464.00
2017-10-23T12:05:42.448Z,1412.00
2017-10-23T12:06:42.517Z,1388.00
2017-10-23T12:07:42.828Z,1112.00
2017-10-23T12:08:42.540Z,1256.00
2017-10-23T12:09:42.605Z,1780.00
2017-10-23T12:10:42.623Z,1612.00
2017-10-23T12:11:42.654Z,1620.00
2017-10-23T12:12:42.670Z,1608.00
2017-10-23T12:13:43.225Z,1528.00
2017-10-23T12:14:42.732Z,1748.00
2017-10-23T12:15:42.792Z,1620.00
2017-10-23T12:16:42.790Z,1480.00
2017-10-23T12:17:42.835Z,1540.00
2017-10-23T12:18:42.863Z,1664.00
2017-10-23T12:19:43.208Z,1812.00
2017-10-23T12:20:42.919Z,1920.00
2017-10-23T12:21:42.964Z,2040.00
2017-10-23T12:22:43.012Z,2176.00
2017-10-23T12:23:43.027Z,2232.00
2017-10-23T12:24:43.057Z,2252.00
2017-10-23T12:25:43.349Z,2516.00
2017-10-23T12:26:43.121Z,2980.00
2017-10-23T12:27:43.157Z,3556.00
2017-10-23T12:28:43.184Z,4028.00
2017-10-23T12:29:43.204Z,4368.00
2017-10-23T12:30:43.235Z,4392.00
2017-10-23T12:31:43.581Z,4512.00
2017-10-23T12:32:43.310Z,4868.00
2017-10-23T12:33:43.475Z,4756.00
2017-10-23T12:34:43.379Z,4284.00
2017-10-23T12:35:43.393Z,4172.00
2017-10-23T12:36:43.419Z,4288.00
2017-10-23T12:37:43.465Z,4268.00
2017-10-23T12:38:43.498Z,4080.00
2017-10-23T12:39:43.526Z,3708.00
2017-10-23T12:40:43.544Z,3404.00
2017-10-23T12:41:43.589Z,3144.00
2017-10-23T12:42:43.621Z,2920.00