createdAt,value
2023-07-22T00:06:09.328Z,173
2023-07-22T00:16:09.292Z,158
2023-07-22T00:26:09.259Z,46
2023-07-22T00:36:09.220Z,46
2023-07-22T00:46:09.182Z,46
2023-07-22T00:56:09.147Z,46
2023-07-22T01:06:09.093Z,176
2023-07-22T01:16:09.074Z,130
2023-07-22T01:26:09.050Z,100
2023-07-22T01:36:09.012Z,117
2023-07-22T01:46:08.962Z,117
2023-07-22T01:56:08.949Z,83
2023-07-22T02:06:08.886Z,63
2023-07-22T02:16:08.867Z,182
2023-07-22T02:26:08.840Z,184
2023-07-22T02:36:08.786Z,171
2023-07-22T02:46:08.738Z,162
2023-07-22T02:56:08.703Z,168
2023-07-22T03:06:08.667Z,169
2023-07-22T03:16:08.635Z,147
2023-07-22T03:26:08.584Z,173
2023-07-22T03:36:08.547Z,164
2023-07-22T03:46:08.494Z,168
2023-07-22T03:56:08.473Z,162
2023-07-22T04:06:08.427Z,169
2023-07-22T04:16:08.380Z,158
2023-07-22T04:26:08.359Z,188
2023-07-22T04:36:08.320Z,157
2023-07-22T04:46:08.274Z,72
2023-07-22T04:56:08.224Z,173
2023-07-22T05:06:08.184Z,172
2023-07-22T05:16:08.039Z,166
2023-07-22T05:26:08.119Z,166
2023-07-22T05:36:08.072Z,175
2023-07-22T05:46:08.051Z,179
2023-07-22T05:56:07.893Z,222
2023-07-22T06:06:08.098Z,214
2023-07-22T06:16:07.993Z,201
2023-07-22T06:26:08.124Z,206
2023-07-22T06:36:07.958Z,259
2023-07-22T06:46:08.033Z,215
2023-07-22T06:56:07.954Z,229
2023-07-22T07:06:07.902Z,224
2023-07-22T07:16:07.799Z,217
2023-07-22T07:26:07.611Z,215
2023-07-22T07:36:07.652Z,248
2023-07-22T07:46:07.521Z,236
2023-07-22T07:56:07.496Z,197
2023-07-22T08:06:07.450Z,220
2023-07-22T08:16:07.432Z,240
2023-07-22T08:26:07.415Z,292
2023-07-22T08:36:07.659Z,283
2023-07-22T08:46:07.488Z,300
2023-07-22T08:56:07.253Z,257
2023-07-22T09:06:07.310Z,299
2023-07-22T09:16:07.242Z,296
2023-07-22T09:26:07.125Z,284
2023-07-22T09:36:07.108Z,287
2023-07-22T09:46:07.040Z,265
2023-07-22T09:56:07.012Z,294
2023-07-22T10:06:06.963Z,294
2023-07-22T10:16:06.840Z,284
2023-07-22T10:26:06.875Z,258
2023-07-22T10:36:06.877Z,281
2023-07-22T10:46:06.812Z,271
2023-07-22T10:56:06.761Z,280
2023-07-22T11:06:06.719Z,288
2023-07-22T11:16:06.756Z,287
2023-07-22T11:26:06.641Z,297
2023-07-22T11:36:06.609Z,289
2023-07-22T11:46:06.693Z,275
2023-07-22T11:56:06.532Z,290
2023-07-22T12:06:06.465Z,291
2023-07-22T12:16:06.434Z,267
2023-07-22T12:26:06.493Z,288
2023-07-22T12:36:06.368Z,291
2023-07-22T12:46:06.327Z,282
2023-07-22T12:56:06.360Z,258
2023-07-22T13:06:06.278Z,280
2023-07-22T13:16:06.370Z,277
2023-07-22T13:26:06.281Z,278
2023-07-22T13:36:06.128Z,291
2023-07-22T13:46:06.078Z,284
2023-07-22T13:56:06.044Z,264
2023-07-22T14:06:06.002Z,281
2023-07-22T14:16:05.964Z,266
2023-07-22T14:26:05.939Z,272
2023-07-22T14:36:05.963Z,271
2023-07-22T14:46:05.869Z,277
2023-07-22T14:56:05.808Z,288
2023-07-22T15:06:05.648Z,276
2023-07-22T15:16:05.716Z,278
2023-07-22T15:26:05.665Z,285
2023-07-22T15:36:05.650Z,289
2023-07-22T15:46:05.719Z,275
2023-07-22T15:56:05.583Z,289
2023-07-22T16:06:05.562Z,279
2023-07-22T16:16:05.649Z,289
2023-07-22T16:26:05.525Z,292
2023-07-22T16:36:05.544Z,293
2023-07-22T16:46:05.331Z,291
2023-07-22T16:56:05.379Z,288
2023-07-22T17:06:05.263Z,288
2023-07-22T17:16:05.226Z,288
2023-07-22T17:26:05.247Z,290
2023-07-22T17:36:05.140Z,293
2023-07-22T17:46:05.105Z,281
2023-07-22T17:56:05.086Z,289
2023-07-22T18:06:05.127Z,289
2023-07-22T18:16:05.096Z,289
2023-07-22T18:26:04.938Z,293
2023-07-22T18:36:04.865Z,290
2023-07-22T18:46:04.818Z,290
2023-07-22T18:56:04.817Z,290
2023-07-22T19:06:04.739Z,283
2023-07-22T19:16:04.772Z,286
2023-07-22T19:26:04.655Z,296
2023-07-22T19:36:04.631Z,287
2023-07-22T19:46:04.568Z,290
2023-07-22T19:56:04.533Z,292
2023-07-22T20:06:04.554Z,288
2023-07-22T20:16:04.450Z,304
2023-07-22T20:26:04.500Z,300
2023-07-22T20:36:04.396Z,278
2023-07-22T20:46:04.413Z,230
2023-07-22T20:56:04.289Z,196
2023-07-22T21:06:04.236Z,163
2023-07-22T21:16:04.199Z,166
2023-07-22T21:26:04.220Z,165
2023-07-22T21:36:04.130Z,144
2023-07-22T21:46:04.106Z,144
2023-07-22T21:56:04.030Z,127
2023-07-22T22:06:04.137Z,60
2023-07-22T22:16:03.927Z,165
2023-07-22T22:26:03.931Z,162
2023-07-22T22:36:03.858Z,113
2023-07-22T22:46:03.821Z,94
2023-07-22T22:56:03.820Z,94
2023-07-22T23:06:03.745Z,88
2023-07-22T23:16:03.805Z,77
2023-07-22T23:26:03.762Z,189
2023-07-22T23:36:03.873Z,182
2023-07-22T23:46:03.576Z,190
2023-07-22T23:56:03.540Z,167
