createdAt,value
2023-05-23T03:48:25.453Z,14.50
2023-05-23T03:50:52.509Z,14.50
2023-05-23T03:53:19.526Z,14.50
2023-05-23T03:55:46.148Z,14.50
2023-05-23T03:58:12.833Z,14.50
2023-05-23T04:00:39.564Z,14.40
2023-05-23T04:03:06.254Z,14.40
2023-05-23T04:05:32.990Z,14.40
2023-05-23T04:08:01.207Z,14.50
2023-05-23T04:10:27.992Z,14.50
2023-05-23T04:12:54.644Z,14.60
2023-05-23T04:15:21.530Z,14.60
2023-05-23T04:17:48.477Z,14.70
2023-05-23T04:20:15.204Z,14.70
2023-05-23T04:22:41.846Z,14.80
2023-05-23T04:25:09.461Z,14.90
2023-05-23T04:27:40.370Z,14.80
2023-05-23T04:30:09.866Z,14.80
2023-05-23T04:32:38.250Z,14.80
2023-05-23T04:35:05.346Z,14.80
2023-05-23T04:37:33.103Z,14.80
2023-05-23T04:39:59.916Z,14.90
2023-05-23T04:42:27.364Z,14.90
2023-05-23T04:44:56.770Z,14.90
2023-05-23T04:47:24.886Z,15.00
2023-05-23T04:49:53.957Z,15.10
2023-05-23T04:52:20.924Z,15.20
2023-05-23T04:54:48.835Z,15.20
2023-05-23T04:57:15.765Z,15.30
2023-05-23T04:59:43.059Z,15.30
2023-05-23T05:02:09.742Z,15.30
2023-05-23T05:04:36.428Z,15.40
2023-05-23T05:07:04.527Z,15.50
2023-05-23T05:09:31.878Z,15.60
2023-05-23T05:11:59.382Z,15.60
2023-05-23T05:14:27.757Z,15.60
2023-05-23T05:16:54.857Z,15.60
2023-05-23T05:19:21.897Z,15.60
2023-05-23T05:21:48.675Z,15.60
2023-05-23T05:24:15.795Z,15.70
2023-05-23T05:26:43.167Z,15.70
2023-05-23T05:29:09.876Z,15.80
2023-05-23T05:31:37.863Z,15.90
2023-05-23T05:34:04.792Z,16.00
2023-05-23T05:36:32.514Z,16.10
2023-05-23T05:38:59.377Z,16.10
2023-05-23T05:41:26.856Z,16.20
2023-05-23T05:43:53.733Z,16.30
2023-05-23T05:46:20.521Z,16.40
2023-05-23T05:48:47.438Z,16.50
2023-05-23T05:51:14.224Z,16.60
2023-05-23T05:53:40.910Z,16.60
2023-05-23T05:56:09.203Z,16.60
2023-05-23T05:58:36.115Z,16.60
2023-05-23T06:01:02.828Z,16.60
2023-05-23T06:03:29.674Z,16.70
2023-05-23T06:05:56.417Z,16.70
2023-05-23T06:08:23.354Z,16.80
2023-05-23T06:10:50.176Z,17.00
2023-05-23T06:13:17.170Z,17.00
2023-05-23T06:15:44.329Z,17.20
2023-05-23T06:18:11.672Z,17.30
2023-05-23T06:20:38.476Z,17.40
2023-05-23T06:23:05.718Z,17.60
2023-05-23T06:25:32.452Z,17.70
2023-05-23T06:27:59.626Z,17.90
2023-05-23T06:30:26.712Z,18.10
2023-05-23T06:32:53.439Z,18.20
2023-05-23T06:35:20.172Z,18.40
2023-05-23T06:37:46.801Z,18.50
2023-05-23T06:40:14.661Z,18.70
2023-05-23T06:42:41.891Z,18.90
2023-05-23T06:45:09.172Z,19.10
2023-05-23T06:47:35.825Z,19.30
2023-05-23T06:50:03.083Z,19.40
2023-05-23T06:52:29.784Z,19.60
2023-05-23T06:54:56.408Z,19.70
2023-05-23T06:57:23.102Z,19.80
2023-05-23T06:59:49.792Z,19.80
2023-05-23T07:02:16.467Z,19.90
2023-05-23T07:04:43.214Z,20.10
2023-05-23T07:07:09.860Z,20.30
2023-05-23T07:09:37.667Z,20.40
2023-05-23T07:12:04.485Z,20.50
2023-05-23T07:14:31.134Z,20.60
2023-05-23T07:16:57.873Z,20.70
2023-05-23T07:19:24.646Z,20.80
2023-05-23T07:21:51.497Z,21.00
2023-05-23T07:24:18.196Z,21.10
2023-05-23T07:26:44.868Z,21.20
2023-05-23T07:29:11.539Z,21.40
2023-05-23T07:31:38.340Z,21.50
2023-05-23T07:34:05.086Z,21.60
2023-05-23T07:36:34.176Z,21.70
2023-05-23T07:39:02.100Z,21.70
2023-05-23T07:41:28.799Z,21.60
2023-05-23T07:43:55.629Z,21.70
2023-05-23T07:46:22.966Z,21.70
2023-05-23T07:48:49.880Z,21.70
2023-05-23T07:51:21.225Z,21.70
2023-05-23T07:53:48.090Z,21.70
2023-05-23T07:56:14.755Z,21.70
2023-05-23T07:58:41.431Z,22.00
2023-05-23T08:01:08.169Z,22.10
2023-05-23T08:03:34.803Z,22.10
2023-05-23T08:06:01.518Z,22.10
2023-05-23T08:08:28.150Z,22.00
2023-05-23T08:10:54.776Z,22.20
2023-05-23T08:13:21.744Z,22.50
2023-05-23T08:15:48.446Z,22.80
2023-05-23T08:18:15.218Z,22.90
2023-05-23T08:20:42.401Z,23.00
2023-05-23T08:23:09.295Z,23.10
2023-05-23T08:25:35.949Z,23.20
2023-05-23T08:28:02.624Z,23.10
2023-05-23T08:30:29.718Z,23.00
2023-05-23T08:32:57.851Z,22.80
2023-05-23T08:35:24.672Z,22.50
2023-05-23T08:37:52.281Z,22.50
2023-05-23T08:40:21.552Z,22.50
2023-05-23T08:42:49.628Z,22.40
2023-05-23T08:45:17.888Z,22.40
2023-05-23T08:47:45.888Z,22.30
2023-05-23T08:50:14.670Z,22.20
2023-05-23T08:52:56.038Z,22.30
2023-05-23T08:55:29.889Z,22.50
2023-05-23T08:58:00.180Z,22.30
2023-05-23T09:00:28.063Z,22.50
2023-05-23T09:02:55.430Z,22.80
2023-05-23T09:05:22.678Z,23.00
2023-05-23T09:07:51.228Z,23.40
2023-05-23T09:10:20.264Z,23.80
2023-05-23T09:12:47.361Z,24.10
2023-05-23T09:15:14.680Z,24.70
2023-05-23T09:17:41.618Z,25.10
2023-05-23T09:20:14.114Z,25.60
2023-05-23T09:22:41.566Z,25.70
2023-05-23T09:25:08.748Z,25.90
2023-05-23T09:27:36.248Z,25.80
2023-05-23T09:30:07.413Z,25.70
2023-05-23T09:32:34.221Z,25.60
2023-05-23T09:35:12.174Z,25.50
2023-05-23T09:37:41.107Z,25.40
2023-05-23T09:40:10.881Z,25.30
2023-05-23T09:42:46.377Z,25.20
2023-05-23T09:45:17.135Z,25.10
2023-05-23T09:47:53.901Z,25.20
2023-05-23T09:50:22.368Z,25.20
2023-05-23T09:52:49.406Z,25.20
2023-05-23T09:55:16.286Z,25.40
2023-05-23T09:57:44.238Z,25.60
2023-05-23T10:00:14.851Z,25.60
2023-05-23T10:03:13.474Z,25.80
2023-05-23T10:06:04.969Z,26.40
2023-05-23T10:08:39.979Z,26.70
2023-05-23T10:11:16.634Z,26.60
2023-05-23T10:13:49.537Z,25.90
2023-05-23T10:16:27.524Z,25.20
2023-05-23T10:19:00.903Z,25.10
2023-05-23T10:21:36.040Z,25.10
2023-05-23T10:24:04.860Z,25.50
2023-05-23T10:26:31.841Z,25.70
2023-05-23T10:28:58.969Z,25.60
2023-05-23T10:31:28.105Z,25.40
2023-05-23T10:34:03.283Z,25.20
2023-05-23T10:36:48.663Z,25.10
2023-05-23T10:39:27.949Z,24.90
2023-05-23T10:42:03.091Z,24.40
2023-05-23T10:44:31.067Z,24.00
2023-05-23T10:47:03.943Z,23.90
2023-05-23T10:49:43.652Z,23.80
2023-05-23T10:52:12.375Z,23.70
2023-05-23T10:54:44.839Z,23.40
2023-05-23T10:57:22.077Z,22.70
2023-05-23T10:59:52.496Z,21.50
2023-05-23T11:02:25.417Z,20.70
2023-05-23T11:05:23.090Z,20.30
2023-05-23T11:08:14.473Z,19.90
2023-05-23T11:10:59.410Z,19.70
2023-05-23T11:13:46.500Z,19.50
2023-05-23T11:16:26.587Z,19.20
2023-05-23T11:19:17.101Z,19.10
2023-05-23T11:21:45.254Z,19.10
2023-05-23T11:24:12.097Z,19.10
2023-05-23T11:26:38.797Z,19.10
2023-05-23T11:29:09.578Z,19.20
2023-05-23T11:31:40.601Z,19.40
2023-05-23T11:34:07.709Z,19.50
2023-05-23T11:36:35.751Z,19.50
2023-05-23T11:39:03.860Z,19.40
2023-05-23T11:41:30.999Z,19.30
2023-05-23T11:43:59.696Z,19.20
2023-05-23T11:46:26.748Z,19.10
2023-05-23T11:48:55.111Z,18.80
2023-05-23T11:51:22.197Z,18.60
2023-05-23T11:53:48.901Z,18.40
2023-05-23T11:56:16.176Z,18.30
2023-05-23T11:58:43.441Z,18.30
2023-05-23T12:01:12.882Z,18.20
2023-05-23T12:03:47.586Z,18.10
2023-05-23T12:06:24.728Z,18.00
2023-05-23T12:08:54.460Z,17.80
2023-05-23T12:11:23.668Z,17.80
2023-05-23T12:13:53.468Z,17.70
2023-05-23T12:16:21.415Z,17.60
2023-05-23T12:18:48.534Z,17.60
2023-05-23T12:21:15.508Z,17.70
2023-05-23T12:23:42.848Z,17.70
2023-05-23T12:26:12.300Z,17.80
2023-05-23T12:28:47.663Z,17.80
2023-05-23T12:31:18.007Z,17.90
2023-05-23T12:33:46.271Z,18.10
2023-05-23T12:36:13.366Z,18.30
2023-05-23T12:38:45.279Z,18.50
2023-05-23T12:41:13.033Z,18.70
2023-05-23T12:43:41.022Z,18.80
2023-05-23T12:46:08.240Z,19.10
2023-05-23T12:48:35.736Z,19.30
2023-05-23T12:51:03.407Z,19.50
2023-05-23T12:53:30.226Z,19.70
2023-05-23T12:55:56.860Z,19.80
2023-05-23T12:58:25.185Z,19.90
2023-05-23T13:00:52.026Z,20.00
2023-05-23T13:03:18.941Z,20.10
2023-05-23T13:05:45.809Z,20.30
2023-05-23T13:08:12.485Z,20.30
2023-05-23T13:10:40.670Z,20.60
2023-05-23T13:13:07.426Z,21.20
2023-05-23T13:15:34.201Z,21.80
2023-05-23T13:18:01.028Z,22.40
2023-05-23T13:20:30.314Z,22.30
2023-05-23T13:22:58.083Z,22.30
2023-05-23T13:25:25.846Z,21.90
2023-05-23T13:27:53.535Z,21.80
2023-05-23T13:30:21.061Z,21.80
2023-05-23T13:32:48.589Z,21.90
2023-05-23T13:35:17.073Z,21.80
2023-05-23T13:37:43.798Z,21.90
2023-05-23T13:40:13.644Z,22.00
2023-05-23T13:42:40.486Z,22.00
2023-05-23T13:45:07.921Z,22.10
2023-05-23T13:47:35.376Z,22.00
2023-05-23T13:50:03.008Z,22.30
2023-05-23T13:52:29.683Z,22.60
2023-05-23T13:54:56.635Z,22.80
2023-05-23T13:57:23.279Z,23.10
2023-05-23T13:59:49.916Z,23.30
2023-05-23T14:02:16.847Z,23.40
2023-05-23T14:04:43.633Z,23.60
2023-05-23T14:07:10.310Z,23.70
2023-05-23T14:09:37.019Z,23.50
2023-05-23T14:12:03.993Z,23.40
2023-05-23T14:14:30.686Z,23.40
2023-05-23T14:16:57.909Z,23.40
2023-05-23T14:19:24.692Z,23.40
2023-05-23T14:21:51.400Z,23.60
2023-05-23T14:24:18.051Z,23.50
2023-05-23T14:26:44.749Z,23.30
2023-05-23T14:29:11.985Z,23.10
2023-05-23T14:31:38.689Z,23.00
2023-05-23T14:34:05.437Z,23.00
2023-05-23T14:36:33.384Z,22.80
2023-05-23T14:39:01.290Z,22.70
2023-05-23T14:41:28.944Z,22.70
2023-05-23T14:43:55.777Z,22.80
2023-05-23T14:46:22.682Z,23.00
2023-05-23T14:48:49.372Z,23.00
2023-05-23T14:51:27.222Z,23.00
2023-05-23T14:54:01.757Z,23.00
2023-05-23T14:56:28.466Z,22.90
2023-05-23T14:58:57.305Z,22.70
2023-05-23T15:01:24.137Z,22.50
2023-05-23T15:03:51.181Z,22.40
2023-05-23T15:06:18.005Z,22.30
2023-05-23T15:08:44.740Z,22.20
2023-05-23T15:11:11.431Z,22.50
2023-05-23T15:13:38.143Z,22.60
2023-05-23T15:16:04.922Z,22.50
2023-05-23T15:18:40.595Z,23.00
2023-05-23T15:21:08.457Z,23.00
2023-05-23T15:23:35.218Z,23.10
2023-05-23T15:26:01.910Z,23.00
2023-05-23T15:28:28.582Z,23.00
2023-05-23T15:30:57.068Z,22.80
2023-05-23T15:33:23.838Z,22.60
2023-05-23T15:35:51.170Z,22.20
2023-05-23T15:38:20.015Z,21.90
2023-05-23T15:40:48.660Z,21.90
2023-05-23T15:43:15.583Z,21.80
2023-05-23T15:45:42.527Z,21.70
2023-05-23T15:48:09.389Z,21.50
2023-05-23T15:50:36.106Z,21.40
2023-05-23T15:53:02.894Z,21.30
2023-05-23T15:55:29.730Z,21.30
2023-05-23T15:57:56.411Z,21.40
2023-05-23T16:00:23.074Z,21.30
2023-05-23T16:02:49.740Z,21.20
2023-05-23T16:05:16.498Z,21.20
2023-05-23T16:07:43.342Z,21.20
2023-05-23T16:10:10.343Z,21.20
2023-05-23T16:12:37.114Z,20.90
2023-05-23T16:15:04.126Z,20.90
2023-05-23T16:17:30.790Z,21.00
2023-05-23T16:19:57.446Z,21.10
2023-05-23T16:22:24.345Z,21.30
2023-05-23T16:24:51.899Z,21.30
2023-05-23T16:27:19.535Z,21.40
2023-05-23T16:29:46.242Z,21.50
2023-05-23T16:32:13.076Z,21.70
2023-05-23T16:34:39.846Z,21.80
2023-05-23T16:37:06.929Z,22.00
2023-05-23T16:39:33.584Z,22.10
2023-05-23T16:42:00.716Z,22.30
2023-05-23T16:44:27.543Z,22.50
2023-05-23T16:46:54.257Z,22.70
2023-05-23T16:49:20.978Z,22.90
2023-05-23T16:51:48.835Z,23.10
2023-05-23T16:54:15.763Z,23.30
2023-05-23T16:56:42.975Z,23.40
2023-05-23T16:59:09.817Z,23.40
2023-05-23T17:01:36.658Z,23.50
2023-05-23T17:04:04.508Z,23.40
2023-05-23T17:06:32.135Z,23.40
2023-05-23T17:08:58.911Z,23.20
2023-05-23T17:11:25.579Z,22.70
2023-05-23T17:13:52.394Z,22.40
2023-05-23T17:16:20.626Z,22.20
2023-05-23T17:18:47.568Z,22.30
2023-05-23T17:21:14.292Z,22.50
2023-05-23T17:23:41.704Z,22.60
2023-05-23T17:26:08.367Z,22.70
2023-05-23T17:28:35.045Z,22.80
2023-05-23T17:31:01.934Z,22.80
2023-05-23T17:33:28.657Z,22.70
2023-05-23T17:35:55.363Z,22.70
2023-05-23T17:38:22.059Z,22.50
2023-05-23T17:40:48.755Z,22.50
2023-05-23T17:43:15.436Z,22.50
2023-05-23T17:45:42.203Z,22.40
2023-05-23T17:48:09.005Z,22.30
2023-05-23T17:50:35.861Z,22.20
2023-05-23T17:53:04.309Z,22.10
2023-05-23T17:55:31.156Z,22.10
2023-05-23T17:57:57.974Z,22.00
2023-05-23T18:00:24.959Z,21.90
2023-05-23T18:02:51.847Z,21.90
2023-05-23T18:05:20.769Z,21.70
2023-05-23T18:07:47.758Z,21.60
2023-05-23T18:10:14.473Z,21.50
2023-05-23T18:12:41.300Z,21.50
2023-05-23T18:15:08.805Z,21.40
2023-05-23T18:17:36.398Z,21.40
2023-05-23T18:20:03.684Z,21.30
2023-05-23T18:22:33.276Z,21.30
2023-05-23T18:25:00.389Z,21.20
2023-05-23T18:27:27.148Z,21.10
2023-05-23T18:29:53.857Z,21.00
2023-05-23T18:32:21.437Z,20.90
2023-05-23T18:34:48.223Z,20.70
2023-05-23T18:37:15.001Z,20.60
2023-05-23T18:39:41.845Z,20.40
2023-05-23T18:42:08.536Z,20.30
2023-05-23T18:44:35.266Z,20.20
2023-05-23T18:47:02.178Z,20.10
2023-05-23T18:49:28.901Z,19.90
2023-05-23T18:51:55.684Z,19.80
2023-05-23T18:54:22.393Z,19.70
2023-05-23T18:56:49.056Z,19.70
2023-05-23T18:59:16.896Z,19.60
2023-05-23T19:01:43.686Z,19.50
2023-05-23T19:04:10.514Z,19.40
2023-05-23T19:06:37.425Z,19.30
2023-05-23T19:09:09.386Z,19.20
2023-05-23T19:11:37.319Z,19.20
2023-05-23T19:14:04.166Z,19.00
2023-05-23T19:16:31.260Z,19.00
2023-05-23T19:18:58.023Z,18.90
2023-05-23T19:21:24.713Z,18.80
2023-05-23T19:23:51.551Z,18.80
2023-05-23T19:26:19.882Z,18.70
2023-05-23T19:28:47.216Z,18.60
2023-05-23T19:31:14.016Z,18.60
2023-05-23T19:33:40.865Z,18.50
2023-05-23T19:36:07.612Z,18.40
2023-05-23T19:38:34.301Z,18.40
2023-05-23T19:41:00.984Z,18.40
2023-05-23T19:43:27.696Z,18.40
2023-05-23T19:45:54.419Z,18.30
2023-05-23T19:48:21.164Z,18.20
2023-05-23T19:50:47.971Z,18.20
2023-05-23T19:53:14.992Z,18.10
2023-05-23T19:55:42.757Z,18.10
2023-05-23T19:58:09.482Z,18.00
2023-05-23T20:00:36.217Z,18.00
2023-05-23T20:03:03.568Z,18.00
2023-05-23T20:05:30.526Z,17.90
2023-05-23T20:07:57.179Z,17.90
2023-05-23T20:10:25.087Z,17.90
2023-05-23T20:12:51.849Z,17.90
2023-05-23T20:15:27.661Z,17.90
2023-05-23T20:18:05.751Z,17.90
2023-05-23T20:20:32.559Z,17.80
2023-05-23T20:22:59.325Z,17.80
2023-05-23T20:25:28.417Z,17.70
2023-05-23T20:27:58.567Z,17.70
2023-05-23T20:30:25.399Z,17.70
2023-05-23T20:32:54.097Z,17.70
2023-05-23T20:35:24.033Z,17.70
2023-05-23T20:37:53.834Z,17.70
2023-05-23T20:40:20.934Z,17.50
2023-05-23T20:42:47.705Z,17.40
2023-05-23T20:45:15.412Z,17.20
2023-05-23T20:47:42.946Z,17.00
2023-05-23T20:50:11.183Z,17.00
2023-05-23T20:52:39.392Z,17.00
2023-05-23T20:55:07.304Z,16.80
2023-05-23T20:57:36.469Z,16.90
2023-05-23T21:00:15.623Z,16.90
2023-05-23T21:02:43.224Z,16.90
2023-05-23T21:05:12.023Z,16.90
2023-05-23T21:07:39.102Z,16.80
2023-05-23T21:10:06.467Z,16.80
2023-05-23T21:12:33.177Z,16.80
2023-05-23T21:14:59.930Z,16.80
2023-05-23T21:17:26.785Z,16.70
2023-05-23T21:19:53.522Z,16.70
2023-05-23T21:22:20.227Z,16.60
2023-05-23T21:24:46.868Z,16.50
2023-05-23T21:27:13.540Z,16.50
2023-05-23T21:29:40.454Z,16.40
2023-05-23T21:32:07.403Z,16.40
2023-05-23T21:34:34.192Z,16.30
2023-05-23T21:37:00.976Z,16.30
2023-05-23T21:39:39.200Z,16.20
2023-05-23T21:42:14.183Z,16.10
2023-05-23T21:44:41.143Z,15.80
2023-05-23T21:47:08.170Z,15.80
2023-05-23T21:49:35.436Z,15.60
2023-05-23T21:52:02.702Z,15.50
2023-05-23T21:54:29.423Z,15.60
2023-05-23T21:56:56.505Z,15.60
2023-05-23T21:59:23.527Z,15.60
2023-05-23T22:01:50.432Z,15.50
2023-05-23T22:04:20.324Z,15.40
2023-05-23T22:06:47.110Z,15.40
2023-05-23T22:09:15.182Z,15.40
2023-05-23T22:11:42.529Z,15.20
2023-05-23T22:14:09.498Z,15.20
2023-05-23T22:16:39.432Z,15.10
2023-05-23T22:19:06.950Z,14.90
2023-05-23T22:21:33.744Z,14.90
2023-05-23T22:24:00.614Z,15.00
2023-05-23T22:26:28.089Z,15.00
2023-05-23T22:28:55.052Z,15.00
2023-05-23T22:31:22.054Z,15.10
2023-05-23T22:33:48.809Z,15.10
2023-05-23T22:36:15.885Z,15.10
2023-05-23T22:38:42.626Z,15.00
2023-05-23T22:41:09.381Z,15.00
2023-05-23T22:43:37.090Z,14.80
2023-05-23T22:46:03.889Z,14.70
2023-05-23T22:48:33.650Z,14.80
2023-05-23T22:51:02.180Z,14.80
2023-05-23T22:53:29.698Z,14.70
2023-05-23T22:55:56.477Z,14.60
2023-05-23T22:58:23.269Z,14.50
