createdAt,value
2023-05-22T00:00:10.000Z,1005.5
2023-05-22T00:01:22.000Z,1005.5
2023-05-22T00:02:33.000Z,1005.5
2023-05-22T00:03:46.000Z,1005.5
2023-05-22T00:04:58.000Z,1005.5
2023-05-22T00:06:10.000Z,1005.4
2023-05-22T00:07:22.000Z,1005.5
2023-05-22T00:08:34.000Z,1005.4
2023-05-22T00:09:47.000Z,1005.4
2023-05-22T00:10:59.000Z,1005.4
2023-05-22T00:12:11.000Z,1005.4
2023-05-22T00:13:23.000Z,1005.4
2023-05-22T00:14:35.000Z,1005.3
2023-05-22T00:15:47.000Z,1005.3
2023-05-22T00:17:00.000Z,1005.3
2023-05-22T00:18:11.000Z,1005.3
2023-05-22T00:19:23.000Z,1005.3
2023-05-22T00:20:35.000Z,1005.3
2023-05-22T00:21:47.000Z,1005.3
2023-05-22T00:23:00.000Z,1005.3
2023-05-22T00:24:12.000Z,1005.3
2023-05-22T00:25:24.000Z,1005.3
2023-05-22T00:26:36.000Z,1005.2
2023-05-22T00:27:48.000Z,1005.3
2023-05-22T00:29:01.000Z,1005.3
2023-05-22T00:30:13.000Z,1005.3
2023-05-22T00:31:25.000Z,1005.4
2023-05-22T00:32:37.000Z,1005.2
2023-05-22T00:33:48.000Z,1005.3
2023-05-22T00:35:00.000Z,1005.3
2023-05-22T00:36:13.000Z,1005.3
2023-05-22T00:37:25.000Z,1005.2
2023-05-22T00:38:37.000Z,1005.2
2023-05-22T00:39:49.000Z,1005.3
2023-05-22T00:41:01.000Z,1005.2
2023-05-22T00:42:14.000Z,1005.2
2023-05-22T00:43:26.000Z,1005.2
2023-05-22T00:44:38.000Z,1005.2
2023-05-22T00:45:50.000Z,1005.1
2023-05-22T00:47:02.000Z,1005.2
2023-05-22T00:48:14.000Z,1005.2
2023-05-22T00:49:26.000Z,1005.2
2023-05-22T00:50:38.000Z,1005.1
2023-05-22T00:51:50.000Z,1005.2
2023-05-22T00:53:02.000Z,1005.1
2023-05-22T00:54:14.000Z,1005.1
2023-05-22T00:55:27.000Z,1005.1
2023-05-22T00:56:39.000Z,1005.1
2023-05-22T00:57:51.000Z,1005.1
2023-05-22T00:59:03.000Z,1005
2023-05-22T01:00:15.000Z,1005.1
2023-05-22T01:01:28.000Z,1005.1
2023-05-22T01:02:40.000Z,1005.1
2023-05-22T01:03:52.000Z,1005
2023-05-22T01:05:03.000Z,1005
2023-05-22T01:06:15.000Z,1005.1
2023-05-22T01:07:27.000Z,1005
2023-05-22T01:08:40.000Z,1005
2023-05-22T01:09:52.000Z,1005
2023-05-22T01:11:04.000Z,1005
2023-05-22T01:12:16.000Z,1005.1
2023-05-22T01:13:28.000Z,1005.1
2023-05-22T01:14:41.000Z,1005.1
2023-05-22T01:15:53.000Z,1005.1
2023-05-22T01:17:05.000Z,1005.1
2023-05-22T01:18:17.000Z,1005.1
2023-05-22T01:19:29.000Z,1005.1
2023-05-22T01:20:41.000Z,1005.1
2023-05-22T01:21:53.000Z,1005.1
2023-05-22T01:23:05.000Z,1005
2023-05-22T01:24:17.000Z,1005.1
2023-05-22T01:25:29.000Z,1005.1
2023-05-22T01:26:41.000Z,1005
2023-05-22T01:27:53.000Z,1005.1
2023-05-22T01:29:05.000Z,1005.1
2023-05-22T01:30:17.000Z,1005.1
2023-05-22T01:31:29.000Z,1005.2
2023-05-22T01:32:41.000Z,1005.2
2023-05-22T01:33:54.000Z,1005.2
2023-05-22T01:35:06.000Z,1005.2
2023-05-22T01:36:18.000Z,1005.2
2023-05-22T01:37:30.000Z,1005.2
2023-05-22T01:38:42.000Z,1005.2
2023-05-22T01:39:54.000Z,1005.2
2023-05-22T01:41:07.000Z,1005.2
2023-05-22T01:42:19.000Z,1005.3
2023-05-22T01:43:30.000Z,1005.3
2023-05-22T01:44:42.000Z,1005.3
2023-05-22T01:45:54.000Z,1005.2
2023-05-22T01:47:07.000Z,1005.3
2023-05-22T01:49:31.000Z,1005.4
2023-05-22T01:50:06.000Z,1005.3
2023-05-22T01:50:43.000Z,1005.3
2023-05-22T01:51:55.000Z,1005.3
2023-05-22T01:53:08.000Z,1005.3
2023-05-22T01:54:20.000Z,1005.4
2023-05-22T01:55:32.000Z,1005.4
2023-05-22T01:56:44.000Z,1005.3
2023-05-22T01:57:56.000Z,1005.3
2023-05-22T01:59:07.000Z,1005.4
2023-05-22T02:00:20.000Z,1005.3
2023-05-22T02:01:32.000Z,1005.3
2023-05-22T02:02:44.000Z,1005.3
2023-05-22T02:03:56.000Z,1005.3
2023-05-22T02:05:08.000Z,1005.2
2023-05-22T02:06:21.000Z,1005.3
2023-05-22T02:07:33.000Z,1005.3
2023-05-22T02:08:45.000Z,1005.3
2023-05-22T02:09:57.000Z,1005.3
2023-05-22T02:12:22.000Z,1005.3
2023-05-22T02:12:57.185Z,1005.3
2023-05-22T02:13:34.000Z,1005.3
2023-05-22T02:14:45.000Z,1005.3
2023-05-22T02:15:57.000Z,1005.3
2023-05-22T02:17:09.000Z,1005.3
2023-05-22T02:18:21.000Z,1005.3
2023-05-22T02:19:34.000Z,1005.3
2023-05-22T02:20:46.000Z,1005.3
2023-05-22T02:21:58.000Z,1005.3
2023-05-22T02:23:10.000Z,1005.3
2023-05-22T02:24:22.000Z,1005.3
2023-05-22T02:26:47.000Z,1005.3
2023-05-22T02:27:22.422Z,1005.3
2023-05-22T02:27:59.000Z,1005.2
2023-05-22T02:29:11.000Z,1005.2
2023-05-22T02:30:22.000Z,1005.2
2023-05-22T02:31:35.000Z,1005.3
2023-05-22T02:32:47.000Z,1005.2
2023-05-22T02:33:59.000Z,1005.3
2023-05-22T02:35:11.000Z,1005.3
2023-05-22T02:36:23.000Z,1005.2
2023-05-22T02:37:35.000Z,1005.2
2023-05-22T02:38:48.000Z,1005.2
2023-05-22T02:40:00.000Z,1005.2
2023-05-22T02:41:12.000Z,1005.2
2023-05-22T02:42:24.000Z,1005.2
2023-05-22T02:43:36.000Z,1005.1
2023-05-22T02:44:49.000Z,1005.1
2023-05-22T02:46:00.000Z,1005.2
2023-05-22T02:47:12.000Z,1005.2
2023-05-22T02:48:24.000Z,1005.1
2023-05-22T02:49:36.000Z,1005.2
2023-05-22T02:50:48.000Z,1005.2
2023-05-22T02:52:01.000Z,1005.1
2023-05-22T02:53:13.000Z,1005.1
2023-05-22T02:54:25.000Z,1005.1
2023-05-22T02:55:37.000Z,1005.1
2023-05-22T02:56:49.000Z,1005.1
2023-05-22T02:58:02.000Z,1005.1
2023-05-22T02:59:14.000Z,1005.1
2023-05-22T03:00:26.000Z,1005.1
2023-05-22T03:01:37.000Z,1005
2023-05-22T03:02:49.000Z,1005
2023-05-22T03:04:02.000Z,1005.1
2023-05-22T03:05:14.000Z,1005.1
2023-05-22T03:06:26.000Z,1005.1
2023-05-22T03:07:38.000Z,1005.1
2023-05-22T03:08:50.000Z,1005.1
2023-05-22T03:10:02.000Z,1005.1
2023-05-22T03:11:15.000Z,1005.1
2023-05-22T03:12:27.000Z,1005.1
2023-05-22T03:13:39.000Z,1005.1
2023-05-22T03:14:51.000Z,1005.1
2023-05-22T03:16:03.000Z,1005.1
2023-05-22T03:17:15.000Z,1005.2
2023-05-22T03:18:27.000Z,1005.2
2023-05-22T03:19:39.000Z,1005.1
2023-05-22T03:20:51.000Z,1005.2
2023-05-22T03:22:03.000Z,1005.2
2023-05-22T03:23:15.000Z,1005.2
2023-05-22T03:24:28.000Z,1005.2
2023-05-22T03:25:40.000Z,1005.1
2023-05-22T03:26:52.000Z,1005.1
2023-05-22T03:28:04.000Z,1005.1
2023-05-22T03:29:16.000Z,1005.2
2023-05-22T03:30:29.000Z,1005.1
2023-05-22T03:31:41.000Z,1005.2
2023-05-22T03:32:52.000Z,1005.1
2023-05-22T03:34:04.000Z,1005.1
2023-05-22T03:35:16.000Z,1005.1
2023-05-22T03:36:29.000Z,1005.1
2023-05-22T03:37:41.000Z,1005.1
2023-05-22T03:38:53.000Z,1005.1
2023-05-22T03:40:05.000Z,1005.1
2023-05-22T03:41:17.000Z,1005.1
2023-05-22T03:42:29.000Z,1005.1
2023-05-22T03:43:42.000Z,1005.1
2023-05-22T03:44:54.000Z,1005.1
2023-05-22T03:46:06.000Z,1005
2023-05-22T03:47:18.000Z,1005
2023-05-22T03:48:29.000Z,1005.1
2023-05-22T03:49:42.000Z,1005.1
2023-05-22T03:50:54.000Z,1005
2023-05-22T03:52:06.000Z,1005
2023-05-22T03:53:18.000Z,1005.1
2023-05-22T03:54:30.000Z,1005
2023-05-22T03:55:43.000Z,1005
2023-05-22T03:56:55.000Z,1005
2023-05-22T03:58:07.000Z,1005
2023-05-22T03:59:19.000Z,1005
2023-05-22T04:00:31.000Z,1004.9
2023-05-22T04:01:43.000Z,1004.9
2023-05-22T04:02:56.000Z,1004.9
2023-05-22T04:04:07.000Z,1004.8
2023-05-22T04:05:19.000Z,1005
2023-05-22T04:06:31.000Z,1004.9
2023-05-22T04:07:43.000Z,1004.9
2023-05-22T04:08:56.000Z,1004.9
2023-05-22T04:10:08.000Z,1004.9
2023-05-22T04:11:20.000Z,1004.9
2023-05-22T04:12:32.000Z,1004.9
2023-05-22T04:13:44.000Z,1004.9
2023-05-22T04:14:56.000Z,1004.9
2023-05-22T04:16:09.000Z,1004.9
2023-05-22T04:17:21.000Z,1005
2023-05-22T04:18:33.000Z,1004.9
2023-05-22T04:19:44.000Z,1004.9
2023-05-22T04:20:56.000Z,1004.9
2023-05-22T04:22:09.000Z,1004.9
2023-05-22T04:23:21.000Z,1004.8
2023-05-22T04:24:33.000Z,1004.8
2023-05-22T04:25:45.000Z,1004.9
2023-05-22T04:26:57.000Z,1004.9
2023-05-22T04:28:10.000Z,1004.9
2023-05-22T04:29:22.000Z,1004.9
2023-05-22T04:30:34.000Z,1004.9
2023-05-22T04:31:46.000Z,1004.9
2023-05-22T04:32:58.000Z,1005
2023-05-22T04:34:10.000Z,1004.9
2023-05-22T04:35:22.000Z,1005
2023-05-22T04:36:34.000Z,1005
2023-05-22T04:37:46.000Z,1005
2023-05-22T04:38:58.000Z,1005
2023-05-22T04:40:10.000Z,1004.9
2023-05-22T04:41:23.000Z,1005
2023-05-22T04:42:35.000Z,1005
2023-05-22T04:43:47.000Z,1005
2023-05-22T04:44:59.000Z,1004.9
2023-05-22T04:46:11.000Z,1005
2023-05-22T04:47:24.000Z,1005
2023-05-22T04:48:36.000Z,1004.9
2023-05-22T04:49:48.000Z,1004.9
2023-05-22T04:50:59.000Z,1004.9
2023-05-22T04:52:11.000Z,1004.9
2023-05-22T04:53:23.000Z,1004.9
2023-05-22T04:54:36.000Z,1004.9
2023-05-22T04:55:48.000Z,1004.9
2023-05-22T04:57:00.000Z,1004.9
2023-05-22T04:58:12.000Z,1004.9
2023-05-22T04:59:24.000Z,1004.9
2023-05-22T05:00:37.000Z,1004.9
2023-05-22T05:01:49.000Z,1004.9
2023-05-22T05:03:01.000Z,1005
2023-05-22T05:04:13.000Z,1004.9
2023-05-22T05:05:25.000Z,1005
2023-05-22T05:06:37.000Z,1004.9
2023-05-22T05:07:49.000Z,1004.9
2023-05-22T05:09:01.000Z,1005
2023-05-22T05:10:13.000Z,1005
2023-05-22T05:11:25.000Z,1004.9
2023-05-22T05:12:37.000Z,1004.9
2023-05-22T05:13:50.000Z,1005
2023-05-22T05:15:02.000Z,1005
2023-05-22T05:16:14.000Z,1005
2023-05-22T05:17:26.000Z,1005
2023-05-22T05:18:38.000Z,1005
2023-05-22T05:19:51.000Z,1005
2023-05-22T05:21:03.000Z,1004.9
2023-05-22T05:22:15.000Z,1004.9
2023-05-22T05:23:26.000Z,1004.9
2023-05-22T05:24:38.000Z,1005
2023-05-22T05:25:50.000Z,1004.9
2023-05-22T05:27:03.000Z,1005
2023-05-22T05:28:15.000Z,1005
2023-05-22T05:29:27.000Z,1005
2023-05-22T05:30:38.000Z,1004.9
2023-05-22T05:31:50.000Z,1004.9
2023-05-22T05:33:03.000Z,1004.9
2023-05-22T05:34:15.000Z,1004.9
2023-05-22T05:35:27.000Z,1004.9
2023-05-22T05:36:39.000Z,1004.9
2023-05-22T05:37:51.000Z,1004.9
2023-05-22T05:39:04.000Z,1005
2023-05-22T05:40:16.000Z,1005
2023-05-22T05:41:28.000Z,1004.9
2023-05-22T05:42:40.000Z,1005
2023-05-22T05:43:52.000Z,1005
2023-05-22T05:45:04.000Z,1005
2023-05-22T05:46:16.000Z,1005.1
2023-05-22T05:47:28.000Z,1005.1
2023-05-22T05:48:40.000Z,1005.1
2023-05-22T05:49:52.000Z,1005.1
2023-05-22T05:51:04.000Z,1005.1
2023-05-22T05:52:17.000Z,1005.1
2023-05-22T05:53:29.000Z,1005.1
2023-05-22T05:54:41.000Z,1005.1
2023-05-22T05:55:53.000Z,1005.1
2023-05-22T05:57:05.000Z,1005.1
2023-05-22T05:58:17.000Z,1005.1
2023-05-22T05:59:30.000Z,1005
2023-05-22T06:00:42.000Z,1005.1
2023-05-22T06:01:53.000Z,1005
2023-05-22T06:03:05.000Z,1005
2023-05-22T06:04:17.000Z,1004.9
2023-05-22T06:05:30.000Z,1005
2023-05-22T06:06:42.000Z,1005
2023-05-22T06:07:54.000Z,1005
2023-05-22T06:09:06.000Z,1005
2023-05-22T06:10:18.000Z,1005
2023-05-22T06:11:31.000Z,1005
2023-05-22T06:12:43.000Z,1005
2023-05-22T06:13:55.000Z,1005
2023-05-22T06:15:07.000Z,1005
2023-05-22T06:16:19.000Z,1005
2023-05-22T06:17:30.000Z,1005
2023-05-22T06:18:43.000Z,1004.9
2023-05-22T06:19:55.000Z,1005
2023-05-22T06:21:07.000Z,1004.9
2023-05-22T06:22:19.000Z,1004.9
2023-05-22T06:23:31.000Z,1005
2023-05-22T06:24:44.000Z,1005
2023-05-22T06:25:56.000Z,1005
2023-05-22T06:27:08.000Z,1005
2023-05-22T06:28:20.000Z,1005
2023-05-22T06:29:32.000Z,1005
2023-05-22T06:30:45.000Z,1005
2023-05-22T06:31:57.000Z,1005
2023-05-22T06:33:08.000Z,1005
2023-05-22T06:34:20.000Z,1005
2023-05-22T06:35:32.000Z,1005
2023-05-22T06:36:44.000Z,1005
2023-05-22T06:37:57.000Z,1004.9
2023-05-22T06:39:09.000Z,1005
2023-05-22T06:40:21.000Z,1005
2023-05-22T06:41:33.000Z,1004.9
2023-05-22T06:42:45.000Z,1004.9
2023-05-22T06:43:58.000Z,1004.9
2023-05-22T06:45:10.000Z,1005
2023-05-22T06:46:22.000Z,1004.9
2023-05-22T06:47:34.000Z,1004.8
2023-05-22T06:48:45.000Z,1004.9
2023-05-22T06:49:58.000Z,1004.8
2023-05-22T06:51:10.000Z,1004.8
2023-05-22T06:52:22.000Z,1004.8
2023-05-22T06:53:34.000Z,1004.8
2023-05-22T06:54:46.000Z,1004.8
2023-05-22T06:55:58.000Z,1004.8
2023-05-22T06:57:11.000Z,1004.8
2023-05-22T06:58:23.000Z,1004.8
2023-05-22T06:59:35.000Z,1004.8
2023-05-22T07:00:47.000Z,1004.8
2023-05-22T07:01:59.000Z,1004.8
2023-05-22T07:03:12.000Z,1004.8
2023-05-22T07:04:23.000Z,1004.8
2023-05-22T07:05:35.000Z,1004.8
2023-05-22T07:06:47.000Z,1004.8
2023-05-22T07:07:59.000Z,1004.8
2023-05-22T07:09:11.000Z,1004.8
2023-05-22T07:10:24.000Z,1004.9
2023-05-22T07:11:36.000Z,1004.9
2023-05-22T07:12:48.000Z,1004.9
2023-05-22T07:14:00.000Z,1004.8
2023-05-22T07:15:12.000Z,1004.9
2023-05-22T07:16:25.000Z,1004.9
2023-05-22T07:17:37.000Z,1004.8
2023-05-22T07:18:49.000Z,1004.8
2023-05-22T07:20:00.000Z,1004.9
2023-05-22T07:21:12.000Z,1004.9
2023-05-22T07:22:25.000Z,1004.8
2023-05-22T07:23:37.000Z,1004.9
2023-05-22T07:24:49.000Z,1004.8
2023-05-22T07:26:01.000Z,1004.9
2023-05-22T07:27:13.000Z,1004.9
2023-05-22T07:28:25.000Z,1004.8
2023-05-22T07:29:38.000Z,1004.9
2023-05-22T07:30:50.000Z,1004.9
2023-05-22T07:32:02.000Z,1004.8
2023-05-22T07:33:14.000Z,1004.8
2023-05-22T07:34:26.000Z,1004.8
2023-05-22T07:35:38.000Z,1004.8
2023-05-22T07:36:50.000Z,1004.8
2023-05-22T07:38:02.000Z,1004.8
2023-05-22T07:39:14.000Z,1004.8
2023-05-22T07:40:26.000Z,1004.8
2023-05-22T07:41:39.000Z,1004.8
2023-05-22T07:42:51.000Z,1004.8
2023-05-22T07:44:03.000Z,1004.8
2023-05-22T07:46:27.000Z,1004.8
2023-05-22T07:47:03.160Z,1004.8
2023-05-22T07:47:39.000Z,1004.8
2023-05-22T07:48:52.000Z,1004.8
2023-05-22T07:50:04.000Z,1004.8
2023-05-22T07:51:15.000Z,1004.8
2023-05-22T07:52:27.000Z,1004.9
2023-05-22T07:53:39.000Z,1004.8
2023-05-22T07:54:52.000Z,1004.8
2023-05-22T07:56:04.000Z,1004.8
2023-05-22T07:57:16.000Z,1004.8
2023-05-22T07:58:28.000Z,1004.8
2023-05-22T07:59:40.000Z,1004.8
2023-05-22T08:00:52.000Z,1004.8
2023-05-22T08:02:05.000Z,1004.8
2023-05-22T08:03:17.000Z,1004.7
2023-05-22T08:04:29.000Z,1004.8
2023-05-22T08:05:41.000Z,1004.8
2023-05-22T08:06:52.000Z,1004.8
2023-05-22T08:08:05.000Z,1004.8
2023-05-22T08:09:17.000Z,1004.8
2023-05-22T08:10:29.000Z,1004.8
2023-05-22T08:11:41.000Z,1004.8
2023-05-22T08:12:53.000Z,1004.7
2023-05-22T08:14:06.000Z,1004.7
2023-05-22T08:15:18.000Z,1004.7
2023-05-22T08:16:30.000Z,1004.7
2023-05-22T08:17:42.000Z,1004.7
2023-05-22T08:18:54.000Z,1004.7
2023-05-22T08:20:06.000Z,1004.7
2023-05-22T08:21:19.000Z,1004.7
2023-05-22T08:22:30.000Z,1004.7
2023-05-22T08:23:42.000Z,1004.7
2023-05-22T08:24:54.000Z,1004.7
2023-05-22T08:26:06.000Z,1004.7
2023-05-22T08:27:19.000Z,1004.6
2023-05-22T08:28:31.000Z,1004.7
2023-05-22T08:29:43.000Z,1004.6
2023-05-22T08:30:55.000Z,1004.6
2023-05-22T08:32:07.000Z,1004.6
2023-05-22T08:33:20.000Z,1004.6
2023-05-22T08:34:32.000Z,1004.6
2023-05-22T08:35:44.000Z,1004.6
2023-05-22T08:36:56.000Z,1004.6
2023-05-22T08:38:07.000Z,1004.6
2023-05-22T08:39:19.000Z,1004.5
2023-05-22T08:40:32.000Z,1004.5
2023-05-22T08:41:44.000Z,1004.5
2023-05-22T08:42:56.000Z,1004.5
2023-05-22T08:44:08.000Z,1004.5
2023-05-22T08:45:20.000Z,1004.4
2023-05-22T08:46:33.000Z,1004.5
2023-05-22T08:47:45.000Z,1004.4
2023-05-22T08:48:57.000Z,1004.4
2023-05-22T08:50:09.000Z,1004.4
2023-05-22T08:51:21.000Z,1004.4
2023-05-22T08:52:33.000Z,1004.3
2023-05-22T08:53:45.000Z,1004.4
2023-05-22T08:54:57.000Z,1004.3
2023-05-22T08:56:09.000Z,1004.3
2023-05-22T08:57:21.000Z,1004.3
2023-05-22T08:58:33.000Z,1004.3
2023-05-22T08:59:46.000Z,1004.2
2023-05-22T09:00:58.000Z,1004.2
2023-05-22T09:02:10.000Z,1004.2
2023-05-22T09:03:22.000Z,1004.2
2023-05-22T09:04:34.000Z,1004.2
2023-05-22T09:05:47.000Z,1004.2
2023-05-22T09:06:59.000Z,1004.2
2023-05-22T09:08:11.000Z,1004.2
2023-05-22T09:09:22.000Z,1004.3
2023-05-22T09:10:34.000Z,1004.2
2023-05-22T09:11:46.000Z,1004.2
2023-05-22T09:12:59.000Z,1004.1
2023-05-22T09:14:11.000Z,1004.2
2023-05-22T09:15:23.000Z,1004.1
2023-05-22T09:16:35.000Z,1004.2
2023-05-22T09:17:47.000Z,1004.1
2023-05-22T09:19:00.000Z,1004.1
2023-05-22T09:20:12.000Z,1004.2
2023-05-22T09:21:24.000Z,1004.1
2023-05-22T09:22:36.000Z,1004.1
2023-05-22T09:23:48.000Z,1004.1
2023-05-22T09:25:00.000Z,1004.1
2023-05-22T09:26:12.000Z,1004
2023-05-22T09:27:24.000Z,1004
2023-05-22T09:28:36.000Z,1004
2023-05-22T09:29:48.000Z,1004
2023-05-22T09:31:00.000Z,1004
2023-05-22T09:32:12.000Z,1004
2023-05-22T09:33:24.000Z,1003.9
2023-05-22T09:34:36.000Z,1003.9
2023-05-22T09:35:48.000Z,1003.9
2023-05-22T09:37:00.000Z,1003.9
2023-05-22T09:38:13.000Z,1003.9
2023-05-22T09:39:25.000Z,1004
2023-05-22T09:40:37.000Z,1003.9
2023-05-22T09:41:49.000Z,1003.9
2023-05-22T09:43:01.000Z,1003.9
2023-05-22T09:44:14.000Z,1003.9
2023-05-22T09:45:26.000Z,1003.9
2023-05-22T09:46:38.000Z,1003.8
2023-05-22T09:47:49.000Z,1003.9
2023-05-22T09:49:01.000Z,1003.8
2023-05-22T09:50:13.000Z,1003.9
2023-05-22T09:51:26.000Z,1003.8
2023-05-22T09:52:38.000Z,1003.8
2023-05-22T09:53:50.000Z,1003.8
2023-05-22T09:55:02.000Z,1003.9
2023-05-22T09:57:27.000Z,1003.8
2023-05-22T09:58:02.573Z,1003.8
2023-05-22T09:58:39.000Z,1003.7
2023-05-22T09:59:51.000Z,1003.8
2023-05-22T10:01:03.000Z,1003.7
2023-05-22T10:02:15.000Z,1003.7
2023-05-22T10:03:26.000Z,1003.7
2023-05-22T10:04:39.000Z,1003.7
2023-05-22T10:05:51.000Z,1003.7
2023-05-22T10:08:15.000Z,1003.6
2023-05-22T10:08:51.258Z,1003.6
2023-05-22T10:09:27.000Z,1003.6
2023-05-22T10:10:40.000Z,1003.6
2023-05-22T10:11:52.000Z,1003.6
2023-05-22T10:13:04.000Z,1003.6
2023-05-22T10:14:16.000Z,1003.6
2023-05-22T10:16:41.000Z,1003.6
2023-05-22T10:17:16.556Z,1003.6
2023-05-22T10:17:53.000Z,1003.6
2023-05-22T10:19:04.000Z,1003.7
2023-05-22T10:20:16.000Z,1003.6
2023-05-22T10:21:28.000Z,1003.5
2023-05-22T10:22:40.000Z,1003.5
2023-05-22T10:23:53.000Z,1003.4
2023-05-22T10:25:05.000Z,1003.5
2023-05-22T10:26:17.000Z,1003.5
2023-05-22T10:27:29.000Z,1003.4
2023-05-22T10:28:41.000Z,1003.4
2023-05-22T10:29:54.000Z,1003.4
2023-05-22T10:31:06.000Z,1003.3
2023-05-22T10:32:18.000Z,1003.3
2023-05-22T10:33:30.000Z,1003.4
2023-05-22T10:34:41.000Z,1003.5
2023-05-22T10:37:06.000Z,1003.4
2023-05-22T10:37:41.721Z,1003.5
2023-05-22T10:38:18.000Z,1003.4
2023-05-22T10:39:30.000Z,1003.4
2023-05-22T10:40:42.000Z,1003.5
2023-05-22T10:41:54.000Z,1003.4
2023-05-22T10:43:07.000Z,1003.5
2023-05-22T10:44:19.000Z,1003.4
2023-05-22T10:45:31.000Z,1003.4
2023-05-22T10:46:43.000Z,1003.3
2023-05-22T10:47:55.000Z,1003.2
2023-05-22T10:49:08.000Z,1003.2
2023-05-22T10:50:19.000Z,1003.2
2023-05-22T10:51:31.000Z,1003.1
2023-05-22T10:52:43.000Z,1003.1
2023-05-22T10:53:55.000Z,1003.2
2023-05-22T10:55:07.000Z,1003.1
2023-05-22T10:56:20.000Z,1003.2
2023-05-22T10:57:32.000Z,1003.2
2023-05-22T10:58:44.000Z,1003.1
2023-05-22T10:59:56.000Z,1003.3
2023-05-22T11:01:08.000Z,1003.3
2023-05-22T11:02:21.000Z,1003.3
2023-05-22T11:03:33.000Z,1003.3
2023-05-22T11:04:45.000Z,1003.3
2023-05-22T11:05:56.000Z,1003.3
2023-05-22T11:07:08.000Z,1003.1
2023-05-22T11:08:20.000Z,1003.2
2023-05-22T11:09:33.000Z,1003.3
2023-05-22T11:10:45.000Z,1003.2
2023-05-22T11:11:57.000Z,1003.2
2023-05-22T11:13:09.000Z,1003.2
2023-05-22T11:14:21.000Z,1003.3
2023-05-22T11:15:34.000Z,1003.2
2023-05-22T11:16:46.000Z,1003.1
2023-05-22T11:17:58.000Z,1003
2023-05-22T11:19:10.000Z,1003
2023-05-22T11:20:22.000Z,1003
2023-05-22T11:21:34.000Z,1002.9
2023-05-22T11:22:46.000Z,1002.9
2023-05-22T11:23:58.000Z,1003
2023-05-22T11:25:10.000Z,1003
2023-05-22T11:26:22.000Z,1002.9
2023-05-22T11:27:34.000Z,1002.9
2023-05-22T11:28:47.000Z,1002.9
2023-05-22T11:29:59.000Z,1002.9
2023-05-22T11:31:11.000Z,1002.8
2023-05-22T11:32:23.000Z,1002.8
2023-05-22T11:33:35.000Z,1002.8
2023-05-22T11:34:48.000Z,1002.9
2023-05-22T11:36:00.000Z,1002.8
2023-05-22T11:37:11.000Z,1002.8
2023-05-22T11:38:23.000Z,1002.9
2023-05-22T11:39:35.000Z,1002.9
2023-05-22T11:40:48.000Z,1002.8
2023-05-22T11:42:00.000Z,1002.9
2023-05-22T11:43:12.000Z,1002.8
2023-05-22T11:44:24.000Z,1002.8
2023-05-22T11:45:36.000Z,1002.8
2023-05-22T11:48:01.000Z,1002.8
2023-05-22T11:48:36.695Z,1002.8
2023-05-22T11:49:13.000Z,1002.9
2023-05-22T11:50:25.000Z,1002.8
2023-05-22T11:51:37.000Z,1002.8
2023-05-22T11:52:48.000Z,1002.8
2023-05-22T11:54:01.000Z,1002.8
2023-05-22T11:55:13.000Z,1002.7
2023-05-22T11:56:25.000Z,1002.7
2023-05-22T11:57:37.000Z,1002.8
2023-05-22T11:58:49.000Z,1002.7
2023-05-22T12:00:01.000Z,1002.6
2023-05-22T12:01:14.000Z,1002.7
2023-05-22T12:02:26.000Z,1002.7
2023-05-22T12:03:38.000Z,1002.7
2023-05-22T12:04:50.000Z,1002.6
2023-05-22T12:06:02.000Z,1002.7
2023-05-22T12:07:15.000Z,1002.7
2023-05-22T12:08:26.000Z,1002.7
2023-05-22T12:09:38.000Z,1002.7
2023-05-22T12:10:50.000Z,1002.7
2023-05-22T12:12:02.000Z,1002.7
2023-05-22T12:13:14.000Z,1002.6
2023-05-22T12:14:27.000Z,1002.6
2023-05-22T12:15:39.000Z,1002.6
2023-05-22T12:16:51.000Z,1002.6
2023-05-22T12:18:03.000Z,1002.6
2023-05-22T12:19:15.000Z,1002.6
2023-05-22T12:20:28.000Z,1002.6
2023-05-22T12:21:40.000Z,1002.6
2023-05-22T12:22:52.000Z,1002.6
2023-05-22T12:24:03.000Z,1002.6
2023-05-22T12:25:15.000Z,1002.5
2023-05-22T12:26:28.000Z,1002.6
2023-05-22T12:27:40.000Z,1002.6
2023-05-22T12:28:52.000Z,1002.6
2023-05-22T12:30:04.000Z,1002.4
2023-05-22T12:31:16.000Z,1002.6
2023-05-22T12:32:28.000Z,1002.5
2023-05-22T12:33:41.000Z,1002.5
2023-05-22T12:34:53.000Z,1002.4
2023-05-22T12:37:17.000Z,1002.4
2023-05-22T12:37:53.317Z,1002.5
2023-05-22T12:38:29.000Z,1002.4
2023-05-22T12:39:41.000Z,1002.4
2023-05-22T12:42:05.000Z,1002.5
2023-05-22T12:42:41.071Z,1002.5
2023-05-22T12:43:17.000Z,1002.5
2023-05-22T12:45:41.000Z,1002.5
2023-05-22T12:46:17.627Z,1002.5
2023-05-22T12:46:54.000Z,1002.5
2023-05-22T12:48:06.000Z,1002.4
2023-05-22T12:49:18.000Z,1002.5
2023-05-22T12:50:30.000Z,1002.5
2023-05-22T12:51:42.000Z,1002.4
2023-05-22T12:52:55.000Z,1002.4
2023-05-22T12:54:07.000Z,1002.4
2023-05-22T12:55:19.000Z,1002.4
2023-05-22T12:56:30.000Z,1002.3
2023-05-22T12:57:42.000Z,1002.4
2023-05-22T12:58:55.000Z,1002.4
2023-05-22T13:00:07.000Z,1002.4
2023-05-22T13:01:19.000Z,1002.4
2023-05-22T13:02:31.000Z,1002.3
2023-05-22T13:03:43.000Z,1002.4
2023-05-22T13:04:55.000Z,1002.4
2023-05-22T13:06:08.000Z,1002.4
2023-05-22T13:07:20.000Z,1002.4
2023-05-22T13:08:32.000Z,1002.4
2023-05-22T13:09:44.000Z,1002.4
2023-05-22T13:10:56.000Z,1002.3
2023-05-22T13:12:08.000Z,1002.3
2023-05-22T13:13:20.000Z,1002.3
2023-05-22T13:14:32.000Z,1002.3
2023-05-22T13:15:44.000Z,1002.3
2023-05-22T13:18:08.000Z,1002.3
2023-05-22T13:18:44.655Z,1002.2
2023-05-22T13:19:21.000Z,1002.2
2023-05-22T13:20:33.000Z,1002.3
2023-05-22T13:21:45.000Z,1002.3
2023-05-22T13:22:57.000Z,1002.2
2023-05-22T13:24:09.000Z,1002.3
2023-05-22T13:25:22.000Z,1002.3
2023-05-22T13:26:34.000Z,1002.2
2023-05-22T13:27:45.000Z,1002.2
2023-05-22T13:28:57.000Z,1002.2
2023-05-22T13:30:09.000Z,1002.2
2023-05-22T13:31:22.000Z,1002.2
2023-05-22T13:32:34.000Z,1002.2
2023-05-22T13:33:45.000Z,1002.2
2023-05-22T13:34:57.000Z,1002.2
2023-05-22T13:36:09.000Z,1002.1
2023-05-22T13:37:21.000Z,1002.2
2023-05-22T13:38:34.000Z,1002.1
2023-05-22T13:39:46.000Z,1002.1
2023-05-22T13:40:58.000Z,1002.1
2023-05-22T13:42:10.000Z,1002.1
2023-05-22T13:43:22.000Z,1002
2023-05-22T13:44:35.000Z,1002
2023-05-22T13:45:47.000Z,1002
2023-05-22T13:46:59.000Z,1002
2023-05-22T13:48:11.000Z,1002
2023-05-22T13:49:22.000Z,1002
2023-05-22T13:50:35.000Z,1002
2023-05-22T13:51:47.000Z,1002
2023-05-22T13:52:59.000Z,1001.9
2023-05-22T13:54:11.000Z,1002
2023-05-22T13:55:23.000Z,1002
2023-05-22T13:56:35.000Z,1001.9
2023-05-22T13:57:48.000Z,1001.9
2023-05-22T13:59:00.000Z,1001.9
2023-05-22T14:00:12.000Z,1001.9
2023-05-22T14:01:24.000Z,1002
2023-05-22T14:02:36.000Z,1001.9
2023-05-22T14:03:49.000Z,1001.9
2023-05-22T14:05:00.000Z,1002
2023-05-22T14:06:12.000Z,1001.9
2023-05-22T14:07:24.000Z,1001.9
2023-05-22T14:09:48.000Z,1001.8
2023-05-22T14:10:24.682Z,1001.8
2023-05-22T14:11:01.000Z,1001.9
2023-05-22T14:12:13.000Z,1001.9
2023-05-22T14:13:25.000Z,1001.8
2023-05-22T14:14:37.000Z,1001.9
2023-05-22T14:15:49.000Z,1001.8
2023-05-22T14:17:02.000Z,1001.9
2023-05-22T14:18:14.000Z,1001.9
2023-05-22T14:19:26.000Z,1001.7
2023-05-22T14:20:37.000Z,1001.8
2023-05-22T14:21:49.000Z,1001.8
2023-05-22T14:23:02.000Z,1001.7
2023-05-22T14:24:14.000Z,1001.7
2023-05-22T14:25:26.000Z,1001.7
2023-05-22T14:26:38.000Z,1001.7
2023-05-22T14:27:50.000Z,1001.7
2023-05-22T14:29:02.000Z,1001.7
2023-05-22T14:30:15.000Z,1001.6
2023-05-22T14:31:27.000Z,1001.7
2023-05-22T14:32:39.000Z,1001.7
2023-05-22T14:33:51.000Z,1001.7
2023-05-22T14:35:03.000Z,1001.6
2023-05-22T14:36:15.000Z,1001.7
2023-05-22T14:37:27.000Z,1001.6
2023-05-22T14:38:39.000Z,1001.6
2023-05-22T14:39:51.000Z,1001.6
2023-05-22T14:41:03.000Z,1001.6
2023-05-22T14:42:15.000Z,1001.6
2023-05-22T14:43:28.000Z,1001.6
2023-05-22T14:44:40.000Z,1001.6
2023-05-22T14:45:52.000Z,1001.5
2023-05-22T14:47:04.000Z,1001.6
2023-05-22T14:48:16.000Z,1001.6
2023-05-22T14:49:29.000Z,1001.5
2023-05-22T14:50:41.000Z,1001.6
2023-05-22T14:51:52.000Z,1001.5
2023-05-22T14:53:04.000Z,1001.6
2023-05-22T14:54:16.000Z,1001.6
2023-05-22T14:55:29.000Z,1001.5
2023-05-22T14:56:41.000Z,1001.5
2023-05-22T14:57:53.000Z,1001.5
2023-05-22T14:59:05.000Z,1001.4
2023-05-22T15:00:17.000Z,1001.4
2023-05-22T15:01:29.000Z,1001.4
2023-05-22T15:02:42.000Z,1001.4
2023-05-22T15:03:54.000Z,1001.5
2023-05-22T15:05:06.000Z,1001.5
2023-05-22T15:06:18.000Z,1001.5
2023-05-22T15:07:29.000Z,1001.4