createdAt,value
2022-09-29T15:36:25.490Z,13.37
2022-09-29T15:41:46.746Z,13.36
2022-09-29T15:47:20.961Z,13.32
2022-09-29T15:52:42.230Z,13.26
2022-09-29T15:58:25.956Z,13.18
2022-09-29T16:04:01.760Z,13.06
2022-09-29T16:09:23.073Z,13.02
2022-09-29T16:14:46.925Z,12.92
2022-09-29T16:20:17.326Z,12.87
2022-09-29T16:25:38.589Z,12.78
2022-09-29T16:31:23.931Z,12.68
2022-09-29T16:37:07.704Z,12.57
2022-09-29T16:42:29.716Z,12.47
2022-09-29T16:47:51.641Z,12.32
2022-09-29T16:53:33.500Z,12.17
2022-09-29T16:59:16.449Z,12.00
2022-09-29T17:04:37.632Z,11.81
2022-09-29T17:10:00.919Z,11.63
2022-09-29T17:15:22.540Z,11.50
2022-09-29T17:20:44.432Z,11.35
2022-09-29T17:26:27.192Z,11.20
2022-09-29T17:31:48.147Z,11.05
2022-09-29T17:37:10.986Z,10.95
2022-09-29T17:42:31.680Z,10.86
2022-09-29T17:47:53.351Z,10.77
2022-09-29T17:53:15.170Z,10.67
2022-09-29T17:58:36.161Z,10.55
2022-09-29T18:03:57.365Z,10.47
2022-09-29T18:09:18.655Z,10.41
2022-09-29T18:14:39.427Z,10.35
2022-09-29T18:20:00.626Z,10.25
2022-09-29T18:25:21.753Z,10.10
2022-09-29T18:30:45.333Z,9.93
2022-09-29T18:36:06.338Z,9.78
2022-09-29T18:41:27.449Z,9.67
2022-09-29T18:46:48.651Z,9.52
2022-09-29T18:52:10.158Z,9.48
2022-09-29T18:57:32.297Z,9.34
2022-09-29T19:02:53.453Z,9.31
2022-09-29T19:08:14.651Z,9.20
2022-09-29T19:13:35.749Z,9.03
2022-09-29T19:18:56.736Z,9.06
2022-09-29T19:24:18.118Z,9.06
2022-09-29T19:29:38.896Z,8.88
2022-09-29T19:35:00.134Z,8.76
2022-09-29T19:40:25.593Z,8.66
2022-09-29T19:45:46.806Z,8.64
2022-09-29T19:51:26.071Z,8.45
2022-09-29T19:56:56.153Z,8.29
2022-09-29T20:02:17.175Z,8.25
2022-09-29T20:07:40.116Z,8.32
2022-09-29T20:13:00.991Z,8.15
2022-09-29T20:18:21.812Z,8.05
2022-09-29T20:23:42.654Z,8.00
2022-09-29T20:29:04.081Z,7.90
2022-09-29T20:34:24.921Z,7.86
2022-09-29T20:39:46.089Z,7.81
2022-09-29T20:45:08.116Z,7.73
2022-09-29T20:50:30.604Z,7.68
2022-09-29T20:56:15.554Z,7.66
2022-09-29T21:01:36.547Z,7.51
2022-09-29T21:06:57.167Z,7.49
2022-09-29T21:12:18.468Z,7.50
2022-09-29T21:17:39.673Z,7.42
2022-09-29T21:23:00.507Z,7.37
2022-09-29T21:28:21.366Z,7.41
2022-09-29T21:33:42.514Z,7.31
2022-09-29T21:39:08.948Z,7.28
2022-09-29T21:44:30.138Z,7.24
2022-09-29T21:49:53.288Z,7.13
2022-09-29T21:55:15.320Z,7.17
