createdAt,value
2018-06-14T00:02:34.479Z,100188.66
2018-06-14T00:05:38.037Z,100191.89
2018-06-14T00:08:41.551Z,100192.88
2018-06-14T00:11:45.965Z,100193.75
2018-06-14T00:14:49.549Z,100186.66
2018-06-14T00:17:52.591Z,100183.41
2018-06-14T00:20:55.631Z,100184.00
2018-06-14T00:23:58.688Z,100180.92
2018-06-14T00:27:02.522Z,100176.89
2018-06-14T00:30:05.737Z,100172.43
2018-06-14T00:33:09.860Z,100168.48
2018-06-14T00:36:13.198Z,100165.31
2018-06-14T00:39:16.590Z,100161.83
2018-06-14T00:42:20.691Z,100167.21
2018-06-14T00:45:23.705Z,100171.21
2018-06-14T00:48:28.158Z,100169.88
2018-06-14T00:51:32.382Z,100175.80
2018-06-14T00:54:36.256Z,100177.00
2018-06-14T00:57:39.420Z,100170.75
2018-06-14T01:00:44.929Z,100165.18
2018-06-14T01:03:49.219Z,100163.17
2018-06-14T01:06:52.637Z,100167.76
2018-06-14T01:09:56.316Z,100166.88
2018-06-14T01:13:00.362Z,100165.31
2018-06-14T01:16:03.530Z,100171.30
2018-06-14T01:19:06.620Z,100172.09
2018-06-14T01:22:09.622Z,100179.92
2018-06-14T01:25:13.185Z,100175.85
2018-06-14T01:28:16.836Z,100176.27
2018-06-14T01:31:21.607Z,100168.81
2018-06-14T01:34:24.706Z,100168.96
2018-06-14T01:37:44.964Z,100174.01
2018-06-14T01:40:47.951Z,100172.56
2018-06-14T01:43:51.297Z,100177.25
2018-06-14T01:46:54.710Z,100178.14
2018-06-14T01:49:58.421Z,100173.36
2018-06-14T01:53:02.968Z,100170.38
2018-06-14T01:56:06.231Z,100171.61
2018-06-14T01:59:09.752Z,100174.44
2018-06-14T02:02:13.715Z,100174.13
2018-06-14T02:05:17.361Z,100166.37
2018-06-14T02:08:20.345Z,100165.03
2018-06-14T02:11:23.605Z,100162.70
2018-06-14T02:14:27.953Z,100164.86
2018-06-14T02:17:31.163Z,100163.81
2018-06-14T02:20:34.197Z,100161.14
2018-06-14T02:23:38.021Z,100160.27
2018-06-14T02:26:42.103Z,100152.51
2018-06-14T02:29:45.574Z,100156.23
2018-06-14T02:32:49.240Z,100149.16
2018-06-14T02:35:52.720Z,100150.67
2018-06-14T02:38:55.645Z,100149.44
2018-06-14T02:41:58.599Z,100146.17
2018-06-14T02:45:04.505Z,100147.95
2018-06-14T02:48:07.449Z,100147.95
2018-06-14T02:51:10.387Z,100146.66
2018-06-14T02:54:13.373Z,100145.57
2018-06-14T02:57:16.324Z,100147.48
2018-06-14T03:00:19.249Z,100146.44
2018-06-14T03:03:22.222Z,100144.23
2018-06-14T03:06:25.147Z,100145.40
2018-06-14T03:09:28.061Z,100148.19
2018-06-14T03:12:31.204Z,100142.58
2018-06-14T03:15:34.154Z,100138.64
2018-06-14T03:18:37.089Z,100137.64
2018-06-14T03:21:40.047Z,100142.22
2018-06-14T03:24:43.001Z,100136.84
2018-06-14T03:27:45.913Z,100134.41
2018-06-14T03:30:48.859Z,100130.51
2018-06-14T03:33:53.715Z,100130.81
2018-06-14T03:36:56.621Z,100129.36
2018-06-14T03:39:59.676Z,100131.02
2018-06-14T03:43:02.636Z,100130.23
2018-06-14T03:46:05.601Z,100122.42
2018-06-14T03:49:08.540Z,100122.66
2018-06-14T03:52:12.436Z,100121.02
2018-06-14T03:55:15.361Z,100119.52
2018-06-14T03:58:18.292Z,100118.42
2018-06-14T04:01:21.296Z,100119.59
2018-06-14T04:04:24.337Z,100118.84
2018-06-14T04:07:27.303Z,100107.82
2018-06-14T04:10:30.246Z,100108.88
2018-06-14T04:13:33.445Z,100110.44
2018-06-14T04:16:37.256Z,100110.70
2018-06-14T04:19:40.161Z,100116.58
2018-06-14T04:22:43.126Z,100113.28
2018-06-14T04:25:46.049Z,100114.30
2018-06-14T04:28:48.985Z,100108.52
2018-06-14T04:31:51.866Z,100108.74
2018-06-14T04:34:54.796Z,100110.66
2018-06-14T04:37:57.880Z,100111.87
2018-06-14T04:41:00.841Z,100104.33
2018-06-14T04:44:03.813Z,100107.08
2018-06-14T04:47:06.725Z,100109.36
2018-06-14T04:50:09.601Z,100111.90
2018-06-14T04:53:12.610Z,100106.92
2018-06-14T04:56:15.563Z,100106.70
2018-06-14T04:59:18.535Z,100103.50
2018-06-14T05:02:21.471Z,100108.59
2018-06-14T05:05:24.449Z,100108.56
2018-06-14T05:08:27.396Z,100100.36
2018-06-14T05:11:30.291Z,100106.77
2018-06-14T05:14:33.197Z,100097.02
2018-06-14T05:17:36.096Z,100094.70
2018-06-14T05:20:38.978Z,100094.58
2018-06-14T05:23:45.301Z,100096.64
2018-06-14T05:26:50.947Z,100094.64
2018-06-14T05:29:53.886Z,100100.50
2018-06-14T05:33:00.444Z,100099.78
2018-06-14T05:36:05.017Z,100099.81
2018-06-14T05:39:12.017Z,100101.19
2018-06-14T05:42:15.021Z,100102.03
2018-06-14T05:45:17.889Z,100098.44
2018-06-14T05:48:20.792Z,100089.73
2018-06-14T05:51:23.679Z,100091.09
2018-06-14T05:54:26.641Z,100094.37
2018-06-14T05:57:29.526Z,100090.49
2018-06-14T06:00:32.463Z,100100.28
2018-06-14T06:03:35.347Z,100094.55
2018-06-14T06:06:38.373Z,100092.25
2018-06-14T06:09:41.297Z,100098.50
2018-06-14T06:12:44.208Z,100093.81
2018-06-14T06:15:47.116Z,100098.83
2018-06-14T06:18:50.021Z,100090.28
2018-06-14T06:21:52.934Z,100085.57
2018-06-14T06:24:56.033Z,100090.54
2018-06-14T06:27:59.124Z,100088.40
2018-06-14T06:31:02.059Z,100080.84
2018-06-14T06:34:04.990Z,100077.31
2018-06-14T06:37:08.004Z,100073.66
2018-06-14T06:43:20.707Z,100082.42
2018-06-14T06:46:23.629Z,100079.17
2018-06-14T06:49:26.560Z,100076.38
2018-06-14T06:52:29.470Z,100071.21
2018-06-14T06:55:32.417Z,100079.53
2018-06-14T06:58:35.443Z,100094.11
2018-06-14T07:01:38.356Z,100084.05
2018-06-14T07:04:41.257Z,100087.19
2018-06-14T07:07:44.176Z,100090.50
2018-06-14T07:10:47.112Z,100086.62
2018-06-14T07:13:50.054Z,100087.16
2018-06-14T07:16:52.945Z,100084.91
2018-06-14T07:19:55.879Z,100073.03
2018-06-14T07:22:59.515Z,100078.22
2018-06-14T07:26:02.486Z,100068.45
2018-06-14T07:29:05.421Z,100076.42
2018-06-14T07:32:08.361Z,100079.82
2018-06-14T07:35:11.290Z,100065.42
2018-06-14T07:38:14.228Z,100062.95
2018-06-14T07:41:17.136Z,100063.97
2018-06-14T07:44:20.070Z,100066.80
2018-06-14T07:47:22.977Z,100082.49
2018-06-14T07:50:25.897Z,100061.91
2018-06-14T07:53:28.969Z,100058.73
2018-06-14T07:56:31.935Z,100062.87
2018-06-14T07:59:35.837Z,100064.23
2018-06-14T08:02:38.806Z,100052.45
2018-06-14T08:05:41.733Z,100057.23
2018-06-14T08:08:44.678Z,100056.05
2018-06-14T08:11:47.600Z,100057.51
2018-06-14T08:14:50.545Z,100053.61
2018-06-14T08:17:53.448Z,100058.63
2018-06-14T08:20:56.330Z,100059.75
2018-06-14T08:23:59.244Z,100060.19
2018-06-14T08:27:02.131Z,100054.56
2018-06-14T08:30:05.331Z,100056.52
2018-06-14T08:33:08.214Z,100055.94
2018-06-14T08:36:11.099Z,100057.05
2018-06-14T08:39:14.026Z,100049.75
2018-06-14T08:42:24.287Z,100050.25
2018-06-14T08:45:27.238Z,100045.48
2018-06-14T08:48:30.130Z,100044.73
2018-06-14T08:51:33.065Z,100044.81
2018-06-14T08:54:35.953Z,100049.05
2018-06-14T08:57:38.862Z,100045.20
2018-06-14T09:00:41.780Z,100040.99
2018-06-14T09:03:44.755Z,100037.17
2018-06-14T09:06:47.689Z,100039.05
2018-06-14T09:09:50.652Z,100034.97
2018-06-14T09:12:53.576Z,100036.75
2018-06-14T09:15:56.495Z,100035.10
2018-06-14T09:18:59.393Z,100037.23
2018-06-14T09:22:02.322Z,100020.91
2018-06-14T09:25:05.293Z,100034.94
2018-06-14T09:28:08.208Z,100029.44
2018-06-14T09:31:11.106Z,100025.33
2018-06-14T09:34:14.061Z,100023.63
2018-06-14T09:37:17.770Z,100022.73
2018-06-14T09:40:20.720Z,100016.84
2018-06-14T09:43:23.644Z,100028.45
2018-06-14T09:46:26.576Z,100024.29
2018-06-14T09:49:29.458Z,100027.81
2018-06-14T09:52:32.376Z,100023.13
2018-06-14T09:55:35.255Z,100029.83
2018-06-14T09:58:38.166Z,100028.41
2018-06-14T10:01:41.125Z,100029.94
2018-06-14T10:04:44.031Z,100024.58
2018-06-14T10:07:46.905Z,100019.27
2018-06-14T10:10:49.798Z,100023.98
2018-06-14T10:13:52.694Z,100027.69
2018-06-14T10:16:55.605Z,100022.58
2018-06-14T10:19:58.549Z,100027.30
2018-06-14T10:23:01.459Z,100031.84
2018-06-14T10:26:04.389Z,100035.95
2018-06-14T10:29:07.283Z,100034.51
2018-06-14T10:32:10.167Z,100027.61
2018-06-14T10:35:13.064Z,100033.58
2018-06-14T10:38:16.008Z,100020.80
2018-06-14T10:41:18.947Z,100024.02
2018-06-14T10:44:21.829Z,100019.89
2018-06-14T10:47:24.772Z,100016.59
2018-06-14T10:50:27.678Z,100024.34
2018-06-14T10:53:30.587Z,100021.05
2018-06-14T10:56:33.493Z,100014.91
2018-06-14T10:59:36.402Z,100009.05
2018-06-14T11:02:39.312Z,100007.80
2018-06-14T11:05:42.206Z,100012.83
2018-06-14T11:08:45.143Z,100004.66
2018-06-14T11:11:48.048Z,100003.86
2018-06-14T11:14:50.973Z,100006.20
2018-06-14T11:17:53.896Z,100004.30
2018-06-14T11:20:56.768Z,99990.84
2018-06-14T11:23:59.645Z,99986.77
2018-06-14T11:27:02.556Z,99988.43
2018-06-14T11:30:05.824Z,99990.36
2018-06-14T11:33:08.817Z,99999.70
2018-06-14T11:36:11.716Z,99975.49
2018-06-14T11:39:14.612Z,99963.93
2018-06-14T11:42:17.497Z,99973.62
2018-06-14T11:45:20.409Z,99963.75
2018-06-14T11:48:23.349Z,99960.85
2018-06-14T11:51:26.268Z,99965.65
2018-06-14T11:54:29.229Z,99961.11
2018-06-14T11:57:32.161Z,99963.67
2018-06-14T12:00:35.237Z,99960.01
2018-06-14T12:03:38.172Z,99959.38
2018-06-14T12:06:41.065Z,99958.83
2018-06-14T12:09:44.023Z,99959.63
2018-06-14T12:12:46.928Z,99950.41
2018-06-14T12:15:49.826Z,99945.38
2018-06-14T12:18:52.733Z,99948.32
2018-06-14T12:21:55.656Z,99949.00
2018-06-14T12:24:58.588Z,99939.91
2018-06-14T12:28:01.519Z,99940.02
2018-06-14T12:31:04.429Z,99936.09
2018-06-14T12:34:07.369Z,99927.02
2018-06-14T12:37:10.277Z,99929.84
2018-06-14T12:40:13.260Z,99926.25
2018-06-14T12:43:16.165Z,99930.95
2018-06-14T12:46:19.099Z,99923.63
2018-06-14T12:49:21.993Z,99923.77
2018-06-14T12:52:24.916Z,99919.40
2018-06-14T12:55:27.832Z,99920.38
2018-06-14T12:58:30.772Z,99912.59
2018-06-14T13:01:33.665Z,99921.05
2018-06-14T13:04:36.607Z,99911.48
2018-06-14T13:07:39.514Z,99915.89
2018-06-14T13:10:42.464Z,99918.73
2018-06-14T13:13:45.489Z,99909.38
2018-06-14T13:16:48.403Z,99907.29
2018-06-14T13:19:51.293Z,99915.02
2018-06-14T13:22:54.208Z,99907.80
2018-06-14T13:25:57.232Z,99908.37
2018-06-14T13:29:00.152Z,99894.07
2018-06-14T13:32:03.109Z,99904.37
2018-06-14T13:35:06.100Z,99897.96
2018-06-14T13:38:09.001Z,99909.02
2018-06-14T13:41:11.960Z,99907.36
2018-06-14T13:44:14.850Z,99898.90
2018-06-14T13:47:17.784Z,99903.38
2018-06-14T13:50:20.728Z,99905.05
2018-06-14T13:53:23.749Z,99896.84
2018-06-14T13:56:26.647Z,99897.20
2018-06-14T13:59:29.542Z,99900.03
2018-06-14T14:02:32.445Z,99891.53
2018-06-14T14:05:35.511Z,99895.09
2018-06-14T14:08:38.468Z,99896.42
2018-06-14T14:11:41.599Z,99894.34
2018-06-14T14:14:44.509Z,99901.22
2018-06-14T14:17:47.405Z,99894.48
2018-06-14T14:20:50.322Z,99899.38
2018-06-14T14:23:53.297Z,99900.19
2018-06-14T14:26:56.209Z,99901.28
2018-06-14T14:29:59.129Z,99902.87
2018-06-14T14:33:02.105Z,99903.45
2018-06-14T14:36:05.078Z,99899.14
2018-06-14T14:39:10.134Z,99905.64
2018-06-14T14:42:13.101Z,99896.61
2018-06-14T14:45:16.118Z,99903.39
2018-06-14T14:48:19.072Z,99901.19
2018-06-14T14:51:21.981Z,99901.87
2018-06-14T14:54:24.883Z,99894.31
2018-06-14T14:57:27.762Z,99901.34
2018-06-14T15:00:30.670Z,99908.81
2018-06-14T15:03:33.562Z,99903.44
2018-06-14T15:06:36.454Z,99912.13
2018-06-14T15:09:39.356Z,99913.79
2018-06-14T15:12:42.430Z,99911.63
2018-06-14T15:15:45.321Z,99919.05
2018-06-14T15:18:48.226Z,99921.47
2018-06-14T15:21:51.136Z,99922.30
2018-06-14T15:24:54.060Z,99926.55
2018-06-14T15:27:56.949Z,99920.23
2018-06-14T15:30:59.862Z,99920.93
2018-06-14T15:34:02.830Z,99926.98
2018-06-14T15:37:05.809Z,99935.58
2018-06-14T15:40:08.673Z,99937.44
2018-06-14T15:43:11.573Z,99941.72
2018-06-14T15:46:14.476Z,99941.86
2018-06-14T15:49:17.424Z,99949.81
2018-06-14T15:52:20.333Z,99949.78
2018-06-14T15:56:41.365Z,99956.48
2018-06-14T15:59:44.300Z,99958.97
2018-06-14T16:02:47.251Z,99956.92
2018-06-14T16:05:50.158Z,99964.25
2018-06-14T16:11:56.065Z,99965.31
2018-06-14T16:14:58.984Z,99971.08
2018-06-14T16:18:01.881Z,99970.28
2018-06-14T16:21:04.872Z,99974.63
2018-06-14T16:24:07.777Z,99977.43
2018-06-14T16:27:10.690Z,99979.26
2018-06-14T16:30:13.592Z,99991.20
2018-06-14T16:33:16.519Z,99992.72
2018-06-14T16:36:19.443Z,99997.39
2018-06-14T16:39:22.363Z,99999.12
2018-06-14T16:42:25.284Z,100001.22
2018-06-14T16:45:28.252Z,100011.41
2018-06-14T16:48:31.166Z,100011.41
2018-06-14T16:51:34.089Z,100005.16
2018-06-14T16:54:36.998Z,100008.89
2018-06-14T16:57:39.942Z,100015.41
2018-06-14T17:00:42.820Z,100010.34
2018-06-14T17:03:45.752Z,100007.09
2018-06-14T17:06:48.704Z,100008.59
2018-06-14T17:09:51.637Z,100007.38
2018-06-14T17:12:54.599Z,100006.86
2018-06-14T17:15:57.539Z,100005.44
2018-06-14T17:19:00.426Z,100004.47
2018-06-14T17:22:03.366Z,100010.15
2018-06-14T17:25:06.299Z,100007.55
2018-06-14T17:28:09.182Z,100013.66
2018-06-14T17:31:12.120Z,100013.30
2018-06-14T17:34:15.022Z,100004.17
2018-06-14T17:37:17.905Z,99996.90
2018-06-14T17:40:20.868Z,100008.12
2018-06-14T17:43:23.739Z,99997.00
2018-06-14T17:46:26.677Z,100004.59
2018-06-14T17:49:29.596Z,100015.70
2018-06-14T17:52:32.495Z,100016.45
2018-06-14T17:55:35.440Z,100016.28
2018-06-14T17:58:38.364Z,100018.49
2018-06-14T18:01:41.272Z,100019.63
2018-06-14T18:04:44.212Z,100018.95
2018-06-14T18:07:47.237Z,100019.67
2018-06-14T18:10:50.168Z,100016.91
2018-06-14T18:13:59.796Z,100015.01
2018-06-14T18:17:03.530Z,100019.98
2018-06-14T18:20:07.044Z,100023.70
2018-06-14T18:23:10.081Z,100023.78
2018-06-14T18:26:13.176Z,100024.38
2018-06-14T18:29:16.083Z,100027.84
2018-06-14T18:32:19.000Z,100021.72
2018-06-14T18:35:22.091Z,100023.25
2018-06-14T18:38:25.560Z,100027.06
2018-06-14T18:41:28.722Z,99957.33
2018-06-14T18:44:32.197Z,100026.03
2018-06-14T18:47:35.152Z,100020.34
2018-06-14T18:50:38.602Z,100020.14
2018-06-14T18:53:41.615Z,100027.05
2018-06-14T18:56:44.616Z,100021.52
2018-06-14T18:59:47.739Z,100025.20
2018-06-14T19:02:50.733Z,100028.91
2018-06-14T19:05:53.966Z,100023.98
2018-06-14T19:08:57.280Z,100022.86
2018-06-14T19:12:00.277Z,100022.87
2018-06-14T19:15:04.225Z,100020.23
2018-06-14T19:18:08.114Z,100031.11
2018-06-14T19:21:12.119Z,100035.20
2018-06-14T19:24:15.665Z,100027.80
2018-06-14T19:27:19.274Z,100032.93
2018-06-14T19:30:22.788Z,100036.00
2018-06-14T19:33:26.814Z,100047.50
2018-06-14T19:36:30.141Z,100038.18
2018-06-14T19:39:33.848Z,100039.33
2018-06-14T19:42:39.140Z,100042.68
2018-06-14T19:45:42.499Z,100039.21
2018-06-14T19:48:46.333Z,100043.66
2018-06-14T19:51:51.151Z,100044.97
2018-06-14T19:54:54.448Z,100050.89
2018-06-14T19:57:58.064Z,100054.24
2018-06-14T20:01:01.626Z,100048.56
2018-06-14T20:04:05.288Z,100054.16
2018-06-14T20:07:09.199Z,100053.69
2018-06-14T20:10:12.369Z,100055.19
2018-06-14T20:13:17.081Z,100061.03
2018-06-14T20:16:20.100Z,100066.53
2018-06-14T20:19:23.349Z,100066.94
2018-06-14T20:22:26.332Z,100070.50
2018-06-14T20:25:29.293Z,100074.17
2018-06-14T20:28:32.227Z,100080.01
2018-06-14T20:31:35.164Z,100076.33
2018-06-14T20:34:55.072Z,100072.86
2018-06-14T20:37:58.223Z,100079.84
2018-06-14T20:41:01.237Z,100076.20
2018-06-14T20:44:04.211Z,100079.64
2018-06-14T20:47:07.799Z,100080.03
2018-06-14T20:50:12.723Z,100091.64
2018-06-14T20:53:15.745Z,100086.53
2018-06-14T20:56:19.052Z,100098.14
2018-06-14T21:02:33.767Z,100095.73
2018-06-14T21:05:36.891Z,100100.17
2018-06-14T21:08:39.876Z,100099.15
2018-06-14T21:11:43.140Z,100102.98
2018-06-14T21:14:46.306Z,100101.09
2018-06-14T21:17:50.089Z,100103.57
2018-06-14T21:20:53.123Z,100107.25
2018-06-14T21:23:56.087Z,100103.91
2018-06-14T21:26:59.172Z,100113.56
2018-06-14T21:38:00.945Z,100132.42
2018-06-14T21:41:03.854Z,100127.05
2018-06-14T21:44:06.753Z,100134.49
2018-06-14T21:47:09.697Z,100129.72
2018-06-14T21:50:12.616Z,100127.47
2018-06-14T21:53:15.543Z,100128.86
2018-06-14T21:56:18.456Z,100123.30
2018-06-14T21:59:21.397Z,100122.69
2018-06-14T22:02:27.402Z,100129.79
2018-06-14T22:05:32.776Z,100132.41
2018-06-14T22:08:35.910Z,100137.44
2018-06-14T22:11:40.616Z,100132.52
2018-06-14T22:14:47.115Z,100130.58
2018-06-14T22:17:52.109Z,100131.22
2018-06-14T22:20:56.123Z,100133.14
2018-06-14T22:24:01.333Z,100132.63
2018-06-14T22:27:06.222Z,100127.73
2018-06-14T22:30:09.392Z,100132.27
2018-06-14T22:33:29.720Z,100132.88
2018-06-14T22:36:32.716Z,100131.47
2018-06-14T22:39:35.640Z,100132.34
2018-06-14T22:42:40.173Z,100133.56
2018-06-14T22:45:44.615Z,100136.72
2018-06-14T22:48:48.823Z,100135.56
2018-06-14T22:53:03.580Z,100136.91
2018-06-14T22:56:07.723Z,100128.91
2018-06-14T22:59:10.704Z,100128.98
2018-06-14T23:02:15.612Z,100127.45
2018-06-14T23:05:20.114Z,100130.53
2018-06-14T23:08:23.480Z,100124.30
2018-06-14T23:11:26.430Z,100124.23
2018-06-14T23:17:47.109Z,100123.02
2018-06-14T23:20:51.636Z,100119.21
2018-06-14T23:23:56.823Z,100116.92
2018-06-14T23:26:59.729Z,100121.70
2018-06-14T23:30:02.754Z,100118.79
2018-06-14T23:33:07.109Z,100111.98
2018-06-14T23:36:11.506Z,100122.10
2018-06-14T23:39:17.773Z,100120.73
2018-06-14T23:42:21.976Z,100123.89
2018-06-14T23:45:26.343Z,100126.78
2018-06-14T23:48:29.321Z,100119.20
2018-06-14T23:51:32.233Z,100122.81
2018-06-14T23:54:35.121Z,100120.42
2018-06-14T23:57:38.068Z,100128.89
