createdAt,value
2017-11-15T00:01:29.117Z,18.87
2017-11-15T00:03:57.856Z,19.55
2017-11-15T00:06:27.339Z,20.67
2017-11-15T00:08:57.562Z,20.50
2017-11-15T00:11:26.437Z,20.23
2017-11-15T00:13:55.164Z,21.33
2017-11-15T00:16:24.664Z,20.80
2017-11-15T00:18:54.135Z,20.67
2017-11-15T00:21:22.869Z,21.10
2017-11-15T00:23:50.925Z,21.80
2017-11-15T00:26:20.381Z,20.25
2017-11-15T00:28:49.889Z,19.30
2017-11-15T00:31:18.629Z,19.87
2017-11-15T00:33:47.933Z,19.62
2017-11-15T00:36:17.427Z,19.52
2017-11-15T00:38:45.999Z,19.20
2017-11-15T00:41:14.697Z,20.20
2017-11-15T00:43:43.420Z,21.52
2017-11-15T00:46:12.161Z,19.62
2017-11-15T00:48:40.357Z,21.35
2017-11-15T00:51:09.252Z,19.95
2017-11-15T00:53:38.736Z,19.80
2017-11-15T00:56:07.468Z,19.10
2017-11-15T00:58:36.210Z,19.20
2017-11-15T01:01:04.588Z,19.15
2017-11-15T01:03:33.322Z,20.85
2017-11-15T01:06:02.904Z,19.12
2017-11-15T01:08:32.379Z,18.23
2017-11-15T01:11:01.107Z,16.73
2017-11-15T01:13:30.573Z,16.10
2017-11-15T01:15:59.308Z,15.73
2017-11-15T01:18:28.775Z,15.95
2017-11-15T01:20:57.542Z,16.15
2017-11-15T01:23:26.441Z,16.27
2017-11-15T01:25:55.383Z,16.77
2017-11-15T01:28:24.869Z,18.60
2017-11-15T01:30:53.608Z,19.10
2017-11-15T01:33:22.310Z,17.77
2017-11-15T01:35:51.019Z,17.37
2017-11-15T01:38:19.781Z,18.37
2017-11-15T01:40:48.152Z,17.45
2017-11-15T01:43:17.024Z,18.08
2017-11-15T01:45:46.508Z,17.23
2017-11-15T01:48:15.049Z,17.02
2017-11-15T01:50:43.760Z,16.37
2017-11-15T01:53:13.271Z,21.30
2017-11-15T01:55:42.100Z,19.27
2017-11-15T01:58:11.590Z,20.75
2017-11-15T02:00:52.220Z,19.85
2017-11-15T02:03:20.950Z,18.85
2017-11-15T02:05:50.443Z,18.37
2017-11-15T02:08:18.896Z,17.60
2017-11-15T02:10:47.680Z,16.73
2017-11-15T02:13:16.081Z,17.73
2017-11-15T02:15:44.756Z,17.10
2017-11-15T02:18:13.476Z,17.60
2017-11-15T02:20:42.624Z,18.00
2017-11-15T02:23:11.344Z,18.85
2017-11-15T02:25:39.733Z,18.35
2017-11-15T02:28:07.791Z,17.37
2017-11-15T02:30:35.854Z,18.62
2017-11-15T02:33:04.071Z,17.80
2017-11-15T02:35:33.548Z,18.05
2017-11-15T02:38:02.256Z,18.25
2017-11-15T02:40:31.813Z,18.10
2017-11-15T02:43:00.188Z,18.77
2017-11-15T02:45:28.576Z,17.42
2017-11-15T02:47:57.041Z,19.17
2017-11-15T02:50:25.100Z,20.27
2017-11-15T02:52:53.940Z,18.85
2017-11-15T02:55:22.716Z,18.60
2017-11-15T02:57:51.433Z,17.52
2017-11-15T03:00:19.814Z,17.67
2017-11-15T03:02:48.206Z,19.92
2017-11-15T03:05:16.616Z,19.62
2017-11-15T03:07:45.332Z,20.10
2017-11-15T03:10:14.115Z,20.35
2017-11-15T03:12:43.321Z,19.85
2017-11-15T03:15:12.132Z,19.20
2017-11-15T03:17:40.977Z,18.80
2017-11-15T03:20:09.344Z,20.00
2017-11-15T03:22:38.851Z,19.40
2017-11-15T03:25:08.316Z,19.70
2017-11-15T03:27:37.024Z,19.48
2017-11-15T03:30:06.248Z,21.73
2017-11-15T03:32:34.969Z,18.15
2017-11-15T03:35:03.676Z,20.40
2017-11-15T03:37:32.511Z,19.00
2017-11-15T03:40:01.791Z,19.42
2017-11-15T03:42:30.178Z,18.55
2017-11-15T03:44:59.644Z,18.50
2017-11-15T03:47:28.389Z,18.40
2017-11-15T03:49:57.871Z,17.73
2017-11-15T03:52:26.827Z,19.58
2017-11-15T03:54:55.536Z,18.80
2017-11-15T03:57:24.258Z,19.65
2017-11-15T03:59:53.753Z,20.05
2017-11-15T04:02:23.220Z,20.92
2017-11-15T04:04:51.957Z,18.85
2017-11-15T04:07:21.446Z,18.40
2017-11-15T04:09:50.181Z,19.90
2017-11-15T04:12:18.949Z,23.35
2017-11-15T04:14:48.508Z,25.60
2017-11-15T04:17:17.204Z,22.95
2017-11-15T04:19:45.930Z,20.35
2017-11-15T04:22:15.397Z,20.23
2017-11-15T04:24:44.160Z,19.83
2017-11-15T04:27:13.008Z,19.08
2017-11-15T04:29:42.296Z,18.55
2017-11-15T04:32:10.832Z,18.02
2017-11-15T04:34:39.369Z,18.80
2017-11-15T04:37:08.521Z,20.23
2017-11-15T04:39:37.148Z,17.08
2017-11-15T04:42:05.685Z,19.15
2017-11-15T04:44:34.521Z,17.33
2017-11-15T04:47:03.073Z,18.27
2017-11-15T04:49:31.717Z,18.50
2017-11-15T04:52:00.288Z,19.12
2017-11-15T04:54:29.584Z,18.50
2017-11-15T04:56:58.302Z,16.83
2017-11-15T04:59:26.830Z,16.12
2017-11-15T05:01:55.549Z,16.10
2017-11-15T05:04:24.253Z,15.82
2017-11-15T05:06:52.975Z,14.57
2017-11-15T05:09:21.726Z,16.20
2017-11-15T05:11:51.208Z,18.05
2017-11-15T05:14:19.933Z,17.67
2017-11-15T05:16:48.674Z,17.48
2017-11-15T05:19:17.379Z,16.95
2017-11-15T05:21:45.431Z,16.60
2017-11-15T05:24:13.809Z,16.62
2017-11-15T05:26:42.633Z,17.83
2017-11-15T05:29:12.131Z,16.23
2017-11-15T05:31:41.604Z,15.00
2017-11-15T05:34:10.328Z,13.50
2017-11-15T05:36:39.820Z,14.85
2017-11-15T05:39:08.637Z,15.85
2017-11-15T05:41:38.122Z,16.17
2017-11-15T05:44:07.623Z,16.52
2017-11-15T05:46:36.336Z,15.68
2017-11-15T05:49:05.067Z,14.55
2017-11-15T05:51:33.783Z,15.27
2017-11-15T05:54:02.512Z,15.63
2017-11-15T05:56:31.290Z,16.42
2017-11-15T05:59:00.025Z,15.18
2017-11-15T06:01:28.868Z,16.33
2017-11-15T06:03:57.349Z,13.75
2017-11-15T06:06:26.844Z,14.85
2017-11-15T06:08:56.344Z,15.85
2017-11-15T06:11:25.954Z,15.45
2017-11-15T06:13:54.816Z,14.93
2017-11-15T06:16:23.800Z,14.40
2017-11-15T06:18:52.648Z,13.32
2017-11-15T06:21:22.355Z,15.38
2017-11-15T06:23:51.266Z,14.07
2017-11-15T06:26:21.227Z,13.95
2017-11-15T06:28:50.176Z,16.02
2017-11-15T06:31:19.762Z,13.50
2017-11-15T06:33:48.724Z,13.98
2017-11-15T06:36:17.808Z,15.25
2017-11-15T06:38:46.648Z,15.43
2017-11-15T06:41:16.163Z,15.00
2017-11-15T06:43:44.890Z,15.43
2017-11-15T06:46:13.621Z,15.50
2017-11-15T06:48:44.379Z,16.00
2017-11-15T06:51:13.113Z,15.57
2017-11-15T06:53:41.811Z,15.80
2017-11-15T06:56:10.532Z,15.82
2017-11-15T06:58:40.035Z,17.10
2017-11-15T07:01:16.256Z,16.60
2017-11-15T07:03:48.685Z,18.02
2017-11-15T07:06:17.430Z,17.70
2017-11-15T07:08:46.208Z,18.83
2017-11-15T07:11:14.920Z,20.75
2017-11-15T07:13:43.649Z,20.70
2017-11-15T07:16:12.394Z,19.95
2017-11-15T07:18:41.137Z,19.27
2017-11-15T07:21:09.902Z,18.55
2017-11-15T07:23:57.604Z,20.37
2017-11-15T07:26:26.757Z,19.08
2017-11-15T07:28:55.485Z,18.15
2017-11-15T07:31:24.184Z,19.65
2017-11-15T07:33:52.908Z,18.25
2017-11-15T07:36:21.685Z,16.45
2017-11-15T07:38:50.405Z,17.90
2017-11-15T07:41:19.140Z,16.65
2017-11-15T07:43:47.873Z,16.48
2017-11-15T07:46:16.607Z,16.02
2017-11-15T07:48:45.351Z,15.40
2017-11-15T07:51:14.065Z,17.02
2017-11-15T07:53:42.537Z,16.52
2017-11-15T07:56:11.235Z,16.08
2017-11-15T07:58:39.949Z,15.98
2017-11-15T08:01:08.662Z,15.10
2017-11-15T08:03:37.401Z,16.87
2017-11-15T08:06:06.114Z,17.25
2017-11-15T08:08:34.840Z,15.07
2017-11-15T08:11:03.612Z,15.48
2017-11-15T08:13:32.349Z,16.52
2017-11-15T08:16:01.092Z,14.20
2017-11-15T08:18:29.805Z,13.40
2017-11-15T08:20:58.549Z,16.00
2017-11-15T08:23:27.269Z,14.98
2017-11-15T08:25:56.008Z,14.00
2017-11-15T08:28:24.760Z,15.57
2017-11-15T08:30:53.484Z,17.12
2017-11-15T08:33:22.201Z,17.50
2017-11-15T08:35:50.996Z,16.25
2017-11-15T08:38:20.496Z,15.98
2017-11-15T08:40:49.960Z,16.52
2017-11-15T08:43:18.758Z,15.43
2017-11-15T08:45:47.150Z,15.98
2017-11-15T08:48:15.923Z,17.35
2017-11-15T08:50:44.652Z,16.20
2017-11-15T08:53:14.288Z,16.50
2017-11-15T08:55:43.068Z,16.23
2017-11-15T08:58:11.453Z,16.98
2017-11-15T09:00:40.197Z,15.45
2017-11-15T09:03:08.916Z,17.33
2017-11-15T09:05:37.716Z,17.62
2017-11-15T09:08:06.448Z,18.48
2017-11-15T09:10:35.188Z,18.45
2017-11-15T09:13:03.972Z,18.77
2017-11-15T09:15:33.469Z,18.17
2017-11-15T09:18:03.046Z,20.08
2017-11-15T09:20:31.779Z,18.20
2017-11-15T09:23:00.483Z,19.55
2017-11-15T09:25:29.400Z,21.17
2017-11-15T09:27:58.133Z,20.50
2017-11-15T09:30:27.664Z,21.12
2017-11-15T09:32:56.385Z,24.05
2017-11-15T09:35:25.143Z,22.27
2017-11-15T09:37:53.865Z,27.45
2017-11-15T09:40:22.602Z,22.50
2017-11-15T09:42:52.089Z,23.38
2017-11-15T09:45:20.815Z,21.77
2017-11-15T09:47:49.620Z,20.52
2017-11-15T09:50:18.141Z,23.38
2017-11-15T09:52:46.880Z,20.85
2017-11-15T09:55:15.742Z,22.90
2017-11-15T09:57:45.251Z,23.05
2017-11-15T10:00:14.718Z,21.42
2017-11-15T10:02:43.484Z,22.52
2017-11-15T10:05:12.255Z,25.00
2017-11-15T10:07:40.997Z,23.40
2017-11-15T10:10:10.480Z,23.48
2017-11-15T10:12:39.432Z,25.00
2017-11-15T10:15:08.136Z,24.87
2017-11-15T10:17:36.860Z,23.67
2017-11-15T10:20:05.585Z,21.30
2017-11-15T10:22:35.132Z,22.17
2017-11-15T10:25:03.537Z,21.90
2017-11-15T10:27:32.080Z,20.65
2017-11-15T10:30:00.809Z,22.05
2017-11-15T10:32:29.516Z,21.10
2017-11-15T10:34:58.232Z,20.15
2017-11-15T10:37:27.033Z,22.40
2017-11-15T10:39:55.764Z,21.10
2017-11-15T10:42:24.490Z,22.25
2017-11-15T10:44:53.969Z,21.15
2017-11-15T10:47:22.717Z,23.10
2017-11-15T10:49:52.255Z,22.87
2017-11-15T10:52:20.985Z,22.00
2017-11-15T10:54:49.708Z,21.25
2017-11-15T10:57:18.446Z,21.08
2017-11-15T10:59:47.332Z,22.27
2017-11-15T11:02:16.314Z,22.45
2017-11-15T11:04:44.733Z,20.85
2017-11-15T11:07:13.160Z,19.67
2017-11-15T11:09:41.891Z,21.45
2017-11-15T11:12:11.474Z,19.85
2017-11-15T11:14:40.292Z,19.58
2017-11-15T11:17:09.764Z,21.92
2017-11-15T11:19:38.464Z,22.17
2017-11-15T11:22:07.972Z,22.00
2017-11-15T11:24:38.268Z,20.75
2017-11-15T11:27:06.983Z,20.90
2017-11-15T11:29:35.836Z,21.67
2017-11-15T11:32:04.541Z,22.48
2017-11-15T11:34:33.269Z,21.08
2017-11-15T11:37:02.759Z,22.73
2017-11-15T11:39:31.549Z,21.55
2017-11-15T11:42:00.275Z,19.87
2017-11-15T11:44:28.996Z,20.80
2017-11-15T11:46:57.707Z,20.85
2017-11-15T11:49:26.621Z,18.45
2017-11-15T11:51:56.101Z,18.37
2017-11-15T11:54:24.829Z,17.30
2017-11-15T11:56:53.599Z,16.92
2017-11-15T11:59:23.070Z,17.10
2017-11-15T12:01:51.796Z,16.20
2017-11-15T12:04:20.704Z,16.62
2017-11-15T12:06:49.144Z,16.40
2017-11-15T12:09:17.884Z,16.02
2017-11-15T12:11:46.320Z,14.80
2017-11-15T12:14:14.709Z,16.12
2017-11-15T12:16:44.041Z,15.82
2017-11-15T12:19:12.496Z,15.60
2017-11-15T12:21:41.661Z,15.77
2017-11-15T12:24:10.125Z,15.70
2017-11-15T12:26:37.921Z,14.53
2017-11-15T12:29:07.109Z,14.30
2017-11-15T12:31:36.432Z,14.53
2017-11-15T12:34:04.253Z,13.30
2017-11-15T12:36:33.120Z,14.68
2017-11-15T12:39:01.573Z,13.47
2017-11-15T12:41:30.772Z,14.90
2017-11-15T12:43:59.988Z,14.20
2017-11-15T12:46:28.454Z,14.90
2017-11-15T12:48:57.647Z,13.77
2017-11-15T12:51:26.869Z,15.60
2017-11-15T12:53:55.460Z,12.37
2017-11-15T12:56:23.224Z,13.37
2017-11-15T12:58:51.678Z,12.80
2017-11-15T13:01:20.872Z,13.30
2017-11-15T13:03:50.087Z,13.80
2017-11-15T13:06:18.525Z,13.00
2017-11-15T13:08:46.976Z,13.37
2017-11-15T13:11:15.611Z,12.30
2017-11-15T13:13:44.050Z,13.13
2017-11-15T13:16:11.825Z,14.27
2017-11-15T13:18:40.285Z,14.60
2017-11-15T13:21:08.281Z,13.50
2017-11-15T13:23:36.728Z,12.40
2017-11-15T13:26:05.140Z,13.50
2017-11-15T13:28:33.633Z,12.70
2017-11-15T13:31:02.081Z,12.80
2017-11-15T13:33:30.516Z,13.87
2017-11-15T13:35:58.613Z,12.97
2017-11-15T13:38:27.093Z,12.43
2017-11-15T13:40:56.295Z,12.63
2017-11-15T13:43:25.504Z,12.80
2017-11-15T13:45:53.944Z,14.40
2017-11-15T13:48:23.316Z,12.67
2017-11-15T13:50:51.787Z,11.93
2017-11-15T13:53:20.236Z,12.80
2017-11-15T13:55:49.452Z,11.07
2017-11-15T13:58:17.900Z,11.10
2017-11-15T14:00:46.367Z,11.50
2017-11-15T14:03:14.801Z,11.53
2017-11-15T14:05:43.240Z,11.87
2017-11-15T14:08:11.689Z,12.03
2017-11-15T14:10:40.161Z,11.17
2017-11-15T14:13:08.613Z,12.07
2017-11-15T14:15:37.822Z,11.17
2017-11-15T14:18:06.278Z,10.00
2017-11-15T14:20:34.716Z,8.80
2017-11-15T14:23:02.964Z,9.20
2017-11-15T14:25:31.401Z,8.63
2017-11-15T14:27:59.824Z,8.83
2017-11-15T14:30:28.289Z,8.10
2017-11-15T14:32:57.532Z,8.50
2017-11-15T14:35:25.966Z,9.10
2017-11-15T14:37:55.261Z,8.10
2017-11-15T14:40:23.792Z,7.37
2017-11-15T14:42:52.391Z,6.97
2017-11-15T14:45:20.832Z,7.03
2017-11-15T14:47:50.044Z,7.20
2017-11-15T14:50:18.509Z,6.70
2017-11-15T14:52:47.893Z,7.30
2017-11-15T14:55:18.669Z,6.30
2017-11-15T14:57:47.172Z,6.37
2017-11-15T15:00:15.643Z,6.37
2017-11-15T15:02:44.127Z,7.03
2017-11-15T15:05:12.574Z,7.57
2017-11-15T15:07:41.221Z,7.70
2017-11-15T15:10:09.807Z,7.30
2017-11-15T15:12:38.355Z,7.93
2017-11-15T15:15:06.818Z,7.20
2017-11-15T15:17:36.204Z,9.17
2017-11-15T15:20:05.558Z,10.17
2017-11-15T15:22:36.025Z,8.80
2017-11-15T15:25:04.628Z,8.70
2017-11-15T15:27:34.527Z,12.87
2017-11-15T15:30:02.955Z,11.03
2017-11-15T15:32:31.430Z,10.50
2017-11-15T15:34:59.941Z,10.13
2017-11-15T15:37:28.380Z,9.23
2017-11-15T15:39:57.615Z,9.23
2017-11-15T15:42:26.085Z,8.03
2017-11-15T15:44:54.531Z,8.43
2017-11-15T15:47:22.981Z,8.43
2017-11-15T15:49:51.412Z,8.77
2017-11-15T15:52:19.876Z,8.63
2017-11-15T15:54:49.102Z,8.73
2017-11-15T15:57:17.572Z,9.03
2017-11-15T15:59:46.787Z,10.50
2017-11-15T16:02:15.229Z,8.80
2017-11-15T16:04:43.704Z,8.87
2017-11-15T16:07:13.272Z,9.68
2017-11-15T16:09:42.855Z,9.40
2017-11-15T16:12:11.598Z,10.05
2017-11-15T16:14:40.080Z,10.63
2017-11-15T16:17:08.520Z,10.07
2017-11-15T16:19:37.269Z,9.52
2017-11-15T16:22:06.005Z,10.15
2017-11-15T16:24:35.505Z,10.02
2017-11-15T16:27:04.218Z,8.43
2017-11-15T16:29:32.936Z,8.32
2017-11-15T16:32:01.700Z,9.20
2017-11-15T16:34:30.433Z,9.93
2017-11-15T16:36:59.149Z,9.98
2017-11-15T16:39:27.960Z,9.73
2017-11-15T16:41:56.442Z,10.23
2017-11-15T16:44:25.608Z,9.68
2017-11-15T16:46:54.378Z,10.63
2017-11-15T16:49:23.239Z,10.10
2017-11-15T16:51:52.087Z,11.25
2017-11-15T16:54:20.817Z,9.93
2017-11-15T16:56:49.553Z,10.25
2017-11-15T16:59:24.476Z,12.13
2017-11-15T17:02:00.941Z,11.18
2017-11-15T17:04:43.740Z,12.43
2017-11-15T17:07:19.080Z,15.48
2017-11-15T17:09:52.246Z,16.00
2017-11-15T17:12:26.011Z,16.60
2017-11-15T17:15:04.653Z,14.50
2017-11-15T17:17:40.822Z,15.75
2017-11-15T17:20:22.560Z,16.87
2017-11-15T17:22:52.129Z,17.42
2017-11-15T17:25:21.632Z,15.52
2017-11-15T17:27:51.131Z,14.40
2017-11-15T17:30:20.650Z,13.15
2017-11-15T17:32:50.158Z,13.23
2017-11-15T17:35:19.631Z,14.35
2017-11-15T17:37:48.381Z,13.23
2017-11-15T17:40:17.121Z,13.23
2017-11-15T17:42:45.899Z,12.15
2017-11-15T17:45:13.963Z,12.18
2017-11-15T17:47:42.056Z,10.63
2017-11-15T17:50:10.954Z,11.73
2017-11-15T17:52:39.719Z,11.60
2017-11-15T17:55:09.366Z,11.50
2017-11-15T17:57:38.104Z,11.77
2017-11-15T18:00:06.536Z,12.98
2017-11-15T18:02:36.041Z,11.52
2017-11-15T18:05:05.558Z,12.15
2017-11-15T18:07:34.263Z,12.70
2017-11-15T18:10:03.028Z,11.52
2017-11-15T18:12:32.513Z,13.02
2017-11-15T18:15:02.013Z,11.27
2017-11-15T18:17:31.532Z,12.40
2017-11-15T18:20:01.017Z,11.10
2017-11-15T18:22:29.739Z,11.77
2017-11-15T18:24:58.474Z,12.63
2017-11-15T18:27:27.493Z,13.52
2017-11-15T18:29:56.253Z,14.27
2017-11-15T18:32:25.145Z,13.27
2017-11-15T18:34:54.294Z,14.52
2017-11-15T18:37:23.396Z,12.00
2017-11-15T18:39:53.101Z,13.30
2017-11-15T18:42:22.306Z,13.32
2017-11-15T18:44:51.508Z,12.82
2017-11-15T18:47:20.711Z,12.95
2017-11-15T18:49:49.886Z,13.65
2017-11-15T18:52:19.119Z,14.38
2017-11-15T18:54:48.211Z,15.82
2017-11-15T18:57:17.399Z,14.98
2017-11-15T18:59:46.599Z,14.60
2017-11-15T19:02:15.711Z,16.45
2017-11-15T19:04:44.896Z,15.27
2017-11-15T19:07:14.204Z,14.05
2017-11-15T19:09:43.242Z,13.98
2017-11-15T19:12:12.265Z,14.00
2017-11-15T19:14:41.285Z,15.32
2017-11-15T19:17:10.302Z,15.63
2017-11-15T19:19:39.330Z,14.93
2017-11-15T19:22:08.370Z,14.98
2017-11-15T19:24:37.423Z,13.43
2017-11-15T19:27:06.569Z,12.70
2017-11-15T19:29:35.567Z,12.13
2017-11-15T19:32:04.624Z,15.05
2017-11-15T19:34:33.714Z,14.38
2017-11-15T19:37:04.386Z,15.10
2017-11-15T19:39:44.211Z,15.00
2017-11-15T19:45:06.721Z,14.05
2017-11-15T19:47:37.124Z,13.95
2017-11-15T19:50:15.590Z,13.20
2017-11-15T19:52:50.354Z,15.80
2017-11-15T19:55:24.997Z,14.60
2017-11-15T19:57:56.418Z,16.27
2017-11-15T20:00:32.472Z,15.45
2017-11-15T20:03:08.484Z,14.00
2017-11-15T20:05:42.679Z,16.87
2017-11-15T20:08:14.751Z,14.70
2017-11-15T20:10:45.897Z,15.88
2017-11-15T20:13:17.194Z,16.50
2017-11-15T20:15:55.962Z,16.75
2017-11-15T20:18:29.761Z,17.12
2017-11-15T20:21:06.350Z,16.55
2017-11-15T20:23:36.344Z,16.10
2017-11-15T20:26:08.306Z,16.58
2017-11-15T20:28:42.650Z,17.20
2017-11-15T20:31:14.416Z,16.33
2017-11-15T20:33:44.941Z,16.17
2017-11-15T20:36:17.055Z,15.77
2017-11-15T20:38:50.517Z,15.93
2017-11-15T20:41:20.012Z,15.77
2017-11-15T20:43:57.603Z,16.42
2017-11-15T20:46:32.386Z,17.30
2017-11-15T20:49:04.418Z,16.25
2017-11-15T20:51:33.787Z,17.20
2017-11-15T20:54:04.987Z,15.98
2017-11-15T20:56:35.801Z,16.35
2017-11-15T20:59:11.569Z,16.08
2017-11-15T21:01:43.568Z,17.08
2017-11-15T21:04:19.032Z,15.93
2017-11-15T21:06:54.975Z,14.90
2017-11-15T21:12:06.343Z,14.48
2017-11-15T21:14:37.031Z,14.75
2017-11-15T21:19:50.157Z,16.00
2017-11-15T21:22:18.961Z,17.98
2017-11-15T21:24:56.537Z,18.35
2017-11-15T21:27:27.379Z,21.95
2017-11-15T21:30:00.536Z,19.62
2017-11-15T21:32:29.281Z,19.27
2017-11-15T21:35:01.032Z,18.55
2017-11-15T21:37:30.581Z,17.70
2017-11-15T21:40:00.321Z,16.48
2017-11-15T21:42:29.924Z,16.75
2017-11-15T21:44:58.705Z,17.40
2017-11-15T21:47:29.645Z,17.30
2017-11-15T21:50:00.260Z,18.10
2017-11-15T21:52:31.689Z,16.48
2017-11-15T21:55:05.837Z,17.12
2017-11-15T21:57:37.817Z,16.37
2017-11-15T22:00:10.892Z,16.65
2017-11-15T22:02:49.746Z,16.15
2017-11-15T22:05:22.038Z,15.45
2017-11-15T22:07:53.111Z,15.32
2017-11-15T22:10:29.373Z,16.92
2017-11-15T22:13:06.633Z,16.23
2017-11-15T22:15:42.240Z,22.33
2017-11-15T22:18:14.004Z,19.67
2017-11-15T22:20:47.736Z,19.92
2017-11-15T22:25:58.679Z,16.10
2017-11-15T22:28:29.005Z,14.70
2017-11-15T22:31:00.218Z,16.23
2017-11-15T22:33:31.988Z,15.30
2017-11-15T22:36:02.355Z,16.87
2017-11-15T22:38:31.430Z,15.43
2017-11-15T22:41:03.783Z,16.25
2017-11-15T22:43:33.910Z,18.00
2017-11-15T22:46:10.318Z,15.77
2017-11-15T22:48:41.886Z,16.90
2017-11-15T22:51:10.622Z,17.33
2017-11-15T22:53:39.337Z,16.50
2017-11-15T22:56:08.078Z,17.08
2017-11-15T22:58:36.786Z,16.62
2017-11-15T23:01:05.614Z,17.50
2017-11-15T23:03:34.330Z,17.50
2017-11-15T23:06:03.243Z,17.12
2017-11-15T23:08:31.981Z,17.30
2017-11-15T23:11:00.766Z,18.65
2017-11-15T23:13:29.533Z,16.35
2017-11-15T23:15:59.028Z,18.67
2017-11-15T23:18:28.522Z,18.45
2017-11-15T23:20:57.275Z,18.42
2017-11-15T23:23:26.011Z,17.90
2017-11-15T23:25:54.721Z,17.80
2017-11-15T23:28:23.513Z,18.65
2017-11-15T23:30:52.240Z,18.27
2017-11-15T23:33:20.948Z,18.62
2017-11-15T23:35:49.677Z,17.52
2017-11-15T23:38:18.419Z,18.05
2017-11-15T23:40:47.131Z,15.32
2017-11-15T23:43:15.860Z,17.45
2017-11-15T23:45:44.600Z,17.10
2017-11-15T23:48:13.335Z,15.90
2017-11-15T23:50:42.131Z,15.68
2017-11-15T23:53:10.860Z,15.55
2017-11-15T23:55:39.600Z,17.75
2017-11-15T23:58:09.256Z,18.27
