createdAt,value
2018-01-26T00:01:44.739Z,8.30
2018-01-26T00:04:14.812Z,8.40
2018-01-26T00:06:44.392Z,8.40
2018-01-26T00:09:14.271Z,8.40
2018-01-26T00:11:44.271Z,8.40
2018-01-26T00:14:14.099Z,8.40
2018-01-26T00:16:44.059Z,8.40
2018-01-26T00:19:13.929Z,8.30
2018-01-26T00:21:43.807Z,8.40
2018-01-26T00:24:13.687Z,8.40
2018-01-26T00:26:43.532Z,8.40
2018-01-26T00:29:13.553Z,8.40
2018-01-26T00:31:43.431Z,8.40
2018-01-26T00:34:14.238Z,8.30
2018-01-26T00:36:44.095Z,8.40
2018-01-26T00:39:13.993Z,8.40
2018-01-26T00:41:44.392Z,8.30
2018-01-26T00:44:14.289Z,8.40
2018-01-26T00:46:44.159Z,8.30
2018-01-26T00:49:14.722Z,8.30
2018-01-26T00:51:44.431Z,8.30
2018-01-26T00:54:14.275Z,8.30
2018-01-26T00:56:44.203Z,8.30
2018-01-26T00:59:14.057Z,8.40
2018-01-26T01:01:44.672Z,8.30
2018-01-26T01:04:14.547Z,8.30
2018-01-26T01:06:44.424Z,8.30
2018-01-26T01:09:14.281Z,8.40
2018-01-26T01:11:44.149Z,8.30
2018-01-26T01:14:14.042Z,8.30
2018-01-26T01:16:44.695Z,8.30
2018-01-26T01:19:14.571Z,8.30
2018-01-26T01:21:44.423Z,8.30
2018-01-26T01:24:15.051Z,8.30
2018-01-26T01:26:45.692Z,8.30
2018-01-26T01:29:15.542Z,8.30
2018-01-26T01:31:45.419Z,8.30
2018-01-26T01:34:14.629Z,8.30
2018-01-26T01:36:44.509Z,8.30
2018-01-26T01:39:14.391Z,8.30
2018-01-26T01:41:44.289Z,8.30
2018-01-26T01:44:14.150Z,8.30
2018-01-26T01:46:44.779Z,8.30
2018-01-26T01:49:16.898Z,8.30
2018-01-26T01:51:46.570Z,8.30
2018-01-26T01:54:17.191Z,8.30
2018-01-26T01:56:47.790Z,8.40
2018-01-26T01:59:17.646Z,8.40
2018-01-26T02:01:48.248Z,8.30
2018-01-26T02:04:18.861Z,8.30
2018-01-26T02:06:48.716Z,8.30
2018-01-26T02:09:19.008Z,8.30
2018-01-26T02:11:48.851Z,8.30
2018-01-26T02:14:18.735Z,8.40
2018-01-26T02:16:48.627Z,8.30
2018-01-26T02:19:18.132Z,8.30
2018-01-26T02:21:47.987Z,8.30
2018-01-26T02:24:17.953Z,8.30
2018-01-26T02:26:47.970Z,8.40
2018-01-26T02:29:17.821Z,8.40
2018-01-26T02:31:47.659Z,8.40
2018-01-26T02:34:18.437Z,8.40
2018-01-26T02:36:48.394Z,8.40
2018-01-26T02:39:19.244Z,8.40
2018-01-26T02:41:49.208Z,8.40
2018-01-26T02:44:19.224Z,8.40
2018-01-26T02:46:49.246Z,8.40
2018-01-26T02:49:19.085Z,8.50
2018-01-26T02:51:49.082Z,8.40
2018-01-26T02:54:19.086Z,8.40
2018-01-26T02:56:48.652Z,8.40
2018-01-26T02:59:19.436Z,8.40
2018-01-26T03:01:49.445Z,8.40
2018-01-26T03:04:19.467Z,8.40
2018-01-26T03:06:49.320Z,8.40
2018-01-26T03:09:19.144Z,8.40
2018-01-26T03:11:49.548Z,8.40
2018-01-26T03:14:19.387Z,8.40
2018-01-26T03:16:49.210Z,8.40
2018-01-26T03:19:19.836Z,8.40
2018-01-26T03:21:49.720Z,8.40
2018-01-26T03:24:19.712Z,8.30
2018-01-26T03:26:49.417Z,8.30
2018-01-26T03:29:19.127Z,8.30
2018-01-26T03:31:49.042Z,8.30
2018-01-26T03:34:19.067Z,8.30
2018-01-26T03:36:49.084Z,8.30
2018-01-26T03:39:19.135Z,8.30
2018-01-26T03:41:49.113Z,8.40
2018-01-26T03:44:19.063Z,8.30
2018-01-26T03:46:48.991Z,8.30
2018-01-26T03:49:18.853Z,8.30
2018-01-26T03:51:48.729Z,8.30
2018-01-26T03:54:18.542Z,8.30
2018-01-26T03:56:48.611Z,8.40
2018-01-26T03:59:18.521Z,8.40
2018-01-26T04:01:48.543Z,8.50
2018-01-26T04:04:18.452Z,8.40
2018-01-26T04:06:48.307Z,8.40
2018-01-26T04:09:18.280Z,8.40
2018-01-26T04:11:48.200Z,8.40
2018-01-26T04:14:18.327Z,8.30
2018-01-26T04:16:48.336Z,8.30
2018-01-26T04:19:18.189Z,8.30
2018-01-26T04:21:48.183Z,8.30
2018-01-26T04:24:18.080Z,8.30
2018-01-26T04:26:48.036Z,8.40
2018-01-26T04:29:18.013Z,8.40
2018-01-26T04:31:48.030Z,8.30
2018-01-26T04:34:17.713Z,8.30
2018-01-26T04:36:48.475Z,8.00
2018-01-26T04:39:18.631Z,8.00
2018-01-26T04:41:48.477Z,8.00
2018-01-26T04:44:18.425Z,7.90
2018-01-26T04:46:48.283Z,7.80
2018-01-26T04:49:18.165Z,7.80
2018-01-26T04:51:48.170Z,7.70
2018-01-26T04:54:18.023Z,7.70
2018-01-26T04:56:47.887Z,7.70
2018-01-26T04:59:17.607Z,7.70
2018-01-26T05:01:47.523Z,7.80
2018-01-26T05:04:18.260Z,7.70
2018-01-26T05:06:48.215Z,7.70
2018-01-26T05:09:18.051Z,7.60
2018-01-26T05:11:48.008Z,7.50
2018-01-26T05:14:17.828Z,7.50
2018-01-26T05:16:47.941Z,7.40
2018-01-26T05:19:17.753Z,7.40
2018-01-26T05:21:49.135Z,7.40
2018-01-26T05:24:19.327Z,7.40
2018-01-26T05:26:49.231Z,7.40
2018-01-26T05:29:19.155Z,7.30
2018-01-26T05:31:49.176Z,7.30
2018-01-26T05:34:19.264Z,7.20
2018-01-26T05:36:50.027Z,7.20
2018-01-26T05:39:19.981Z,7.20
2018-01-26T05:41:49.961Z,7.10
2018-01-26T05:44:19.849Z,7.10
2018-01-26T05:46:50.432Z,7.10
2018-01-26T05:49:20.372Z,7.00
2018-01-26T05:51:50.340Z,7.00
2018-01-26T05:54:20.207Z,7.00
2018-01-26T05:56:50.027Z,7.00
2018-01-26T05:59:19.871Z,7.00
2018-01-26T06:01:49.897Z,6.90
2018-01-26T06:04:20.539Z,6.90
2018-01-26T06:06:50.408Z,7.00
2018-01-26T06:09:21.179Z,7.00
2018-01-26T06:11:51.210Z,7.00
2018-01-26T06:14:21.156Z,6.90
2018-01-26T06:16:50.813Z,7.00
2018-01-26T06:19:20.530Z,6.90
2018-01-26T06:21:50.243Z,6.90
2018-01-26T06:24:19.953Z,6.90
2018-01-26T06:26:49.908Z,6.90
2018-01-26T06:29:19.592Z,6.90
2018-01-26T06:31:49.492Z,6.90
2018-01-26T06:34:19.359Z,6.90
2018-01-26T06:36:49.251Z,6.80
2018-01-26T06:39:19.135Z,6.80
2018-01-26T06:41:48.960Z,6.90
2018-01-26T06:44:18.892Z,6.80
2018-01-26T06:46:48.778Z,6.90
2018-01-26T06:49:18.659Z,6.80
2018-01-26T06:51:48.609Z,6.80
2018-01-26T06:54:18.626Z,6.70
2018-01-26T06:56:48.549Z,6.80
2018-01-26T06:59:18.384Z,6.80
2018-01-26T07:01:48.371Z,6.80
2018-01-26T07:04:18.287Z,6.80
2018-01-26T07:06:48.202Z,6.80
2018-01-26T07:09:18.220Z,6.70
2018-01-26T07:11:48.045Z,6.60
2018-01-26T07:14:18.051Z,6.60
2018-01-26T07:16:47.894Z,6.60
2018-01-26T07:19:17.760Z,6.60
2018-01-26T07:21:48.543Z,6.60
2018-01-26T07:24:18.542Z,6.60
2018-01-26T07:26:48.550Z,6.60
2018-01-26T07:29:18.495Z,6.60
2018-01-26T07:31:48.340Z,6.60
2018-01-26T07:34:18.180Z,6.60
2018-01-26T07:36:48.209Z,6.50
2018-01-26T07:39:18.038Z,6.60
2018-01-26T07:41:47.942Z,6.70
2018-01-26T07:44:17.581Z,6.70
2018-01-26T07:46:47.562Z,6.70
2018-01-26T07:49:17.383Z,6.70
2018-01-26T07:51:47.320Z,6.70
2018-01-26T07:54:17.000Z,6.70
2018-01-26T07:56:46.948Z,6.70
2018-01-26T07:59:16.784Z,6.70
2018-01-26T08:01:46.629Z,6.70
2018-01-26T08:04:16.557Z,6.70
2018-01-26T08:06:46.308Z,6.50
2018-01-26T08:09:16.080Z,6.60
2018-01-26T08:11:45.720Z,6.60
2018-01-26T08:14:15.706Z,6.60
2018-01-26T08:16:45.528Z,6.50
2018-01-26T08:19:15.425Z,6.50
2018-01-26T08:21:44.947Z,6.60
2018-01-26T08:24:14.956Z,6.60
2018-01-26T08:26:44.816Z,6.60
2018-01-26T08:29:14.628Z,6.50
2018-01-26T08:31:44.530Z,6.50
2018-01-26T08:34:14.519Z,6.50
2018-01-26T08:36:44.238Z,6.50
2018-01-26T08:39:14.141Z,6.50
2018-01-26T08:41:43.987Z,6.50
2018-01-26T08:44:13.908Z,6.40
2018-01-26T08:46:43.771Z,6.40
2018-01-26T08:49:13.731Z,6.30
2018-01-26T08:51:43.591Z,6.40
2018-01-26T08:54:14.179Z,6.40
2018-01-26T08:56:43.896Z,6.40
2018-01-26T08:59:13.877Z,6.40
2018-01-26T09:01:43.514Z,6.40
2018-01-26T09:04:13.434Z,6.40
2018-01-26T09:06:43.413Z,6.40
2018-01-26T09:09:13.396Z,6.40
2018-01-26T09:11:44.308Z,6.40
2018-01-26T09:14:14.145Z,6.40
2018-01-26T09:16:44.784Z,6.40
2018-01-26T09:19:15.482Z,6.40
2018-01-26T09:21:45.262Z,6.40
2018-01-26T09:24:15.278Z,6.50
2018-01-26T09:26:45.295Z,6.40
2018-01-26T09:29:15.284Z,6.40
2018-01-26T09:31:45.229Z,6.40
2018-01-26T09:34:15.245Z,6.40
2018-01-26T09:36:45.197Z,6.50
2018-01-26T09:39:15.178Z,6.50
2018-01-26T09:41:45.024Z,6.60
2018-01-26T09:44:15.011Z,6.60
2018-01-26T09:46:45.030Z,6.60
2018-01-26T09:49:14.941Z,6.60
2018-01-26T09:51:44.972Z,6.60
2018-01-26T09:54:14.875Z,6.60
2018-01-26T09:56:44.817Z,6.60
2018-01-26T09:59:14.865Z,6.60
2018-01-26T10:01:44.755Z,6.60
2018-01-26T10:04:14.603Z,6.60
2018-01-26T10:06:45.464Z,6.60
2018-01-26T10:09:15.269Z,6.60
2018-01-26T10:11:45.204Z,6.60
2018-01-26T10:14:15.851Z,6.60
2018-01-26T10:16:45.659Z,6.60
2018-01-26T10:19:15.538Z,6.60
2018-01-26T10:21:47.624Z,6.60
2018-01-26T10:24:20.800Z,6.80
2018-01-26T10:26:50.719Z,6.80
2018-01-26T10:29:20.711Z,6.80
2018-01-26T10:31:51.149Z,6.70
2018-01-26T10:34:21.924Z,6.70
2018-01-26T10:36:52.627Z,6.70
2018-01-26T10:39:22.836Z,6.70
2018-01-26T10:41:53.160Z,6.70
2018-01-26T10:44:23.074Z,6.70
2018-01-26T10:46:52.959Z,6.70
2018-01-26T10:49:22.884Z,6.60
2018-01-26T10:51:53.511Z,6.60
2018-01-26T10:54:25.228Z,6.60
2018-01-26T10:56:55.421Z,6.70
2018-01-26T10:59:26.253Z,6.70
2018-01-26T11:01:56.751Z,6.70
2018-01-26T11:04:29.345Z,6.70
2018-01-26T11:07:01.252Z,6.70
2018-01-26T11:09:31.482Z,6.70
2018-01-26T11:12:02.467Z,6.80
2018-01-26T11:14:33.222Z,6.80
2018-01-26T11:17:04.048Z,6.80
2018-01-26T11:19:35.500Z,6.80
2018-01-26T11:22:06.715Z,6.80
2018-01-26T11:24:36.528Z,6.90
2018-01-26T11:27:07.208Z,6.90
2018-01-26T11:29:37.134Z,6.90
2018-01-26T11:32:07.018Z,6.90
2018-01-26T11:34:36.991Z,7.00
2018-01-26T11:37:06.834Z,7.10
2018-01-26T11:39:36.867Z,7.10
2018-01-26T11:42:06.985Z,7.00
2018-01-26T11:44:36.832Z,7.10
2018-01-26T11:47:06.701Z,7.10
2018-01-26T11:49:36.633Z,7.20
2018-01-26T11:52:06.480Z,7.30
2018-01-26T11:54:36.479Z,7.30
2018-01-26T11:57:06.442Z,7.30
2018-01-26T11:59:37.143Z,7.50
2018-01-26T12:02:06.994Z,7.40
2018-01-26T12:04:37.824Z,7.60
2018-01-26T12:07:08.451Z,7.50
2018-01-26T12:09:38.337Z,7.50
2018-01-26T12:12:08.161Z,7.60
2018-01-26T12:14:38.853Z,7.60
2018-01-26T12:17:08.703Z,7.60
2018-01-26T12:19:38.380Z,7.60
2018-01-26T12:22:08.032Z,7.70
2018-01-26T12:24:37.724Z,7.70
2018-01-26T12:27:07.386Z,7.70
2018-01-26T12:29:38.020Z,7.90
2018-01-26T12:32:08.670Z,8.00
2018-01-26T12:34:38.565Z,7.90
2018-01-26T12:37:08.505Z,8.00
2018-01-26T12:39:38.395Z,8.00
2018-01-26T12:42:08.982Z,8.10
2018-01-26T12:44:38.694Z,8.10
2018-01-26T12:47:08.568Z,8.20
2018-01-26T12:49:38.471Z,8.20
2018-01-26T12:52:08.427Z,8.20
2018-01-26T12:54:38.312Z,8.30
2018-01-26T12:57:08.363Z,8.30
2018-01-26T12:59:38.207Z,8.30
2018-01-26T13:02:08.137Z,8.30
2018-01-26T13:04:37.963Z,8.40
2018-01-26T13:07:07.573Z,8.40
2018-01-26T13:09:37.432Z,8.40
2018-01-26T13:12:07.276Z,8.50
2018-01-26T13:14:37.635Z,8.50
2018-01-26T13:17:07.549Z,8.50
2018-01-26T13:19:37.462Z,8.50
2018-01-26T13:22:07.308Z,8.50
2018-01-26T13:24:37.307Z,8.60
2018-01-26T13:27:06.644Z,8.50
2018-01-26T13:29:36.523Z,8.50
2018-01-26T13:32:06.432Z,8.40
2018-01-26T13:34:36.391Z,8.30
2018-01-26T13:37:06.369Z,8.30
2018-01-26T13:39:36.390Z,8.30
2018-01-26T13:42:06.256Z,8.30
2018-01-26T13:44:36.215Z,8.30
2018-01-26T13:47:06.062Z,8.30
2018-01-26T13:49:35.924Z,8.40
2018-01-26T13:52:06.577Z,8.40
2018-01-26T13:54:36.593Z,8.30
2018-01-26T13:57:06.612Z,8.30
2018-01-26T13:59:36.422Z,8.30
2018-01-26T14:02:06.244Z,8.30
2018-01-26T14:04:36.152Z,8.30
2018-01-26T14:07:07.016Z,8.30
2018-01-26T14:09:37.108Z,8.20
2018-01-26T14:12:13.210Z,8.30
2018-01-26T14:14:43.607Z,8.30
2018-01-26T14:17:13.796Z,8.30
2018-01-26T14:19:43.713Z,8.30
2018-01-26T14:22:13.012Z,8.30
2018-01-26T14:24:42.827Z,8.30
2018-01-26T14:27:14.824Z,8.40
2018-01-26T14:29:47.060Z,8.30
2018-01-26T14:32:20.760Z,8.40
2018-01-26T14:34:52.208Z,8.40
2018-01-26T14:37:23.574Z,8.30
2018-01-26T14:39:55.120Z,8.30
2018-01-26T14:42:26.616Z,8.30
2018-01-26T14:44:56.948Z,8.30
2018-01-26T14:47:29.478Z,8.30
2018-01-26T14:49:59.495Z,8.30
2018-01-26T14:52:30.839Z,8.30
2018-01-26T14:55:00.653Z,8.30
2018-01-26T14:57:30.640Z,8.40
2018-01-26T15:00:00.540Z,8.40
2018-01-26T15:02:30.679Z,8.40
2018-01-26T15:05:00.719Z,8.40
2018-01-26T15:07:30.423Z,8.40
2018-01-26T15:10:00.455Z,8.40
2018-01-26T15:12:31.326Z,8.40
2018-01-26T15:15:00.864Z,8.40
2018-01-26T15:17:30.742Z,8.40
2018-01-26T15:20:00.972Z,8.40
2018-01-26T15:22:31.194Z,8.40
2018-01-26T15:25:01.607Z,8.50
2018-01-26T15:27:31.816Z,8.50
2018-01-26T15:30:02.192Z,8.50
2018-01-26T15:32:31.889Z,8.50
2018-01-26T15:35:01.847Z,8.40
2018-01-26T15:37:31.712Z,8.50
2018-01-26T15:40:01.716Z,8.40
2018-01-26T15:42:31.694Z,8.40
2018-01-26T15:45:01.613Z,8.40
2018-01-26T15:47:31.571Z,8.40
2018-01-26T15:50:01.514Z,8.30
2018-01-26T15:52:31.476Z,8.30
2018-01-26T15:55:01.594Z,8.30
2018-01-26T15:57:31.498Z,8.40
2018-01-26T16:00:01.400Z,8.30
2018-01-26T16:02:31.260Z,8.40
2018-01-26T16:05:02.056Z,8.40
2018-01-26T16:07:31.707Z,8.40
2018-01-26T16:10:01.566Z,8.40
2018-01-26T16:12:32.256Z,8.20
2018-01-26T16:15:02.166Z,8.20
2018-01-26T16:17:31.748Z,8.20
2018-01-26T16:20:02.453Z,8.20
2018-01-26T16:22:31.992Z,8.30
2018-01-26T16:25:01.843Z,8.30
2018-01-26T16:27:32.277Z,8.20
2018-01-26T16:30:02.089Z,8.20
2018-01-26T16:32:31.064Z,8.30
2018-01-26T16:35:00.354Z,8.30
2018-01-26T16:37:30.195Z,8.30
2018-01-26T16:40:00.126Z,8.30
2018-01-26T16:42:30.721Z,8.30
2018-01-26T16:45:00.746Z,8.20
2018-01-26T16:47:30.611Z,8.20
2018-01-26T16:50:00.471Z,8.30
2018-01-26T16:52:30.329Z,8.20
2018-01-26T16:55:00.171Z,8.20
2018-01-26T16:57:30.033Z,8.20
2018-01-26T16:59:59.867Z,8.20
2018-01-26T17:02:29.463Z,8.20
2018-01-26T17:04:59.339Z,8.30
2018-01-26T17:07:30.634Z,8.30
2018-01-26T17:10:04.595Z,8.30
2018-01-26T17:12:34.941Z,8.20
2018-01-26T17:15:06.001Z,8.20
2018-01-26T17:17:36.681Z,8.30
2018-01-26T17:20:07.972Z,8.30
2018-01-26T17:22:38.297Z,8.20
2018-01-26T17:25:08.159Z,8.10
2018-01-26T17:27:37.996Z,8.10
2018-01-26T17:30:09.229Z,8.00
2018-01-26T17:32:39.068Z,8.00
2018-01-26T17:35:08.946Z,8.00
2018-01-26T17:37:38.787Z,8.00
2018-01-26T17:40:08.682Z,8.10
2018-01-26T17:42:39.648Z,8.10
2018-01-26T17:45:09.800Z,8.10
2018-01-26T17:47:39.335Z,8.10
2018-01-26T17:50:09.180Z,8.10
2018-01-26T17:52:39.036Z,8.10
2018-01-26T17:55:09.659Z,8.20
2018-01-26T17:57:40.075Z,8.20
2018-01-26T18:00:09.783Z,8.20
2018-01-26T18:02:39.623Z,8.20
2018-01-26T18:05:09.308Z,8.20
2018-01-26T18:07:39.735Z,8.30
2018-01-26T18:10:10.567Z,8.30
2018-01-26T18:12:40.797Z,8.20
2018-01-26T18:15:11.518Z,8.20
2018-01-26T18:17:41.432Z,8.20
2018-01-26T18:20:11.318Z,8.30
2018-01-26T18:22:41.204Z,8.30
2018-01-26T18:25:11.066Z,8.20
2018-01-26T18:27:40.989Z,8.20
2018-01-26T18:30:12.560Z,8.20
2018-01-26T18:32:45.149Z,8.20
2018-01-26T18:35:18.275Z,8.20
2018-01-26T18:37:51.369Z,8.20
2018-01-26T18:40:21.287Z,8.20
2018-01-26T18:42:51.149Z,8.30
2018-01-26T18:45:21.100Z,8.30
2018-01-26T18:47:50.971Z,8.20
2018-01-26T18:50:20.888Z,8.20
2018-01-26T18:52:50.751Z,8.20
2018-01-26T18:55:20.664Z,8.20
2018-01-26T18:57:50.687Z,8.20
2018-01-26T19:00:20.682Z,8.20
2018-01-26T19:02:51.269Z,8.20
2018-01-26T19:05:21.965Z,8.20
2018-01-26T19:07:51.529Z,8.20
2018-01-26T19:10:21.051Z,8.20
2018-01-26T19:12:51.088Z,8.20
2018-01-26T19:15:20.951Z,8.20
2018-01-26T19:17:51.069Z,8.10
2018-01-26T19:20:20.907Z,8.10
2018-01-26T19:22:50.600Z,8.10
2018-01-26T19:25:21.927Z,8.00
2018-01-26T19:27:51.485Z,8.10
2018-01-26T19:30:23.919Z,8.10
2018-01-26T19:32:53.795Z,8.10
2018-01-26T19:35:23.715Z,8.10
2018-01-26T19:37:53.404Z,8.20
2018-01-26T19:40:23.279Z,8.10
2018-01-26T19:42:54.443Z,8.10
2018-01-26T19:45:29.563Z,8.10
2018-01-26T19:47:59.447Z,8.00
2018-01-26T19:50:29.482Z,8.10
2018-01-26T19:53:00.553Z,8.10
2018-01-26T19:55:30.479Z,8.10
2018-01-26T19:58:00.323Z,8.10
2018-01-26T20:00:30.251Z,8.10
2018-01-26T20:03:12.801Z,8.10
2018-01-26T20:05:50.395Z,8.10
2018-01-26T20:08:28.489Z,8.10
2018-01-26T20:10:58.722Z,8.10
2018-01-26T20:13:28.707Z,8.00
2018-01-26T20:15:58.362Z,8.10
2018-01-26T20:18:29.084Z,8.10
2018-01-26T20:21:00.025Z,8.10
2018-01-26T20:23:29.922Z,8.10
2018-01-26T20:25:59.823Z,8.10
2018-01-26T20:28:29.796Z,8.10
2018-01-26T20:31:00.897Z,8.00
2018-01-26T20:33:30.831Z,8.10
2018-01-26T20:36:00.703Z,8.00
2018-01-26T20:38:30.313Z,8.00
2018-01-26T20:41:00.164Z,8.00
2018-01-26T20:43:29.357Z,8.00
2018-01-26T20:46:00.305Z,8.00
2018-01-26T20:48:30.277Z,8.00
2018-01-26T20:51:00.212Z,8.00
2018-01-26T20:53:29.835Z,8.00
2018-01-26T20:55:59.935Z,8.00
2018-01-26T20:58:29.941Z,8.00
2018-01-26T21:01:00.123Z,7.90
2018-01-26T21:03:30.843Z,8.00
2018-01-26T21:06:00.848Z,8.00
2018-01-26T21:08:30.697Z,8.00
2018-01-26T21:11:01.393Z,7.90
2018-01-26T21:13:31.486Z,7.90
2018-01-26T21:16:01.380Z,7.90
2018-01-26T21:18:32.239Z,8.00
2018-01-26T21:21:02.114Z,7.90
2018-01-26T21:23:32.057Z,7.90
2018-01-26T21:26:02.153Z,7.90
2018-01-26T21:28:32.117Z,7.90
2018-01-26T21:31:01.976Z,7.90
2018-01-26T21:33:32.642Z,7.90
2018-01-26T21:36:02.572Z,7.90
2018-01-26T21:38:34.161Z,7.90
2018-01-26T21:41:03.671Z,8.00
2018-01-26T21:43:33.532Z,8.00
2018-01-26T21:46:03.551Z,8.00
2018-01-26T21:48:34.351Z,8.00
2018-01-26T21:51:04.403Z,8.00
2018-01-26T21:53:34.936Z,8.00
2018-01-26T21:56:05.709Z,8.00
2018-01-26T21:58:35.652Z,8.00
2018-01-26T22:01:06.241Z,8.10
2018-01-26T22:03:35.891Z,8.10
2018-01-26T22:06:11.232Z,8.10
2018-01-26T22:08:41.659Z,8.00
2018-01-26T22:11:11.508Z,8.00
2018-01-26T22:13:41.425Z,8.00
2018-01-26T22:16:11.263Z,8.00
2018-01-26T22:18:41.098Z,8.00
2018-01-26T22:21:10.989Z,8.00
2018-01-26T22:23:40.848Z,8.00
2018-01-26T22:26:11.479Z,7.90
2018-01-26T22:28:41.291Z,7.90
2018-01-26T22:31:11.966Z,7.90
2018-01-26T22:33:41.836Z,7.90
2018-01-26T22:36:12.420Z,7.90
2018-01-26T22:38:42.288Z,7.90
2018-01-26T22:41:12.928Z,7.90
2018-01-26T22:43:43.535Z,7.90
2018-01-26T22:46:13.626Z,7.90
2018-01-26T22:48:43.172Z,7.80
2018-01-26T22:51:13.838Z,7.80
2018-01-26T22:53:43.679Z,7.80
2018-01-26T22:56:13.294Z,7.80
2018-01-26T22:58:44.210Z,7.70
2018-01-26T23:01:14.231Z,7.70
2018-01-26T23:03:44.292Z,7.80
2018-01-26T23:06:14.144Z,7.80
2018-01-26T23:08:43.993Z,7.80
2018-01-26T23:11:13.887Z,7.70
2018-01-26T23:13:43.709Z,7.70
2018-01-26T23:16:13.571Z,7.70
2018-01-26T23:18:44.179Z,7.70
2018-01-26T23:21:14.015Z,7.70
2018-01-26T23:23:43.873Z,7.70
2018-01-26T23:26:13.716Z,7.70
2018-01-26T23:28:43.587Z,7.70
2018-01-26T23:31:13.412Z,7.70
2018-01-26T23:33:42.976Z,7.70
2018-01-26T23:36:12.882Z,7.70
2018-01-26T23:38:42.963Z,7.70
2018-01-26T23:41:12.786Z,7.80
2018-01-26T23:43:42.639Z,7.80
2018-01-26T23:46:12.622Z,7.80
2018-01-26T23:48:42.526Z,7.70
2018-01-26T23:51:12.528Z,7.70
2018-01-26T23:53:42.059Z,7.70
2018-01-26T23:56:11.255Z,7.70
2018-01-26T23:58:41.252Z,7.70
