createdAt,value
2019-03-06T00:02:21.899Z,9.20
2019-03-06T00:05:03.462Z,9.63
2019-03-06T00:07:35.707Z,8.73
2019-03-06T00:10:42.412Z,10.20
2019-03-06T00:13:23.981Z,9.23
2019-03-06T00:16:15.615Z,9.43
2019-03-06T00:19:05.331Z,9.08
2019-03-06T00:21:50.844Z,8.30
2019-03-06T00:24:59.237Z,10.38
2019-03-06T00:27:55.775Z,8.93
2019-03-06T00:30:28.990Z,8.53
2019-03-06T00:33:21.124Z,9.63
2019-03-06T00:36:09.551Z,10.15
2019-03-06T00:42:12.234Z,9.83
2019-03-06T00:44:51.165Z,10.58
2019-03-06T00:47:47.055Z,8.48
2019-03-06T00:50:25.129Z,8.65
2019-03-06T00:53:24.593Z,9.35
2019-03-06T00:56:12.740Z,9.13
2019-03-06T00:59:05.826Z,9.53
2019-03-06T01:02:14.625Z,8.78
2019-03-06T01:04:57.847Z,9.03
2019-03-06T01:07:36.785Z,10.98
2019-03-06T01:10:34.934Z,8.35
2019-03-06T01:13:19.451Z,8.85
2019-03-06T01:15:55.849Z,9.78
2019-03-06T01:18:55.738Z,7.97
2019-03-06T01:21:30.314Z,8.03
2019-03-06T01:24:11.557Z,9.45
2019-03-06T01:26:49.357Z,10.30
2019-03-06T01:29:46.274Z,9.80
2019-03-06T01:33:05.215Z,10.18
2019-03-06T01:35:53.621Z,9.30
2019-03-06T01:38:55.091Z,10.05
2019-03-06T01:41:43.434Z,10.90
2019-03-06T01:44:50.073Z,10.13
2019-03-06T01:47:33.232Z,11.25
2019-03-06T01:50:35.740Z,9.95
2019-03-06T01:53:18.743Z,11.73
2019-03-06T01:56:11.776Z,11.22
2019-03-06T01:59:03.280Z,10.35
2019-03-06T02:01:33.623Z,11.70
2019-03-06T02:04:27.768Z,12.53
2019-03-06T02:07:05.523Z,12.93
2019-03-06T02:09:53.927Z,13.60
2019-03-06T02:12:44.815Z,12.13
2019-03-06T02:15:30.457Z,12.58
2019-03-06T02:18:07.196Z,11.40
2019-03-06T02:21:07.751Z,11.78
2019-03-06T02:23:56.837Z,12.82
2019-03-06T02:26:51.886Z,11.83
2019-03-06T02:29:30.289Z,12.58
2019-03-06T02:32:19.183Z,13.98
2019-03-06T02:34:49.243Z,14.68
2019-03-06T02:37:20.876Z,13.38
2019-03-06T02:39:52.842Z,14.00
2019-03-06T02:42:33.486Z,14.70
2019-03-06T02:45:24.677Z,13.98
2019-03-06T02:48:36.504Z,12.18
2019-03-06T02:51:10.977Z,14.18
2019-03-06T02:53:53.781Z,14.80
2019-03-06T02:56:49.124Z,13.93
2019-03-06T02:59:45.699Z,14.87
2019-03-06T03:02:36.361Z,14.28
2019-03-06T03:05:43.041Z,15.35
2019-03-06T03:08:47.231Z,14.03
2019-03-06T03:11:23.573Z,15.95
2019-03-06T03:14:04.621Z,14.90
2019-03-06T03:16:48.585Z,15.35
2019-03-06T03:19:24.801Z,14.87
2019-03-06T03:22:22.447Z,16.65
2019-03-06T03:24:56.053Z,14.45
2019-03-06T03:28:13.834Z,15.35
2019-03-06T03:31:07.272Z,15.68
2019-03-06T03:33:41.481Z,15.58
2019-03-06T03:36:25.987Z,17.65
2019-03-06T03:38:56.512Z,16.00
2019-03-06T03:41:34.703Z,15.93
2019-03-06T03:44:08.607Z,16.27
2019-03-06T03:47:24.146Z,17.12
2019-03-06T03:50:04.798Z,17.73
2019-03-06T03:52:43.050Z,16.32
2019-03-06T03:55:22.698Z,17.75
2019-03-06T03:57:55.786Z,18.07
2019-03-06T04:00:45.298Z,18.95
2019-03-06T04:03:21.271Z,17.30
2019-03-06T04:06:04.055Z,17.65
2019-03-06T04:08:53.479Z,17.15
2019-03-06T04:11:29.659Z,16.25
2019-03-06T04:17:37.234Z,15.32
2019-03-06T04:20:36.429Z,15.55
2019-03-06T06:14:02.157Z,16.25
2019-03-06T06:17:11.205Z,15.90
2019-03-06T06:20:11.026Z,16.25
2019-03-06T06:23:17.942Z,16.23
2019-03-06T06:26:00.745Z,16.17
2019-03-06T06:28:52.981Z,16.30
2019-03-06T06:32:17.640Z,17.32
2019-03-06T06:38:37.581Z,15.03
2019-03-06T06:41:38.074Z,16.15
2019-03-06T06:44:29.183Z,14.58
2019-03-06T06:50:22.788Z,19.37
2019-03-06T06:53:38.456Z,20.95
2019-03-06T06:57:00.045Z,22.70
2019-03-06T07:04:25.197Z,17.40
2019-03-06T07:07:29.333Z,17.48
2019-03-06T07:11:01.160Z,17.40
2019-03-06T07:14:09.790Z,16.40
2019-03-06T07:17:24.447Z,15.15
2019-03-06T07:20:48.364Z,15.43
2019-03-06T07:31:08.670Z,17.50
2019-03-06T07:37:57.361Z,15.10
2019-03-06T07:41:06.686Z,15.25
2019-03-06T11:38:47.278Z,7.95
2019-03-06T11:49:16.806Z,6.67
2019-03-06T11:51:46.571Z,7.00
2019-03-06T11:54:16.338Z,6.80
2019-03-06T11:56:45.986Z,7.50
2019-03-06T11:59:15.889Z,7.42
2019-03-06T12:04:17.416Z,6.25
2019-03-06T12:06:47.006Z,6.22
2019-03-06T12:09:34.039Z,6.90
2019-03-06T12:12:04.740Z,5.47
2019-03-06T12:14:34.725Z,5.92
2019-03-06T12:17:04.507Z,6.45
2019-03-06T12:19:34.358Z,4.70
2019-03-06T12:22:04.063Z,6.67
2019-03-06T12:24:33.844Z,6.22
2019-03-06T12:27:03.586Z,5.78
2019-03-06T12:29:33.227Z,6.62
2019-03-06T12:32:03.244Z,6.03
2019-03-06T12:34:32.998Z,5.03
2019-03-06T12:37:02.811Z,5.37
2019-03-06T12:39:32.609Z,5.80
2019-03-06T12:42:02.291Z,5.17
2019-03-06T12:44:32.124Z,4.97
2019-03-06T12:47:01.992Z,6.25
2019-03-06T12:49:31.773Z,5.20
2019-03-06T12:52:01.556Z,5.17
2019-03-06T12:54:31.343Z,5.37
2019-03-06T12:57:01.114Z,6.12
2019-03-06T12:59:31.354Z,5.10
2019-03-06T13:02:01.098Z,6.20
2019-03-06T13:04:30.706Z,5.60
2019-03-06T13:07:00.430Z,4.90
2019-03-06T13:09:30.237Z,5.60
2019-03-06T13:11:59.935Z,4.50
2019-03-06T13:14:30.589Z,4.70
2019-03-06T13:17:00.311Z,5.00
2019-03-06T13:19:30.075Z,5.08
2019-03-06T13:21:59.805Z,4.72
2019-03-06T13:24:29.489Z,3.75
2019-03-06T13:26:59.371Z,3.90
2019-03-06T13:29:29.171Z,4.12
2019-03-06T13:31:58.931Z,6.00
2019-03-06T13:34:50.380Z,4.05
2019-03-06T13:37:19.621Z,3.75
2019-03-06T13:39:49.464Z,3.95
2019-03-06T13:42:19.300Z,4.00
2019-03-06T13:44:49.693Z,3.90
2019-03-06T13:47:20.663Z,3.65
2019-03-06T13:49:50.738Z,3.05
2019-03-06T13:52:24.141Z,3.45
2019-03-06T13:54:56.364Z,3.62
2019-03-06T13:57:27.554Z,3.60
2019-03-06T13:59:59.408Z,3.00
2019-03-06T14:02:31.710Z,3.05
2019-03-06T14:05:04.621Z,4.35
2019-03-06T14:07:36.228Z,3.98
2019-03-06T14:10:06.546Z,3.70
2019-03-06T14:12:36.223Z,3.45
2019-03-06T14:15:06.870Z,3.52
2019-03-06T14:17:36.492Z,3.75
2019-03-06T14:20:06.804Z,3.20
2019-03-06T14:22:36.511Z,4.53
2019-03-06T14:25:06.447Z,3.08
2019-03-06T14:27:43.616Z,4.03
2019-03-06T14:30:14.766Z,3.30
2019-03-06T14:32:44.404Z,4.28
2019-03-06T14:35:14.457Z,4.10
2019-03-06T14:37:44.202Z,3.40
2019-03-06T14:40:19.139Z,3.30
2019-03-06T14:42:49.932Z,4.53
2019-03-06T14:45:19.724Z,3.72
2019-03-06T14:47:49.909Z,4.25
2019-03-06T14:50:19.628Z,3.80
2019-03-06T14:52:49.674Z,4.08
2019-03-06T14:55:20.781Z,3.77
2019-03-06T14:57:50.461Z,3.95
2019-03-06T15:00:20.243Z,7.05
2019-03-06T15:02:50.467Z,3.52
2019-03-06T15:05:21.812Z,4.03
2019-03-06T15:07:51.455Z,3.90
2019-03-06T15:10:21.270Z,3.50
2019-03-06T15:12:50.952Z,7.65
2019-03-06T15:15:20.685Z,4.33
2019-03-06T15:17:50.492Z,4.90
2019-03-06T15:20:20.200Z,5.03
2019-03-06T15:22:50.393Z,4.05
2019-03-06T15:25:21.095Z,4.80
2019-03-06T15:27:50.732Z,4.62
2019-03-06T15:30:20.623Z,5.30
2019-03-06T15:32:50.495Z,4.53
2019-03-06T15:35:20.310Z,5.15
2019-03-06T15:37:50.066Z,5.10
2019-03-06T15:40:22.369Z,4.85
2019-03-06T15:42:52.045Z,5.00
2019-03-06T15:45:24.758Z,4.10
2019-03-06T15:47:54.800Z,5.85
2019-03-06T15:50:24.684Z,5.53
2019-03-06T15:52:54.512Z,4.22
2019-03-06T15:55:25.846Z,4.58
2019-03-06T15:57:55.562Z,5.50
2019-03-06T16:00:33.195Z,4.62
2019-03-06T16:03:03.646Z,5.45
2019-03-06T16:05:33.681Z,7.10
2019-03-06T16:08:03.696Z,5.95
2019-03-06T16:10:33.480Z,7.78
2019-03-06T16:13:03.628Z,7.87
2019-03-06T16:15:33.388Z,5.85
2019-03-06T16:18:03.894Z,6.50
2019-03-06T16:20:33.773Z,6.15
2019-03-06T16:23:03.327Z,5.50
2019-03-06T16:25:36.740Z,5.60
2019-03-06T16:28:04.484Z,5.70
2019-03-06T16:30:34.110Z,6.87
2019-03-06T16:33:04.004Z,6.55
2019-03-06T16:35:33.718Z,8.03
2019-03-06T16:38:03.418Z,6.67
2019-03-06T16:40:33.232Z,6.50
2019-03-06T16:43:02.946Z,7.45
2019-03-06T16:45:32.589Z,7.97
2019-03-06T16:48:02.266Z,8.08
2019-03-06T16:50:36.904Z,10.00
2019-03-06T16:53:07.925Z,9.18
2019-03-06T16:55:40.042Z,9.15
2019-03-06T16:58:09.813Z,9.20
2019-03-06T17:00:39.482Z,8.45
2019-03-06T17:03:09.337Z,8.53
2019-03-06T17:05:39.318Z,9.85
2019-03-06T17:08:09.578Z,9.88
2019-03-06T17:10:39.526Z,9.33
2019-03-06T17:13:09.362Z,9.20
2019-03-06T17:15:39.037Z,10.13
2019-03-06T17:18:08.980Z,9.13
2019-03-06T17:20:38.671Z,9.03
2019-03-06T17:23:08.562Z,12.80
2019-03-06T17:25:38.171Z,11.20
2019-03-06T17:28:08.319Z,8.88
2019-03-06T19:33:00.880Z,7.05
2019-03-06T19:35:42.801Z,7.90
2019-03-06T19:39:07.834Z,6.30
2019-03-06T19:41:38.667Z,6.28
2019-03-06T19:44:08.279Z,5.92
2019-03-06T19:46:37.998Z,7.25
2019-03-06T19:49:08.664Z,7.00
2019-03-06T19:51:51.254Z,6.78
2019-03-06T19:54:22.506Z,6.08
2019-03-06T19:57:01.003Z,6.47
2019-03-06T19:59:31.461Z,6.20
2019-03-06T20:02:03.474Z,6.30
2019-03-06T20:05:46.877Z,6.58
2019-03-06T20:12:29.408Z,5.67
2019-03-06T20:14:59.740Z,6.45
2019-03-06T20:17:30.173Z,6.10
2019-03-06T20:20:00.374Z,6.70
2019-03-06T20:22:30.182Z,6.58
2019-03-06T20:25:18.328Z,6.62
2019-03-06T20:27:48.143Z,5.85
2019-03-06T20:30:18.834Z,5.75
2019-03-06T20:32:48.930Z,6.22
2019-03-06T20:35:21.863Z,5.58
2019-03-06T20:37:51.774Z,5.45
2019-03-06T20:40:21.727Z,5.90
2019-03-06T20:42:51.437Z,5.10
2019-03-06T20:45:21.290Z,6.00
2019-03-06T20:47:56.024Z,6.70
2019-03-06T20:50:53.981Z,6.35
2019-03-06T20:53:32.674Z,5.22
2019-03-06T20:56:03.142Z,5.37
2019-03-06T20:58:36.741Z,5.92
2019-03-06T21:01:06.972Z,5.80
2019-03-06T21:03:36.804Z,5.80
2019-03-06T21:06:06.469Z,5.47
2019-03-06T21:08:36.745Z,6.00
2019-03-06T21:11:08.703Z,5.35
2019-03-06T21:13:42.205Z,5.47
2019-03-06T21:16:12.789Z,5.00
2019-03-06T21:19:00.671Z,5.20
2019-03-06T21:21:40.047Z,6.35
2019-03-06T21:24:25.505Z,5.45
2019-03-06T21:26:59.083Z,6.03
2019-03-06T21:32:11.093Z,7.50
2019-03-06T21:34:45.535Z,5.45
2019-03-06T21:37:16.120Z,6.15
2019-03-06T21:39:45.981Z,5.40
2019-03-06T21:42:16.055Z,5.80
2019-03-06T21:44:45.871Z,7.33
2019-03-06T21:47:15.909Z,6.08
2019-03-06T21:49:45.890Z,4.50
2019-03-06T21:52:37.047Z,5.20
2019-03-06T21:55:32.599Z,5.75
2019-03-06T21:58:02.936Z,6.25
2019-03-06T22:00:48.715Z,5.78
2019-03-06T22:03:25.147Z,5.87
2019-03-06T22:05:54.879Z,6.40
2019-03-06T22:08:24.650Z,5.33
2019-03-06T22:10:55.844Z,4.80
2019-03-06T22:13:26.290Z,7.17
2019-03-06T22:15:59.218Z,6.55
2019-03-06T22:18:29.868Z,6.25
2019-03-06T22:21:30.913Z,6.72
2019-03-06T22:24:00.686Z,5.45
2019-03-06T22:26:30.854Z,5.92
2019-03-06T22:29:01.924Z,5.95
2019-03-06T22:31:52.339Z,5.90
2019-03-06T22:34:22.873Z,5.37
2019-03-06T22:36:52.936Z,5.53
2019-03-06T22:39:23.106Z,5.87
2019-03-06T22:42:08.578Z,6.05
2019-03-06T22:48:02.951Z,5.53
2019-03-06T22:50:59.570Z,5.85
2019-03-06T22:53:41.247Z,6.20
2019-03-06T22:56:11.333Z,5.53
2019-03-06T22:59:38.297Z,6.20
2019-03-06T23:03:00.149Z,6.87
2019-03-06T23:05:40.762Z,6.62
2019-03-06T23:08:10.684Z,6.70
2019-03-06T23:10:40.414Z,6.35
2019-03-06T23:13:10.079Z,6.10
