createdAt,value
2024-01-05T00:00:53.258Z,8.07
2024-01-05T00:03:21.280Z,7.13
2024-01-05T00:05:49.306Z,8.40
2024-01-05T00:08:17.323Z,7.80
2024-01-05T00:10:45.109Z,7.60
2024-01-05T00:13:13.017Z,8.20
2024-01-05T00:15:42.356Z,7.80
2024-01-05T00:18:10.536Z,7.70
2024-01-05T00:20:38.379Z,7.83
2024-01-05T00:23:06.217Z,8.00
2024-01-05T00:25:33.948Z,7.33
2024-01-05T00:28:01.780Z,7.90
2024-01-05T00:30:29.604Z,7.70
2024-01-05T00:32:58.898Z,8.30
2024-01-05T00:35:26.811Z,8.00
2024-01-05T00:37:54.599Z,7.77
2024-01-05T00:40:22.469Z,8.47
2024-01-05T00:42:50.325Z,7.60
2024-01-05T00:45:18.397Z,8.07
2024-01-05T00:47:46.652Z,7.10
2024-01-05T00:50:16.025Z,8.17
2024-01-05T00:52:43.804Z,8.20
2024-01-05T00:55:11.590Z,7.30
2024-01-05T00:57:39.658Z,8.03
2024-01-05T01:00:10.979Z,9.90
2024-01-05T01:02:39.518Z,8.83
2024-01-05T01:05:07.854Z,8.40
2024-01-05T01:07:37.023Z,8.83
2024-01-05T01:10:05.168Z,8.70
2024-01-05T01:12:33.163Z,8.57
2024-01-05T01:15:01.067Z,8.77
2024-01-05T01:17:30.747Z,9.03
2024-01-05T01:19:58.906Z,8.33
2024-01-05T01:22:26.712Z,9.23
2024-01-05T01:24:55.964Z,9.00
2024-01-05T01:27:23.849Z,10.23
2024-01-05T01:29:51.688Z,9.73
2024-01-05T01:32:19.836Z,8.80
2024-01-05T01:34:47.607Z,9.23
2024-01-05T01:37:15.468Z,9.87
2024-01-05T01:39:43.289Z,10.27
2024-01-05T01:42:12.521Z,8.57
2024-01-05T01:44:40.434Z,9.83
2024-01-05T01:47:08.424Z,9.50
2024-01-05T01:49:37.238Z,11.73
2024-01-05T01:52:05.741Z,10.20
2024-01-05T01:54:34.745Z,10.07
2024-01-05T01:57:04.270Z,9.27
2024-01-05T01:59:35.968Z,9.07
2024-01-05T02:02:06.964Z,9.70
2024-01-05T02:04:35.907Z,10.30
2024-01-05T02:07:03.851Z,9.60
2024-01-05T02:09:33.216Z,9.07
2024-01-05T02:12:01.308Z,8.77
2024-01-05T02:14:29.429Z,9.50
2024-01-05T02:16:58.706Z,9.73
2024-01-05T02:19:26.794Z,10.47
2024-01-05T02:21:58.404Z,9.53
2024-01-05T02:24:27.794Z,9.93
2024-01-05T02:26:55.770Z,10.67
2024-01-05T02:29:23.854Z,9.40
2024-01-05T02:31:51.797Z,9.93
2024-01-05T02:34:19.861Z,10.13
2024-01-05T02:36:47.855Z,9.53
2024-01-05T02:39:16.907Z,10.30
2024-01-05T02:41:46.228Z,8.60
2024-01-05T02:44:13.964Z,8.73
2024-01-05T02:46:42.189Z,9.23
2024-01-05T02:49:10.255Z,10.50
2024-01-05T02:51:38.217Z,10.53
2024-01-05T02:54:06.054Z,8.70
2024-01-05T02:56:35.152Z,9.50
2024-01-05T02:59:06.723Z,10.27
2024-01-05T03:01:34.579Z,9.50
2024-01-05T03:04:03.055Z,10.60
2024-01-05T03:06:31.265Z,9.20
2024-01-05T03:08:59.255Z,11.70
2024-01-05T03:11:27.174Z,9.93
2024-01-05T03:13:54.974Z,10.23
2024-01-05T03:16:24.179Z,10.40
2024-01-05T03:18:52.294Z,10.27
2024-01-05T03:21:20.361Z,9.80
2024-01-05T03:23:48.223Z,11.07
2024-01-05T03:26:16.056Z,9.10
2024-01-05T03:28:43.804Z,9.13
2024-01-05T03:31:14.087Z,10.33
2024-01-05T03:33:43.759Z,9.93
2024-01-05T03:36:11.761Z,10.27
2024-01-05T03:38:39.573Z,10.30
2024-01-05T03:41:07.471Z,11.47
2024-01-05T03:43:35.340Z,10.50
2024-01-05T03:46:03.203Z,10.10
2024-01-05T03:48:31.142Z,10.60
2024-01-05T03:51:00.304Z,9.27
2024-01-05T03:53:28.153Z,10.60
2024-01-05T03:55:59.061Z,9.80
2024-01-05T03:58:26.950Z,10.37
2024-01-05T04:00:54.823Z,11.23
2024-01-05T04:03:22.933Z,10.53
2024-01-05T04:05:51.347Z,9.87
2024-01-05T04:08:20.574Z,10.40
2024-01-05T04:10:48.739Z,10.47
2024-01-05T04:13:16.522Z,10.83
2024-01-05T04:15:44.685Z,10.70
2024-01-05T04:18:12.749Z,9.40
2024-01-05T04:20:40.709Z,10.77
2024-01-05T04:23:08.427Z,11.33
2024-01-05T04:25:38.198Z,9.80
2024-01-05T04:28:06.474Z,10.70
2024-01-05T04:30:34.379Z,9.17
2024-01-05T04:33:02.487Z,10.67
2024-01-05T04:35:30.539Z,9.73
2024-01-05T04:37:58.268Z,10.47
2024-01-05T04:40:26.069Z,11.27
2024-01-05T04:42:55.136Z,11.80
2024-01-05T04:45:23.022Z,11.77
2024-01-05T04:47:50.881Z,11.93
2024-01-05T04:50:18.649Z,11.73
2024-01-05T04:52:46.462Z,11.23
2024-01-05T04:55:16.072Z,11.80
2024-01-05T04:57:46.197Z,11.00
2024-01-05T05:00:16.582Z,12.07
2024-01-05T05:02:44.550Z,10.80
2024-01-05T05:05:12.518Z,11.37
2024-01-05T05:07:40.472Z,10.20
2024-01-05T05:10:09.596Z,10.40
2024-01-05T05:12:37.502Z,9.80
2024-01-05T05:15:06.140Z,9.70
2024-01-05T05:17:35.478Z,8.70
2024-01-05T05:20:03.464Z,8.93
2024-01-05T05:22:31.420Z,8.70
2024-01-05T05:24:59.299Z,8.67
2024-01-05T05:27:27.293Z,9.87
2024-01-05T05:29:55.110Z,9.50
2024-01-05T05:32:22.904Z,9.30
2024-01-05T05:34:53.418Z,9.37
2024-01-05T05:37:21.463Z,8.80
2024-01-05T05:39:49.291Z,10.07
2024-01-05T05:42:17.181Z,8.57
2024-01-05T05:44:45.013Z,10.27
2024-01-05T05:47:13.120Z,9.30
2024-01-05T05:49:41.127Z,10.33
2024-01-05T05:52:10.281Z,9.10
2024-01-05T05:54:38.198Z,10.20
2024-01-05T05:57:09.139Z,10.60
2024-01-05T05:59:37.065Z,10.10
2024-01-05T06:02:05.097Z,10.37
2024-01-05T06:04:32.939Z,11.10
2024-01-05T06:07:01.213Z,10.13
2024-01-05T06:09:30.364Z,10.43
2024-01-05T06:11:58.202Z,11.97
2024-01-05T06:14:25.974Z,10.93
2024-01-05T06:16:53.989Z,11.60
2024-01-05T06:19:22.228Z,10.83
2024-01-05T06:21:50.184Z,10.57
2024-01-05T06:24:18.117Z,12.80
2024-01-05T06:26:47.316Z,12.03
2024-01-05T06:29:15.074Z,11.60
2024-01-05T06:31:43.115Z,12.43
2024-01-05T06:34:11.180Z,10.57
2024-01-05T06:36:39.100Z,11.57
2024-01-05T06:39:06.973Z,10.70
2024-01-05T06:41:34.723Z,12.13
2024-01-05T06:44:05.635Z,10.90
2024-01-05T06:46:33.420Z,11.70
2024-01-05T06:49:02.045Z,9.07
2024-01-05T06:51:31.391Z,9.73
2024-01-05T06:54:00.234Z,9.93
2024-01-05T06:56:32.990Z,9.90
2024-01-05T06:59:01.141Z,12.53
2024-01-05T07:01:30.614Z,11.87
2024-01-05T07:03:59.820Z,11.70
2024-01-05T07:06:28.003Z,11.53
2024-01-05T07:08:56.220Z,11.10
2024-01-05T07:11:25.002Z,11.10
2024-01-05T07:13:53.341Z,11.90
2024-01-05T07:16:22.545Z,11.80
2024-01-05T07:18:52.228Z,12.13
2024-01-05T07:21:20.968Z,10.80
2024-01-05T07:23:48.782Z,12.83
2024-01-05T07:26:24.429Z,12.53
2024-01-05T07:28:52.748Z,11.17
2024-01-05T07:31:24.416Z,13.50
2024-01-05T07:33:54.366Z,12.23
2024-01-05T07:36:22.561Z,12.03
2024-01-05T07:38:51.017Z,13.10
2024-01-05T07:41:19.191Z,12.77
2024-01-05T07:43:47.025Z,11.70
2024-01-05T07:46:14.914Z,12.83
2024-01-05T07:48:43.144Z,11.33
2024-01-05T07:51:13.030Z,12.10
2024-01-05T07:53:41.104Z,11.60
2024-01-05T07:56:10.010Z,11.20
2024-01-05T07:58:37.923Z,10.80
2024-01-05T08:01:05.921Z,12.50
2024-01-05T08:03:34.059Z,11.90
2024-01-05T08:06:02.219Z,11.27
2024-01-05T08:08:31.621Z,12.43
2024-01-05T08:10:59.599Z,12.23
2024-01-05T08:13:28.798Z,11.20
2024-01-05T08:15:56.573Z,12.57
2024-01-05T08:18:24.585Z,11.90
2024-01-05T08:20:51.681Z,13.60
2024-01-05T08:23:20.448Z,11.03
2024-01-05T08:25:50.603Z,11.43
2024-01-05T08:28:18.773Z,11.40
2024-01-05T08:30:46.859Z,11.60
2024-01-05T08:33:15.263Z,13.30
2024-01-05T08:35:43.392Z,13.47
2024-01-05T08:38:11.472Z,11.53
2024-01-05T08:40:39.426Z,10.70
2024-01-05T08:43:11.235Z,11.57
2024-01-05T08:45:39.480Z,13.20
2024-01-05T08:48:07.863Z,12.20
2024-01-05T08:50:36.254Z,13.17
2024-01-05T08:53:06.318Z,12.90
2024-01-05T08:55:34.273Z,10.37
2024-01-05T08:58:03.941Z,10.80
2024-01-05T09:00:32.512Z,11.10
2024-01-05T09:03:00.734Z,12.23
2024-01-05T09:05:28.915Z,10.63
2024-01-05T09:07:56.688Z,9.83
2024-01-05T09:10:24.623Z,11.27
2024-01-05T09:12:52.552Z,12.20
2024-01-05T09:15:22.108Z,12.60
2024-01-05T09:17:52.993Z,13.00
2024-01-05T09:20:20.890Z,10.90
2024-01-05T09:22:48.735Z,11.60
2024-01-05T09:25:16.736Z,11.33
2024-01-05T09:27:44.898Z,12.60
2024-01-05T09:30:13.044Z,12.60
2024-01-05T09:32:41.162Z,12.50
2024-01-05T09:35:11.400Z,12.57
2024-01-05T09:37:40.110Z,11.70
2024-01-05T09:40:11.888Z,11.57
2024-01-05T09:42:41.649Z,12.00
2024-01-05T09:45:12.393Z,13.23
2024-01-05T09:47:40.892Z,12.27
2024-01-05T09:50:14.186Z,12.83
2024-01-05T09:52:42.292Z,11.73
2024-01-05T09:55:10.788Z,13.57
2024-01-05T09:57:40.562Z,13.20
2024-01-05T10:00:13.558Z,12.03
2024-01-05T10:02:44.743Z,13.97
2024-01-05T10:05:14.285Z,14.70
2024-01-05T10:07:46.039Z,12.00
2024-01-05T10:10:14.262Z,13.70
2024-01-05T10:12:42.698Z,14.83
2024-01-05T10:15:13.948Z,13.67
2024-01-05T10:17:41.891Z,15.30
2024-01-05T10:20:15.983Z,14.93
2024-01-05T10:22:47.394Z,15.03
2024-01-05T10:25:19.938Z,17.13
2024-01-05T10:27:50.273Z,15.60
2024-01-05T10:30:30.532Z,15.13
2024-01-05T10:33:07.043Z,16.30
2024-01-05T10:35:36.967Z,15.20
2024-01-05T10:38:06.562Z,14.33
2024-01-05T10:40:34.630Z,15.73
2024-01-05T10:43:13.131Z,15.90
2024-01-05T10:45:42.236Z,15.97
2024-01-05T10:48:12.742Z,14.83
2024-01-05T10:50:44.672Z,16.00
2024-01-05T10:53:16.602Z,16.17
2024-01-05T10:55:48.046Z,17.60
2024-01-05T10:58:16.261Z,15.10
2024-01-05T11:00:44.375Z,14.70
2024-01-05T11:03:15.415Z,15.60
2024-01-05T11:05:45.954Z,15.17
2024-01-05T11:08:24.155Z,14.70
2024-01-05T11:11:02.974Z,14.37
2024-01-05T11:13:54.059Z,14.23
2024-01-05T11:16:57.653Z,14.50
2024-01-05T11:19:56.625Z,15.80
2024-01-05T11:22:32.686Z,16.60
2024-01-05T11:25:00.999Z,14.60
2024-01-05T11:27:30.395Z,14.80
2024-01-05T11:29:59.477Z,14.33
2024-01-05T11:32:43.657Z,12.40
2024-01-05T11:35:44.233Z,12.73
2024-01-05T11:38:27.011Z,13.60
2024-01-05T11:40:54.860Z,13.40
2024-01-05T11:43:36.784Z,13.03
2024-01-05T11:46:05.067Z,12.90
2024-01-05T11:48:47.079Z,13.90
2024-01-05T11:51:15.228Z,12.30
2024-01-05T11:53:46.872Z,13.33
2024-01-05T11:56:19.194Z,14.97
2024-01-05T11:58:48.317Z,13.20
2024-01-05T12:01:18.264Z,14.20
2024-01-05T12:03:46.303Z,12.27
2024-01-05T12:06:16.048Z,11.40
2024-01-05T12:08:45.535Z,13.10
2024-01-05T12:11:13.459Z,10.87
2024-01-05T12:13:41.742Z,12.30
2024-01-05T12:16:10.935Z,12.43
2024-01-05T12:18:46.877Z,12.67
2024-01-05T12:21:16.634Z,11.53
2024-01-05T12:23:54.918Z,11.73
2024-01-05T12:26:23.760Z,11.87
2024-01-05T12:28:52.388Z,11.93
2024-01-05T12:31:21.234Z,11.13
2024-01-05T12:33:49.616Z,9.93
2024-01-05T12:36:27.088Z,10.43
2024-01-05T12:38:56.403Z,9.73
2024-01-05T12:41:24.380Z,10.20
2024-01-05T12:43:53.221Z,11.30
2024-01-05T12:46:24.130Z,11.27
2024-01-05T12:48:52.868Z,10.90
2024-01-05T12:51:23.639Z,9.63
2024-01-05T12:54:02.665Z,10.50
2024-01-05T12:56:31.138Z,11.20
2024-01-05T12:58:59.285Z,10.97
2024-01-05T13:01:27.512Z,11.97
2024-01-05T13:03:56.886Z,11.57
2024-01-05T13:06:30.748Z,10.80
2024-01-05T13:09:00.457Z,11.70
2024-01-05T13:11:28.356Z,10.10
2024-01-05T13:13:56.723Z,11.57
2024-01-05T13:16:24.526Z,10.80
2024-01-05T13:18:52.494Z,10.93
2024-01-05T13:21:20.682Z,10.33
2024-01-05T13:23:53.276Z,11.80
2024-01-05T13:26:22.471Z,11.30
2024-01-05T13:28:50.484Z,10.70
2024-01-05T13:31:18.941Z,11.10
2024-01-05T13:33:47.222Z,11.93
2024-01-05T13:36:15.237Z,13.00
2024-01-05T13:38:43.557Z,11.50
2024-01-05T13:41:11.763Z,12.70
2024-01-05T13:43:41.099Z,12.77
2024-01-05T13:46:09.108Z,11.70
2024-01-05T13:48:37.194Z,13.90
2024-01-05T13:51:05.605Z,11.60
2024-01-05T13:53:33.541Z,12.90
2024-01-05T13:56:01.441Z,13.07
2024-01-05T13:58:29.584Z,12.20
2024-01-05T14:01:05.046Z,11.87
2024-01-05T14:03:33.457Z,13.27
2024-01-05T14:06:05.522Z,12.50
2024-01-05T14:08:34.236Z,13.30
2024-01-05T14:11:02.477Z,12.10
2024-01-05T14:13:30.327Z,12.67
2024-01-05T14:16:00.136Z,11.27
2024-01-05T14:18:28.277Z,10.40
2024-01-05T14:20:56.260Z,12.33
2024-01-05T14:23:24.338Z,11.10
2024-01-05T14:25:52.286Z,12.23
2024-01-05T14:28:20.180Z,11.00
2024-01-05T14:30:48.739Z,11.60
2024-01-05T14:33:18.374Z,13.93
2024-01-05T14:35:47.646Z,12.10
2024-01-05T14:38:15.663Z,12.20
2024-01-05T14:40:43.560Z,11.53
2024-01-05T14:43:11.820Z,12.37
2024-01-05T14:45:40.359Z,11.93
2024-01-05T14:48:08.855Z,12.03
2024-01-05T14:50:38.368Z,14.37
2024-01-05T14:53:11.080Z,13.03
2024-01-05T14:55:40.183Z,12.97
2024-01-05T14:58:08.291Z,12.77
2024-01-05T15:00:36.144Z,12.50
2024-01-05T15:03:05.539Z,12.20
2024-01-05T15:05:33.614Z,11.97
2024-01-05T15:08:04.696Z,12.47
2024-01-05T15:10:32.990Z,12.90
2024-01-05T15:13:01.499Z,12.30
2024-01-05T15:15:29.745Z,12.87
2024-01-05T15:17:57.917Z,12.87
2024-01-05T15:20:26.024Z,12.53
2024-01-05T15:22:53.780Z,13.20
2024-01-05T15:25:23.648Z,12.27
2024-01-05T15:27:54.882Z,14.83
2024-01-05T15:30:24.141Z,13.07
2024-01-05T15:32:52.019Z,11.33
2024-01-05T15:35:20.032Z,10.40
2024-01-05T15:37:47.835Z,10.90
2024-01-05T15:40:29.665Z,11.00
2024-01-05T15:43:01.202Z,10.73
2024-01-05T15:45:32.591Z,11.17
2024-01-05T15:48:01.297Z,10.83
2024-01-05T15:50:29.358Z,12.70
2024-01-05T15:52:57.521Z,12.60
2024-01-05T15:55:25.663Z,11.67
2024-01-05T15:57:53.742Z,14.27
2024-01-05T16:00:23.377Z,13.90
2024-01-05T16:02:51.193Z,13.50
2024-01-05T16:05:19.638Z,9.03
2024-01-05T16:07:48.423Z,4.63
2024-01-05T16:10:16.363Z,1.77
2024-01-05T16:12:44.360Z,1.63
2024-01-05T16:15:14.032Z,1.70
2024-01-05T16:17:43.796Z,1.73
2024-01-05T16:20:12.653Z,1.60
2024-01-05T16:22:40.467Z,1.80
2024-01-05T16:25:08.933Z,1.30
2024-01-05T16:27:37.426Z,1.47
2024-01-05T16:30:06.832Z,1.23
2024-01-05T16:32:35.608Z,1.63
2024-01-05T16:35:05.195Z,1.47
2024-01-05T16:37:33.117Z,1.27
2024-01-05T16:40:00.995Z,2.13
2024-01-05T16:42:29.725Z,1.93
2024-01-05T16:44:57.856Z,6.00
2024-01-05T16:47:26.830Z,3.43
2024-01-05T16:49:54.821Z,3.83
2024-01-05T16:52:24.100Z,3.50
2024-01-05T16:54:51.955Z,3.40
2024-01-05T16:57:19.809Z,4.10
2024-01-05T16:59:47.655Z,3.70
2024-01-05T17:02:15.505Z,3.13
2024-01-05T17:04:43.536Z,2.70
2024-01-05T17:07:11.941Z,3.20
2024-01-05T17:09:42.194Z,3.80
2024-01-05T17:12:10.376Z,3.07
2024-01-05T17:14:38.159Z,2.60
2024-01-05T17:17:08.688Z,3.40
2024-01-05T17:19:36.596Z,1.93
2024-01-05T17:22:04.764Z,1.97
2024-01-05T17:24:32.684Z,2.43
2024-01-05T17:27:02.040Z,3.13
2024-01-05T17:29:34.087Z,2.67
2024-01-05T17:32:02.248Z,2.90
2024-01-05T17:34:30.108Z,2.83
2024-01-05T17:36:57.927Z,3.63
2024-01-05T17:39:25.949Z,3.87
2024-01-05T17:41:53.745Z,3.90
2024-01-05T17:44:23.042Z,4.10
2024-01-05T17:46:50.823Z,4.60
2024-01-05T17:49:19.610Z,4.10
2024-01-05T17:51:47.750Z,3.87
2024-01-05T17:54:17.450Z,4.03
2024-01-05T17:56:45.308Z,5.13
2024-01-05T17:59:13.242Z,5.90
2024-01-05T18:01:45.441Z,6.40
2024-01-05T18:04:13.960Z,10.03
2024-01-05T18:06:42.335Z,10.20
2024-01-05T18:09:10.502Z,10.00
2024-01-05T18:11:38.706Z,15.40
2024-01-05T18:14:08.279Z,10.20
2024-01-05T18:16:37.640Z,8.70
2024-01-05T18:19:09.539Z,10.77
2024-01-05T18:21:42.248Z,8.27
2024-01-05T18:24:10.810Z,8.30
2024-01-05T18:26:40.228Z,7.63
2024-01-05T18:29:16.912Z,5.90
2024-01-05T18:31:53.676Z,4.70
2024-01-05T18:34:24.096Z,6.50
2024-01-05T18:36:53.187Z,8.07
2024-01-05T18:39:21.366Z,6.87
2024-01-05T18:41:49.223Z,7.30
2024-01-05T18:44:17.291Z,6.43
2024-01-05T18:46:45.246Z,6.47
2024-01-05T18:49:13.767Z,7.80
2024-01-05T18:51:43.145Z,8.73
2024-01-05T18:54:10.993Z,10.90
2024-01-05T18:56:38.898Z,11.80
2024-01-05T18:59:06.772Z,12.17
2024-01-05T19:01:34.686Z,14.47
2024-01-05T19:04:03.370Z,15.57
2024-01-05T19:06:31.508Z,15.60
2024-01-05T19:09:00.748Z,14.53
2024-01-05T19:11:29.170Z,15.33
2024-01-05T19:13:57.112Z,15.20
2024-01-05T19:16:24.977Z,17.20
2024-01-05T19:18:52.971Z,15.73
2024-01-05T19:21:20.817Z,15.90
2024-01-05T19:23:48.666Z,14.20
2024-01-05T19:26:21.493Z,15.30
2024-01-05T19:28:49.421Z,16.33
2024-01-05T19:31:17.374Z,16.00
2024-01-05T19:33:45.422Z,17.80
2024-01-05T19:36:15.950Z,17.20
2024-01-05T19:38:44.332Z,18.20
2024-01-05T19:41:12.691Z,17.60
2024-01-05T19:43:41.857Z,17.33
2024-01-05T19:46:10.288Z,17.80
2024-01-05T19:48:38.452Z,15.73
2024-01-05T19:51:12.665Z,16.77
2024-01-05T19:53:41.776Z,14.50
2024-01-05T19:56:09.673Z,15.93
2024-01-05T19:58:37.500Z,16.67
2024-01-05T20:01:06.956Z,17.00
2024-01-05T20:03:35.417Z,15.87
2024-01-05T20:06:04.601Z,15.83
2024-01-05T20:08:32.636Z,14.20
2024-01-05T20:11:01.173Z,13.47
2024-01-05T20:13:29.015Z,12.77
2024-01-05T20:15:57.014Z,12.60
2024-01-05T20:18:26.251Z,13.30
2024-01-05T20:20:54.254Z,14.80
2024-01-05T20:23:22.014Z,12.00
2024-01-05T20:25:49.925Z,13.37
2024-01-05T20:28:17.718Z,12.43
2024-01-05T20:30:47.370Z,11.83
2024-01-05T20:33:17.796Z,13.20
2024-01-05T20:35:47.156Z,10.70
2024-01-05T20:38:15.520Z,4.30
2024-01-05T20:40:43.574Z,5.80
2024-01-05T20:43:11.472Z,6.60
2024-01-05T20:45:39.666Z,6.40
2024-01-05T20:48:08.302Z,4.23
2024-01-05T20:50:36.113Z,2.30
2024-01-05T20:53:11.562Z,1.80
2024-01-05T20:55:40.580Z,1.70
2024-01-05T20:58:08.520Z,2.03
2024-01-05T21:00:36.430Z,1.43
2024-01-05T21:03:04.588Z,2.10
2024-01-05T21:05:32.852Z,1.50
2024-01-05T21:08:04.492Z,1.73
2024-01-05T21:10:33.831Z,2.30
2024-01-05T21:13:02.122Z,1.80
2024-01-05T21:15:30.249Z,1.47
2024-01-05T21:17:58.850Z,1.67
2024-01-05T21:20:26.968Z,1.47
2024-01-05T21:22:56.399Z,1.20
2024-01-05T21:25:26.697Z,1.40
2024-01-05T21:27:56.601Z,1.53
2024-01-05T21:30:24.612Z,1.90
2024-01-05T21:32:52.651Z,1.80
2024-01-05T21:35:20.630Z,1.60
2024-01-05T21:37:48.436Z,1.87
2024-01-05T21:40:16.628Z,1.60
2024-01-05T21:42:44.550Z,1.40
2024-01-05T21:45:13.726Z,1.70
2024-01-05T21:47:41.572Z,1.60
2024-01-05T21:50:10.916Z,2.20
2024-01-05T21:52:38.816Z,1.93
2024-01-05T21:55:07.442Z,1.23
2024-01-05T21:57:35.291Z,1.80
2024-01-05T22:00:03.098Z,1.47
2024-01-05T22:02:32.495Z,1.77
2024-01-05T22:05:00.612Z,1.60
2024-01-05T22:07:28.401Z,1.60
2024-01-05T22:09:56.303Z,1.70
2024-01-05T22:12:25.204Z,1.67
2024-01-05T22:14:53.087Z,1.70
2024-01-05T22:17:22.764Z,1.30
2024-01-05T22:19:52.500Z,1.57
2024-01-05T22:22:20.739Z,1.80
2024-01-05T22:24:48.756Z,2.13
2024-01-05T22:27:16.536Z,1.40
2024-01-05T22:29:44.779Z,1.60
2024-01-05T22:32:13.985Z,1.53
2024-01-05T22:34:42.067Z,1.50
2024-01-05T22:37:11.348Z,1.70
2024-01-05T22:39:39.388Z,1.83
2024-01-05T22:42:07.548Z,1.57
2024-01-05T22:44:35.424Z,1.90
2024-01-05T22:47:05.867Z,2.00
2024-01-05T22:49:34.138Z,1.63
2024-01-05T22:52:02.126Z,1.70
2024-01-05T22:54:32.511Z,1.83
2024-01-05T22:57:00.566Z,1.20
2024-01-05T22:59:29.153Z,1.70
2024-01-05T23:01:57.014Z,1.90
2024-01-05T23:04:24.901Z,1.77
2024-01-05T23:06:54.133Z,1.37
2024-01-05T23:09:22.137Z,1.53
2024-01-05T23:11:52.403Z,1.97
2024-01-05T23:14:20.180Z,1.97
2024-01-05T23:16:50.076Z,1.50
2024-01-05T23:19:18.290Z,2.90
2024-01-05T23:21:46.473Z,1.83
2024-01-05T23:24:15.312Z,2.10
2024-01-05T23:26:43.722Z,1.60
2024-01-05T23:29:13.014Z,1.97
2024-01-05T23:31:41.559Z,1.43
2024-01-05T23:34:16.420Z,2.30
2024-01-05T23:36:45.614Z,1.67
2024-01-05T23:39:13.515Z,2.00
2024-01-05T23:41:42.230Z,2.00
2024-01-05T23:44:10.320Z,1.70
2024-01-05T23:46:39.542Z,2.00
2024-01-05T23:49:07.765Z,1.87
2024-01-05T23:51:35.728Z,1.53
2024-01-05T23:54:04.336Z,1.57
2024-01-05T23:56:32.183Z,1.90
2024-01-05T23:58:59.983Z,1.63
