createdAt,value
2023-01-03T00:02:21.570Z,3.10
2023-01-03T00:04:52.023Z,2.88
2023-01-03T00:07:35.296Z,3.28
2023-01-03T00:10:11.511Z,3.63
2023-01-03T00:12:42.475Z,2.97
2023-01-03T00:15:16.718Z,2.72
2023-01-03T00:17:47.182Z,2.92
2023-01-03T00:20:17.477Z,3.47
2023-01-03T00:22:47.763Z,2.92
2023-01-03T00:25:18.164Z,2.90
2023-01-03T00:27:48.510Z,2.85
2023-01-03T00:30:18.802Z,3.00
2023-01-03T00:32:49.162Z,3.20
2023-01-03T00:35:19.436Z,3.05
2023-01-03T00:37:49.637Z,2.83
2023-01-03T00:40:19.921Z,3.17
2023-01-03T00:43:08.213Z,2.70
2023-01-03T00:45:38.835Z,3.00
2023-01-03T00:48:09.236Z,2.88
2023-01-03T00:50:40.393Z,2.70
2023-01-03T00:53:10.637Z,3.00
2023-01-03T00:55:41.161Z,2.95
2023-01-03T00:58:11.388Z,2.78
2023-01-03T01:00:41.937Z,2.78
2023-01-03T01:03:12.390Z,3.00
2023-01-03T01:05:43.129Z,2.70
2023-01-03T01:08:13.737Z,2.88
2023-01-03T01:11:03.684Z,2.45
2023-01-03T01:13:35.822Z,2.58
2023-01-03T01:16:14.478Z,2.95
2023-01-03T01:18:46.271Z,3.08
2023-01-03T01:21:22.470Z,2.47
2023-01-03T01:23:53.314Z,2.55
2023-01-03T01:26:26.133Z,2.95
2023-01-03T01:28:57.407Z,3.03
2023-01-03T01:31:29.332Z,2.70
2023-01-03T01:34:00.514Z,2.67
2023-01-03T01:36:36.129Z,2.50
2023-01-03T01:39:16.193Z,2.58
2023-01-03T01:42:07.589Z,2.40
2023-01-03T01:44:49.619Z,2.55
2023-01-03T01:47:36.273Z,2.28
2023-01-03T01:50:27.416Z,2.92
2023-01-03T01:53:05.473Z,2.22
2023-01-03T01:55:44.205Z,2.15
2023-01-03T01:58:15.046Z,2.60
2023-01-03T02:00:46.724Z,2.00
2023-01-03T02:03:17.453Z,2.20
2023-01-03T02:05:52.325Z,2.60
2023-01-03T02:08:27.494Z,2.35
2023-01-03T02:11:32.603Z,2.55
2023-01-03T02:14:20.767Z,2.28
2023-01-03T02:17:32.269Z,2.40
2023-01-03T02:20:13.231Z,2.30
2023-01-03T02:23:18.623Z,2.50
2023-01-03T02:25:54.947Z,2.40
2023-01-03T02:28:46.096Z,2.10
2023-01-03T02:31:19.608Z,2.30
2023-01-03T02:34:25.306Z,2.30
2023-01-03T02:37:17.456Z,2.47
2023-01-03T02:40:04.830Z,2.42
2023-01-03T02:43:04.838Z,2.58
2023-01-03T02:46:02.713Z,2.28
2023-01-03T02:49:01.734Z,2.25
2023-01-03T02:51:39.368Z,1.98
2023-01-03T02:54:15.189Z,2.20
2023-01-03T02:57:00.995Z,2.47
2023-01-03T03:00:00.693Z,2.72
2023-01-03T03:02:35.090Z,2.38
2023-01-03T03:05:10.764Z,2.15
2023-01-03T03:07:42.780Z,2.33
2023-01-03T03:10:32.248Z,2.92
2023-01-03T03:13:16.775Z,2.53
2023-01-03T03:16:50.488Z,2.53
2023-01-03T03:19:41.280Z,2.30
2023-01-03T03:22:43.325Z,2.80
2023-01-03T03:25:19.687Z,2.63
2023-01-03T03:28:11.453Z,2.40
2023-01-03T03:30:45.701Z,2.40
2023-01-03T03:33:18.364Z,3.20
2023-01-03T03:36:14.826Z,2.63
2023-01-03T03:38:47.601Z,2.20
2023-01-03T03:42:06.039Z,2.58
2023-01-03T03:45:01.326Z,2.45
2023-01-03T03:47:42.453Z,2.38
2023-01-03T03:50:39.901Z,2.30
2023-01-03T03:53:13.014Z,2.42
2023-01-03T03:55:50.385Z,2.65
2023-01-03T03:58:30.748Z,2.45
2023-01-03T04:01:02.789Z,2.03
2023-01-03T04:03:34.552Z,2.72
2023-01-03T04:06:33.477Z,2.70
2023-01-03T04:09:04.086Z,2.83
2023-01-03T04:11:34.524Z,3.20
2023-01-03T04:14:04.998Z,2.67
2023-01-03T04:16:35.536Z,2.30
2023-01-03T04:19:06.721Z,2.70
2023-01-03T04:21:38.331Z,2.40
2023-01-03T04:24:08.975Z,2.47
2023-01-03T04:26:39.512Z,2.30
2023-01-03T04:29:09.801Z,2.50
2023-01-03T04:31:40.320Z,2.10
2023-01-03T04:34:10.921Z,2.15
2023-01-03T04:36:41.223Z,2.45
2023-01-03T04:39:11.478Z,2.30
2023-01-03T04:41:41.877Z,2.50
2023-01-03T04:44:12.565Z,1.95
2023-01-03T04:46:47.634Z,2.20
2023-01-03T04:49:21.183Z,1.85
2023-01-03T04:51:51.612Z,1.77
2023-01-03T04:54:21.844Z,1.75
2023-01-03T04:56:52.388Z,1.35
2023-01-03T04:59:22.825Z,1.42
2023-01-03T05:01:53.919Z,1.58
2023-01-03T05:04:24.491Z,1.40
2023-01-03T05:06:58.457Z,1.60
2023-01-03T05:09:31.322Z,1.48
2023-01-03T05:12:01.774Z,1.17
2023-01-03T05:14:31.992Z,1.38
2023-01-03T05:17:06.588Z,1.55
2023-01-03T05:19:39.698Z,1.20
2023-01-03T05:22:32.122Z,1.40
2023-01-03T05:25:20.201Z,1.50
2023-01-03T05:27:50.525Z,1.75
2023-01-03T05:30:21.250Z,1.63
2023-01-03T05:32:51.996Z,1.52
2023-01-03T05:35:22.427Z,1.10
2023-01-03T05:37:56.434Z,1.50
2023-01-03T05:40:26.750Z,1.20
2023-01-03T05:42:58.164Z,1.70
2023-01-03T05:45:29.762Z,1.38
2023-01-03T05:48:03.290Z,1.67
2023-01-03T05:50:33.549Z,1.60
2023-01-03T05:53:05.620Z,1.30
2023-01-03T05:55:38.032Z,1.50
2023-01-03T05:58:09.477Z,1.50
2023-01-03T06:00:39.726Z,1.08
2023-01-03T06:03:10.528Z,1.27
2023-01-03T06:05:46.143Z,1.30
2023-01-03T06:08:26.381Z,1.27
2023-01-03T06:10:56.831Z,1.25
2023-01-03T06:13:27.537Z,1.40
2023-01-03T06:16:25.030Z,1.10
2023-01-03T06:18:55.511Z,1.50
2023-01-03T06:21:25.885Z,1.20
2023-01-03T06:23:56.297Z,0.70
2023-01-03T06:26:27.861Z,0.80
2023-01-03T06:28:58.445Z,0.90
2023-01-03T06:31:28.865Z,1.20
2023-01-03T06:33:59.499Z,0.73
2023-01-03T06:36:29.968Z,0.88
2023-01-03T06:39:01.520Z,0.93
2023-01-03T06:41:31.759Z,0.90
2023-01-03T06:44:02.084Z,0.80
2023-01-03T06:46:50.226Z,0.98
2023-01-03T06:49:39.314Z,0.90
2023-01-03T06:52:34.386Z,0.90
2023-01-03T06:55:05.166Z,0.63
2023-01-03T06:57:35.831Z,0.70
2023-01-03T07:00:07.012Z,0.70
2023-01-03T07:02:37.406Z,1.00
2023-01-03T07:05:08.297Z,0.70
2023-01-03T07:07:38.507Z,1.30
2023-01-03T07:10:09.042Z,2.13
2023-01-03T07:12:57.568Z,2.40
2023-01-03T07:15:27.857Z,3.22
2023-01-03T07:17:58.755Z,3.50
2023-01-03T07:20:29.296Z,3.65
2023-01-03T07:22:59.705Z,3.58
2023-01-03T07:25:30.540Z,3.83
2023-01-03T07:28:06.366Z,3.30
2023-01-03T07:30:48.437Z,4.30
2023-01-03T07:33:19.902Z,3.75
2023-01-03T07:35:50.348Z,3.80
2023-01-03T07:38:26.561Z,3.65
2023-01-03T07:41:00.507Z,3.92
2023-01-03T07:43:40.901Z,3.78
2023-01-03T07:46:18.445Z,3.58
2023-01-03T07:49:07.860Z,3.58
2023-01-03T07:51:41.914Z,3.58
2023-01-03T07:54:12.639Z,3.42
2023-01-03T07:56:42.904Z,3.55
2023-01-03T07:59:13.712Z,2.95
2023-01-03T08:01:44.462Z,2.60
2023-01-03T08:04:14.786Z,2.95
2023-01-03T08:06:45.245Z,2.70
2023-01-03T08:09:33.647Z,3.33
2023-01-03T08:12:22.317Z,2.53
2023-01-03T08:14:53.204Z,2.40
2023-01-03T08:17:24.494Z,3.05
2023-01-03T08:19:54.830Z,2.40
2023-01-03T08:22:26.140Z,2.38
2023-01-03T08:24:56.333Z,2.50
2023-01-03T08:27:26.895Z,2.17
2023-01-03T08:29:57.169Z,2.22
2023-01-03T08:32:27.558Z,2.22
2023-01-03T08:34:58.185Z,2.30
2023-01-03T08:37:29.684Z,2.30
2023-01-03T08:40:05.135Z,1.92
2023-01-03T08:42:36.427Z,2.03
2023-01-03T08:45:12.828Z,2.00
2023-01-03T08:47:44.726Z,1.77
2023-01-03T08:50:15.478Z,2.20
2023-01-03T08:52:45.873Z,1.90
2023-01-03T08:55:16.097Z,1.98
2023-01-03T08:57:46.401Z,1.77
2023-01-03T09:00:17.152Z,1.60
2023-01-03T09:02:47.510Z,1.85
2023-01-03T09:05:18.691Z,2.05
2023-01-03T09:07:48.988Z,1.85
2023-01-03T09:10:19.326Z,1.98
2023-01-03T09:12:49.682Z,1.80
2023-01-03T09:15:20.139Z,1.95
2023-01-03T09:17:51.073Z,1.77
2023-01-03T09:20:21.403Z,1.40
2023-01-03T09:22:52.504Z,1.77
2023-01-03T09:25:22.776Z,1.67
2023-01-03T09:27:53.032Z,1.60
2023-01-03T09:30:23.337Z,2.13
2023-01-03T09:32:54.596Z,1.92
2023-01-03T09:35:24.914Z,2.13
2023-01-03T09:37:55.149Z,2.00
2023-01-03T09:40:26.245Z,2.25
2023-01-03T09:43:16.437Z,2.38
2023-01-03T09:45:54.311Z,2.53
2023-01-03T09:48:44.551Z,2.47
2023-01-03T09:51:56.156Z,2.30
2023-01-03T09:54:58.968Z,2.38
2023-01-03T09:57:56.021Z,2.05
2023-01-03T10:00:50.828Z,2.45
2023-01-03T10:03:51.954Z,2.47
2023-01-03T10:06:36.190Z,2.25
2023-01-03T10:09:24.669Z,2.10
2023-01-03T10:12:36.033Z,2.30
2023-01-03T10:15:12.393Z,2.47
2023-01-03T10:18:25.590Z,2.40
2023-01-03T10:21:32.767Z,2.33
2023-01-03T10:24:03.427Z,2.45
2023-01-03T10:26:35.493Z,2.45
2023-01-03T10:29:05.834Z,2.33
2023-01-03T10:31:54.364Z,2.55
2023-01-03T10:34:24.661Z,2.60
2023-01-03T10:36:54.927Z,2.20
2023-01-03T10:39:35.910Z,2.63
2023-01-03T10:42:08.595Z,1.98
2023-01-03T10:44:39.077Z,2.58
2023-01-03T10:47:18.396Z,2.17
2023-01-03T10:49:50.200Z,2.30
2023-01-03T10:52:24.623Z,2.45
2023-01-03T10:55:06.669Z,2.47
2023-01-03T10:57:48.258Z,2.30
2023-01-03T11:00:27.772Z,2.00
2023-01-03T11:03:04.476Z,2.08
2023-01-03T11:05:34.974Z,2.15
2023-01-03T11:08:08.129Z,2.25
2023-01-03T11:10:53.827Z,1.95
2023-01-03T11:13:43.023Z,2.25
2023-01-03T11:16:21.986Z,2.40
2023-01-03T11:19:08.930Z,2.03
2023-01-03T11:21:56.840Z,2.25
2023-01-03T11:24:59.487Z,2.20
2023-01-03T11:27:41.337Z,2.35
2023-01-03T11:30:32.769Z,2.60
2023-01-03T11:33:06.524Z,2.60
2023-01-03T11:36:17.879Z,2.38
2023-01-03T11:39:18.016Z,2.38
2023-01-03T11:42:24.930Z,2.00
2023-01-03T11:45:17.238Z,2.33
2023-01-03T11:48:24.910Z,2.42
2023-01-03T11:51:14.879Z,2.20
2023-01-03T11:54:07.060Z,1.88
2023-01-03T11:56:47.017Z,2.38
2023-01-03T11:59:29.251Z,1.95
2023-01-03T12:02:45.388Z,2.00
2023-01-03T12:05:39.929Z,2.40
2023-01-03T12:08:32.753Z,2.33
2023-01-03T12:11:17.483Z,2.20
2023-01-03T12:14:20.994Z,2.00
2023-01-03T12:17:08.124Z,1.83
2023-01-03T12:19:44.118Z,2.40
2023-01-03T12:22:26.359Z,2.20
2023-01-03T12:25:08.096Z,2.00
2023-01-03T12:27:45.575Z,2.33
2023-01-03T12:30:42.633Z,1.58
2023-01-03T12:33:27.244Z,1.50
2023-01-03T12:36:29.860Z,1.98
2023-01-03T12:39:06.358Z,1.58
2023-01-03T12:42:04.044Z,1.45
2023-01-03T12:44:48.544Z,1.50
2023-01-03T12:47:30.604Z,1.65
2023-01-03T12:50:05.775Z,1.52
2023-01-03T12:52:37.563Z,1.35
2023-01-03T12:55:50.968Z,1.75
2023-01-03T12:58:33.731Z,1.40
2023-01-03T13:01:28.077Z,1.40
2023-01-03T13:04:32.532Z,1.33
2023-01-03T13:07:41.430Z,1.38
2023-01-03T13:10:19.590Z,1.30
2023-01-03T13:12:54.845Z,1.50
2023-01-03T13:15:36.496Z,1.13
2023-01-03T13:18:25.757Z,1.10
2023-01-03T13:20:57.335Z,1.00
2023-01-03T13:23:45.803Z,1.20
2023-01-03T13:26:21.025Z,1.30
2023-01-03T13:28:53.041Z,1.60
2023-01-03T13:31:23.399Z,1.40
2023-01-03T13:34:11.922Z,1.17
2023-01-03T13:37:09.313Z,1.00
2023-01-03T13:39:52.707Z,1.00
2023-01-03T13:42:32.364Z,1.20
2023-01-03T13:45:17.472Z,0.82
2023-01-03T13:47:49.019Z,1.20
2023-01-03T13:50:38.410Z,1.15
2023-01-03T13:53:29.341Z,0.93
2023-01-03T13:56:23.665Z,0.77
2023-01-03T13:59:13.531Z,0.98
2023-01-03T14:01:55.808Z,0.95
2023-01-03T14:05:02.373Z,0.90
2023-01-03T14:07:35.662Z,1.10
2023-01-03T14:10:32.059Z,0.95
2023-01-03T14:13:05.211Z,0.77
2023-01-03T14:15:36.467Z,0.98
2023-01-03T14:18:23.918Z,0.70
2023-01-03T14:20:56.915Z,0.90
2023-01-03T14:23:59.197Z,0.60
2023-01-03T14:26:20.740Z,0.68
2023-01-03T14:28:54.051Z,0.52
2023-01-03T14:31:29.976Z,0.50
2023-01-03T14:34:06.955Z,0.65
2023-01-03T14:36:48.392Z,0.70
2023-01-03T14:42:06.815Z,0.50
2023-01-03T14:44:38.603Z,0.60
2023-01-03T14:47:16.723Z,0.70
2023-01-03T14:49:54.832Z,0.55
2023-01-03T14:52:58.626Z,0.40
2023-01-03T14:55:31.890Z,0.52
2023-01-03T14:58:04.656Z,0.60
2023-01-03T15:00:38.213Z,0.43
2023-01-03T15:03:15.379Z,0.47
2023-01-03T15:05:45.834Z,0.60
2023-01-03T15:08:45.117Z,0.50
2023-01-03T15:11:16.424Z,0.40
2023-01-03T15:13:57.663Z,0.50
2023-01-03T15:16:35.937Z,0.60
2023-01-03T15:19:29.136Z,0.60
2023-01-03T15:22:15.634Z,0.60
2023-01-03T15:24:48.571Z,0.50
2023-01-03T15:27:45.633Z,0.50
2023-01-03T15:30:25.083Z,0.80
2023-01-03T15:33:23.556Z,0.60
2023-01-03T15:35:56.744Z,0.70
2023-01-03T15:38:38.216Z,0.60
2023-01-03T15:42:00.158Z,0.98
2023-01-03T15:44:41.181Z,0.70
2023-01-03T15:47:12.069Z,0.70
2023-01-03T15:49:47.938Z,0.80
2023-01-03T15:52:19.015Z,0.77
2023-01-03T15:54:49.415Z,0.70
2023-01-03T15:57:23.339Z,0.60
2023-01-03T16:00:00.052Z,0.60
2023-01-03T16:02:32.320Z,0.70
2023-01-03T16:05:02.747Z,0.60
2023-01-03T16:07:33.048Z,0.68
2023-01-03T16:10:03.274Z,0.80
2023-01-03T16:12:37.494Z,0.73
2023-01-03T16:15:10.320Z,0.77
2023-01-03T16:17:41.016Z,0.70
2023-01-03T16:20:17.763Z,0.63
2023-01-03T16:23:00.846Z,0.70
2023-01-03T16:25:31.969Z,0.80
2023-01-03T16:28:04.686Z,0.50
2023-01-03T16:30:39.521Z,0.60
2023-01-03T16:33:12.037Z,0.55
2023-01-03T16:35:42.276Z,0.88
2023-01-03T16:38:28.849Z,0.60
2023-01-03T16:40:59.318Z,0.50
2023-01-03T16:43:30.659Z,0.80
2023-01-03T16:46:02.096Z,0.70
2023-01-03T16:48:41.392Z,0.57
2023-01-03T16:51:21.601Z,0.70
2023-01-03T16:53:52.346Z,0.70
2023-01-03T16:56:22.612Z,0.80
2023-01-03T16:58:53.337Z,0.70
2023-01-03T17:01:24.628Z,0.50
2023-01-03T17:03:55.900Z,0.65
2023-01-03T17:06:38.287Z,0.80
2023-01-03T17:09:32.291Z,0.70
2023-01-03T17:12:02.639Z,0.52
2023-01-03T17:14:38.825Z,0.70
2023-01-03T17:17:20.171Z,0.50
2023-01-03T17:20:06.740Z,0.55
2023-01-03T17:22:37.185Z,0.70
2023-01-03T17:25:07.692Z,0.68
2023-01-03T17:27:38.493Z,0.70
2023-01-03T17:30:10.636Z,0.60
2023-01-03T17:32:40.855Z,0.73
2023-01-03T17:35:15.769Z,0.60
2023-01-03T17:38:23.210Z,0.60
2023-01-03T17:40:37.633Z,0.52
2023-01-03T17:43:07.844Z,0.65
2023-01-03T17:45:55.965Z,0.63
2023-01-03T17:48:44.179Z,0.80
2023-01-03T17:51:14.559Z,0.80
2023-01-03T17:53:45.531Z,0.60
2023-01-03T17:56:18.525Z,0.60
2023-01-03T17:58:55.960Z,0.60
2023-01-03T18:01:27.219Z,0.80
2023-01-03T18:03:57.553Z,0.80
2023-01-03T18:06:28.952Z,0.60
2023-01-03T18:08:59.182Z,0.95
2023-01-03T18:11:30.250Z,0.70
2023-01-03T18:14:00.614Z,0.60
2023-01-03T18:16:31.534Z,0.73
2023-01-03T18:19:01.843Z,0.57
2023-01-03T18:21:32.342Z,0.80
2023-01-03T18:24:10.653Z,0.70
2023-01-03T18:26:49.795Z,0.60
2023-01-03T18:29:20.664Z,0.57
2023-01-03T18:31:51.550Z,0.70
2023-01-03T18:34:21.877Z,0.50
2023-01-03T18:36:54.624Z,0.55
2023-01-03T18:39:33.677Z,0.60
2023-01-03T18:42:22.024Z,0.57
2023-01-03T18:44:52.242Z,0.60
2023-01-03T18:47:22.547Z,0.60
2023-01-03T18:49:53.032Z,0.50
2023-01-03T18:52:38.967Z,0.68
2023-01-03T18:55:15.681Z,0.57
2023-01-03T18:57:47.610Z,0.80
2023-01-03T19:00:26.185Z,0.70
2023-01-03T19:02:57.254Z,0.70
2023-01-03T19:05:27.592Z,0.50
2023-01-03T19:07:58.262Z,0.70
2023-01-03T19:10:29.190Z,0.73
2023-01-03T19:13:00.963Z,0.70
2023-01-03T19:15:31.801Z,0.50
2023-01-03T19:18:03.331Z,0.70
2023-01-03T19:20:33.821Z,1.00
2023-01-03T19:23:04.295Z,0.65
2023-01-03T19:25:34.616Z,0.57
2023-01-03T19:28:07.716Z,0.65
2023-01-03T19:30:40.876Z,0.60
2023-01-03T19:33:16.330Z,0.70
2023-01-03T19:35:47.110Z,0.70
2023-01-03T19:38:19.308Z,0.65
2023-01-03T19:40:49.540Z,0.60
2023-01-03T19:43:24.774Z,0.68
2023-01-03T19:45:55.654Z,0.70
2023-01-03T19:48:29.241Z,0.50
2023-01-03T19:50:59.460Z,0.57
2023-01-03T19:53:29.787Z,0.60
2023-01-03T19:56:00.615Z,0.65
2023-01-03T19:58:35.293Z,0.50
2023-01-03T20:01:06.279Z,0.65
2023-01-03T20:03:45.753Z,0.50
2023-01-03T20:06:18.675Z,0.50
2023-01-03T20:08:49.524Z,0.95
2023-01-03T20:11:23.061Z,0.63
2023-01-03T20:13:53.636Z,0.68
2023-01-03T20:16:25.355Z,0.60
2023-01-03T20:18:55.800Z,0.60
2023-01-03T20:21:32.157Z,0.50
2023-01-03T20:24:04.604Z,0.80
2023-01-03T20:26:37.517Z,0.82
2023-01-03T20:29:08.445Z,0.52
2023-01-03T20:31:38.890Z,0.50
2023-01-03T20:34:11.780Z,0.73
2023-01-03T20:36:50.805Z,0.77
2023-01-03T20:39:39.577Z,0.57
2023-01-03T20:42:24.592Z,0.60
2023-01-03T20:44:54.925Z,0.65
2023-01-03T20:47:27.031Z,0.50
2023-01-03T20:49:57.319Z,0.60
2023-01-03T20:52:27.538Z,0.60
2023-01-03T20:54:57.848Z,0.60
2023-01-03T20:57:28.114Z,0.77
2023-01-03T20:59:58.421Z,0.70
2023-01-03T21:02:28.802Z,0.90
2023-01-03T21:04:59.104Z,0.70
2023-01-03T21:07:51.905Z,0.90
2023-01-03T21:10:33.754Z,0.63
2023-01-03T21:13:04.060Z,0.77
2023-01-03T21:15:34.645Z,0.55
2023-01-03T21:18:05.932Z,0.73
2023-01-03T21:20:36.392Z,0.45
2023-01-03T21:23:06.817Z,0.70
2023-01-03T21:25:38.641Z,0.40
2023-01-03T21:28:08.886Z,0.80
2023-01-03T21:30:40.056Z,0.50
2023-01-03T21:33:18.729Z,0.80
2023-01-03T21:35:52.103Z,0.75
2023-01-03T21:38:28.597Z,0.73
2023-01-03T21:40:58.863Z,0.60
2023-01-03T21:43:29.162Z,0.75
2023-01-03T21:46:00.741Z,0.70
2023-01-03T21:48:31.038Z,0.95
2023-01-03T21:51:01.302Z,0.55
2023-01-03T21:53:31.596Z,0.90
2023-01-03T21:56:01.804Z,0.93
2023-01-03T21:58:32.093Z,0.77
2023-01-03T22:01:15.916Z,1.00
2023-01-03T22:04:04.778Z,0.70
2023-01-03T22:06:35.816Z,0.85
2023-01-03T22:09:07.824Z,0.93
2023-01-03T22:11:38.135Z,0.88
2023-01-03T22:14:08.406Z,0.90
2023-01-03T22:16:38.754Z,0.85
2023-01-03T22:19:09.036Z,0.90
2023-01-03T22:21:39.388Z,0.90
2023-01-03T22:24:09.934Z,0.63
2023-01-03T22:26:40.334Z,0.80
2023-01-03T22:29:10.578Z,1.08
2023-01-03T22:31:40.834Z,0.82
2023-01-03T22:34:11.116Z,1.02
2023-01-03T22:36:41.338Z,1.20
2023-01-03T22:39:11.611Z,0.98
2023-01-03T22:41:41.906Z,1.10
2023-01-03T22:44:12.751Z,0.98
2023-01-03T22:46:42.982Z,1.20
2023-01-03T22:49:13.360Z,1.35
2023-01-03T22:51:43.644Z,1.27
2023-01-03T22:54:13.919Z,0.93
2023-01-03T22:56:44.168Z,1.00
2023-01-03T22:59:14.434Z,1.40
2023-01-03T23:01:44.927Z,1.42
2023-01-03T23:04:15.714Z,1.40
2023-01-03T23:06:45.969Z,1.67
2023-01-03T23:09:16.664Z,1.20
2023-01-03T23:12:04.743Z,1.80
2023-01-03T23:14:35.305Z,1.60
2023-01-03T23:17:25.586Z,2.00
2023-01-03T23:19:58.553Z,1.80
2023-01-03T23:22:28.802Z,1.85
2023-01-03T23:24:59.704Z,1.42
2023-01-03T23:27:30.496Z,1.52
2023-01-03T23:30:00.841Z,1.60
2023-01-03T23:32:31.071Z,1.50
2023-01-03T23:35:01.470Z,1.90
2023-01-03T23:37:31.932Z,1.77
2023-01-03T23:40:02.188Z,1.67
2023-01-03T23:42:32.482Z,1.40
2023-01-03T23:45:02.665Z,1.30
2023-01-03T23:47:32.903Z,1.77
2023-01-03T23:50:03.205Z,1.90
2023-01-03T23:52:35.787Z,1.98
2023-01-03T23:55:12.219Z,1.65
2023-01-03T23:57:43.251Z,1.48
