createdAt,value
2023-01-06T00:01:26.309Z,53.83
2023-01-06T00:02:57.987Z,53.75
2023-01-06T00:04:29.819Z,54.08
2023-01-06T00:06:01.860Z,53.90
2023-01-06T00:07:33.491Z,53.88
2023-01-06T00:09:05.715Z,54.04
2023-01-06T00:10:37.400Z,54.20
2023-01-06T00:12:08.981Z,53.86
2023-01-06T00:13:40.631Z,54.14
2023-01-06T00:15:12.477Z,54.41
2023-01-06T00:16:44.115Z,54.09
2023-01-06T00:18:15.798Z,54.21
2023-01-06T00:19:47.647Z,54.28
2023-01-06T00:21:19.278Z,54.33
2023-01-06T00:22:50.803Z,54.41
2023-01-06T00:24:22.920Z,53.92
2023-01-06T00:25:54.590Z,54.49
2023-01-06T00:27:26.209Z,54.30
2023-01-06T00:28:58.199Z,54.11
2023-01-06T00:30:29.869Z,53.93
2023-01-06T00:32:01.759Z,54.16
2023-01-06T00:33:33.316Z,54.09
2023-01-06T00:35:05.229Z,54.12
2023-01-06T00:36:36.851Z,53.96
2023-01-06T00:38:08.387Z,53.63
2023-01-06T00:39:40.052Z,54.41
2023-01-06T00:41:30.458Z,54.04
2023-01-06T00:43:01.951Z,54.14
2023-01-06T00:44:34.600Z,54.83
2023-01-06T00:46:06.225Z,54.83
2023-01-06T00:47:38.113Z,55.11
2023-01-06T00:49:10.128Z,54.72
2023-01-06T00:50:41.652Z,55.04
2023-01-06T00:52:13.241Z,54.69
2023-01-06T00:53:44.804Z,55.05
2023-01-06T00:55:16.327Z,54.88
2023-01-06T00:56:48.636Z,55.54
2023-01-06T00:58:21.692Z,55.31
2023-01-06T00:59:53.241Z,55.24
2023-01-06T01:01:24.935Z,55.32
2023-01-06T01:02:56.626Z,54.72
2023-01-06T01:04:28.311Z,55.00
2023-01-06T01:06:03.094Z,54.57
2023-01-06T01:07:34.973Z,54.86
2023-01-06T01:09:06.777Z,54.63
2023-01-06T01:10:38.455Z,54.42
2023-01-06T01:12:10.652Z,55.07
2023-01-06T01:13:42.298Z,54.76
2023-01-06T01:15:13.855Z,54.96
2023-01-06T01:16:45.534Z,55.36
2023-01-06T01:18:17.053Z,55.20
2023-01-06T01:19:48.905Z,55.47
2023-01-06T01:21:20.424Z,55.62
2023-01-06T01:22:52.267Z,54.98
2023-01-06T01:24:24.367Z,55.77
2023-01-06T01:25:56.759Z,55.39
2023-01-06T01:27:28.354Z,55.60
2023-01-06T01:29:00.228Z,55.57
2023-01-06T01:30:31.723Z,55.03
2023-01-06T01:32:03.265Z,55.52
2023-01-06T01:33:34.865Z,54.98
2023-01-06T01:35:06.787Z,54.94
2023-01-06T01:36:38.284Z,54.75
2023-01-06T01:38:10.004Z,55.39
2023-01-06T01:39:41.544Z,55.62
2023-01-06T01:41:17.050Z,55.19
2023-01-06T01:42:48.497Z,55.22
2023-01-06T01:44:38.926Z,54.93
2023-01-06T01:46:10.425Z,55.26
2023-01-06T01:47:46.324Z,55.87
2023-01-06T01:49:21.834Z,55.47
2023-01-06T01:50:54.107Z,55.99
2023-01-06T01:52:25.705Z,56.21
2023-01-06T01:53:57.579Z,56.06
2023-01-06T01:55:29.099Z,55.91
2023-01-06T01:57:08.525Z,55.99
2023-01-06T01:58:41.520Z,55.72
2023-01-06T02:00:13.187Z,55.66
2023-01-06T02:01:44.995Z,54.94
2023-01-06T02:03:16.695Z,55.66
2023-01-06T02:04:49.087Z,55.53
2023-01-06T02:06:21.480Z,55.44
2023-01-06T02:07:53.283Z,55.71
2023-01-06T02:09:27.678Z,55.79
2023-01-06T02:10:59.134Z,55.99
2023-01-06T02:12:30.937Z,55.53
2023-01-06T02:14:12.546Z,55.69
2023-01-06T02:15:44.174Z,55.94
2023-01-06T02:17:24.407Z,55.44
2023-01-06T02:19:21.850Z,56.14
2023-01-06T02:21:05.306Z,55.51
2023-01-06T02:22:53.725Z,55.51
2023-01-06T02:24:25.326Z,55.67
2023-01-06T02:25:56.892Z,55.29
2023-01-06T02:27:52.144Z,55.17
2023-01-06T02:29:42.407Z,55.41
2023-01-06T02:31:29.448Z,55.70
2023-01-06T02:33:15.826Z,55.98
2023-01-06T02:35:02.664Z,55.24
2023-01-06T02:36:45.149Z,55.67
2023-01-06T02:38:21.321Z,56.48
2023-01-06T02:40:03.646Z,56.01
2023-01-06T02:41:35.120Z,56.29
2023-01-06T02:43:12.682Z,55.81
2023-01-06T02:44:59.553Z,56.67
2023-01-06T02:46:49.260Z,56.65
2023-01-06T02:48:40.672Z,56.57
2023-01-06T02:50:14.929Z,56.21
2023-01-06T02:52:05.296Z,56.56
2023-01-06T02:53:41.562Z,55.71
2023-01-06T02:55:23.087Z,55.68
2023-01-06T02:56:56.289Z,55.69
2023-01-06T02:58:30.378Z,55.34
2023-01-06T03:00:01.880Z,55.36
2023-01-06T03:01:35.390Z,55.13
2023-01-06T03:03:10.512Z,55.34
2023-01-06T03:04:43.334Z,56.26
2023-01-06T03:06:15.958Z,56.17
2023-01-06T03:07:47.494Z,55.09
2023-01-06T03:09:19.695Z,55.29
2023-01-06T03:10:51.255Z,55.26
2023-01-06T03:12:48.917Z,55.18
2023-01-06T03:14:27.998Z,55.17
2023-01-06T03:15:59.597Z,55.38
2023-01-06T03:17:31.247Z,55.23
2023-01-06T03:19:03.572Z,55.72
2023-01-06T03:20:39.657Z,55.83
2023-01-06T03:22:24.140Z,56.07
2023-01-06T03:24:05.374Z,56.39
2023-01-06T03:25:38.076Z,56.52
2023-01-06T03:27:09.666Z,56.07
2023-01-06T03:28:41.297Z,56.84
2023-01-06T03:30:13.007Z,56.07
2023-01-06T03:31:47.116Z,56.34
2023-01-06T03:33:22.174Z,56.46
2023-01-06T03:35:02.695Z,57.03
2023-01-06T03:36:52.400Z,56.48
2023-01-06T03:38:27.008Z,57.02
2023-01-06T03:40:04.873Z,56.68
2023-01-06T03:42:24.476Z,57.04
2023-01-06T03:44:05.172Z,56.99
2023-01-06T03:45:36.744Z,56.80
2023-01-06T03:47:12.789Z,56.78
2023-01-06T03:48:52.855Z,57.54
2023-01-06T03:50:26.158Z,56.92
2023-01-06T03:52:00.387Z,56.75
2023-01-06T03:53:31.831Z,56.91
2023-01-06T03:55:04.523Z,56.79
2023-01-06T03:56:43.530Z,56.62
2023-01-06T03:58:15.361Z,56.50
2023-01-06T03:59:51.218Z,56.64
2023-01-06T04:01:23.737Z,57.26
2023-01-06T04:02:55.359Z,56.28
2023-01-06T04:04:27.080Z,56.26
2023-01-06T04:05:58.575Z,56.30
2023-01-06T04:07:30.164Z,56.72
2023-01-06T04:09:01.658Z,56.50
2023-01-06T04:10:33.337Z,56.68
2023-01-06T04:12:23.511Z,56.54
2023-01-06T04:13:55.567Z,56.31
2023-01-06T04:15:29.381Z,56.65
2023-01-06T04:17:01.013Z,56.36
2023-01-06T04:18:32.574Z,56.57
2023-01-06T04:20:04.757Z,56.69
2023-01-06T04:21:36.858Z,56.87
2023-01-06T04:23:08.409Z,57.62
2023-01-06T04:24:40.009Z,57.34
2023-01-06T04:26:11.452Z,57.60
2023-01-06T04:27:43.411Z,57.34
2023-01-06T04:29:14.963Z,57.45
2023-01-06T04:30:46.568Z,56.72
2023-01-06T04:32:18.107Z,56.50
2023-01-06T04:33:49.581Z,56.39
2023-01-06T04:35:21.198Z,56.15
2023-01-06T04:36:53.295Z,56.47
2023-01-06T04:38:24.812Z,56.41
2023-01-06T04:39:56.275Z,56.42
2023-01-06T04:41:27.884Z,56.10
2023-01-06T04:43:05.333Z,56.34
2023-01-06T04:44:36.886Z,56.39
2023-01-06T04:46:08.604Z,56.18
2023-01-06T04:47:41.124Z,56.50
2023-01-06T04:49:12.583Z,56.64
2023-01-06T04:50:44.030Z,57.04
2023-01-06T04:52:16.219Z,57.07
2023-01-06T04:53:47.971Z,56.79
2023-01-06T04:55:19.597Z,56.86
2023-01-06T04:56:51.163Z,56.99
2023-01-06T04:58:22.782Z,57.09
2023-01-06T04:59:54.327Z,56.86
2023-01-06T05:01:25.986Z,57.24
2023-01-06T05:02:57.582Z,57.17
2023-01-06T05:04:34.210Z,57.30
2023-01-06T05:06:12.221Z,57.47
2023-01-06T05:07:43.792Z,57.26
2023-01-06T05:09:15.232Z,57.27
2023-01-06T05:10:46.765Z,57.48
2023-01-06T05:12:18.317Z,57.43
2023-01-06T05:13:49.821Z,56.73
2023-01-06T05:15:21.379Z,56.68
2023-01-06T05:16:52.979Z,56.96
2023-01-06T05:18:24.655Z,56.26
2023-01-06T05:19:56.260Z,56.26
2023-01-06T05:21:29.281Z,56.27
2023-01-06T05:23:01.836Z,56.57
2023-01-06T05:24:33.441Z,56.30
2023-01-06T05:26:05.219Z,56.60
2023-01-06T05:27:36.703Z,56.78
2023-01-06T05:29:08.566Z,56.79
2023-01-06T05:44:05.072Z,57.61
2023-01-06T05:45:36.899Z,57.96
2023-01-06T05:47:08.666Z,57.45
2023-01-06T05:48:40.331Z,58.01
2023-01-06T05:50:12.092Z,57.64
2023-01-06T05:51:43.754Z,58.31
2023-01-06T05:53:18.375Z,57.92
2023-01-06T05:54:50.150Z,58.22
2023-01-06T05:56:22.184Z,57.73
2023-01-06T05:57:53.833Z,58.11
2023-01-06T05:59:25.430Z,57.87
2023-01-06T06:00:57.489Z,58.15
2023-01-06T06:02:29.027Z,57.63
2023-01-06T06:04:00.807Z,57.57
2023-01-06T06:05:32.569Z,57.13
2023-01-06T06:07:04.301Z,56.69
2023-01-06T06:08:35.912Z,56.70
2023-01-06T06:10:09.002Z,56.63
2023-01-06T06:11:40.550Z,57.30
2023-01-06T06:13:12.255Z,56.82
2023-01-06T06:14:43.901Z,56.55
2023-01-06T06:16:15.798Z,57.27
2023-01-06T06:17:47.493Z,56.83
2023-01-06T06:19:19.025Z,57.59
2023-01-06T06:20:50.668Z,57.71
2023-01-06T06:22:22.228Z,57.67
2023-01-06T06:23:54.150Z,57.03
2023-01-06T06:25:25.996Z,57.81
2023-01-06T06:26:57.636Z,57.40
2023-01-06T06:28:32.578Z,57.62
2023-01-06T06:30:05.197Z,57.79
2023-01-06T06:31:36.840Z,57.37
2023-01-06T06:33:08.440Z,57.55
2023-01-06T06:34:43.709Z,57.51
2023-01-06T06:36:18.233Z,57.45
2023-01-06T06:37:49.875Z,58.18
2023-01-06T06:39:22.154Z,57.96
2023-01-06T06:40:56.623Z,57.50
2023-01-06T06:42:33.923Z,57.19
2023-01-06T06:48:35.117Z,57.78
2023-01-06T06:50:16.197Z,57.69
2023-01-06T06:51:48.769Z,57.55
2023-01-06T06:53:23.650Z,57.80
2023-01-06T06:55:00.793Z,57.63
2023-01-06T06:59:08.601Z,57.58
2023-01-06T07:00:40.222Z,57.54
2023-01-06T07:02:12.147Z,57.60
2023-01-06T07:03:43.944Z,57.79
2023-01-06T07:05:16.007Z,57.63
2023-01-06T07:06:47.618Z,57.33
2023-01-06T07:08:19.460Z,57.63
2023-01-06T07:10:53.152Z,57.02
2023-01-06T07:14:25.685Z,57.03
2023-01-06T07:15:57.994Z,56.95
2023-01-06T07:17:30.053Z,56.42
2023-01-06T07:19:03.959Z,56.14
2023-01-06T07:20:38.777Z,56.10
2023-01-06T07:22:13.251Z,56.11
2023-01-06T07:23:44.836Z,56.28
2023-01-06T07:25:23.303Z,56.35
2023-01-06T07:27:04.787Z,55.78
2023-01-06T07:28:45.380Z,55.94
2023-01-06T07:30:17.043Z,55.81
2023-01-06T07:31:48.631Z,56.59
2023-01-06T07:33:20.316Z,55.89
2023-01-06T07:34:51.857Z,56.14
2023-01-06T07:36:23.420Z,55.86
2023-01-06T07:37:56.371Z,55.60
2023-01-06T07:39:29.872Z,55.59
2023-01-06T07:41:01.554Z,55.44
2023-01-06T07:42:33.149Z,55.49
2023-01-06T07:44:04.963Z,55.38
2023-01-06T07:45:36.718Z,55.47
2023-01-06T07:47:08.296Z,55.46
2023-01-06T07:48:39.944Z,55.64
2023-01-06T07:50:11.595Z,55.64
2023-01-06T07:51:43.172Z,55.66
2023-01-06T07:53:14.871Z,55.78
2023-01-06T07:54:46.463Z,55.74
2023-01-06T07:56:18.131Z,56.08
2023-01-06T07:57:49.656Z,55.65
2023-01-06T07:59:21.273Z,55.87
2023-01-06T08:00:52.840Z,55.77
2023-01-06T08:02:24.449Z,55.98
2023-01-06T08:03:56.171Z,55.51
2023-01-06T08:05:28.133Z,55.42
2023-01-06T08:06:59.906Z,55.86
2023-01-06T08:08:31.605Z,55.28
2023-01-06T08:10:03.508Z,55.41
2023-01-06T08:11:35.354Z,55.87
2023-01-06T08:13:06.999Z,55.74
2023-01-06T08:14:38.619Z,55.12
2023-01-06T08:16:10.762Z,55.46
2023-01-06T08:17:43.231Z,55.76
2023-01-06T08:19:14.853Z,55.26
2023-01-06T08:20:46.585Z,55.49
2023-01-06T08:22:18.893Z,55.09
2023-01-06T08:23:50.561Z,55.39
2023-01-06T08:25:22.194Z,54.90
2023-01-06T08:26:53.833Z,55.23
2023-01-06T08:28:25.500Z,55.29
2023-01-06T08:29:57.186Z,55.05
2023-01-06T08:31:28.728Z,54.91
2023-01-06T08:33:00.353Z,55.12
2023-01-06T08:34:31.860Z,54.88
2023-01-06T08:36:04.694Z,54.67
2023-01-06T08:37:36.676Z,55.01
2023-01-06T08:39:08.573Z,54.68
2023-01-06T08:40:40.268Z,54.52
2023-01-06T08:42:11.985Z,54.71
2023-01-06T08:43:50.973Z,54.46
2023-01-06T08:46:13.806Z,55.10
2023-01-06T08:50:58.861Z,54.60
2023-01-06T08:52:33.164Z,55.24
2023-01-06T08:58:50.077Z,55.42
2023-01-06T09:00:30.341Z,55.43
2023-01-06T09:02:04.223Z,55.29
2023-01-06T09:03:37.830Z,55.34
2023-01-06T09:05:09.719Z,55.27
2023-01-06T09:06:42.318Z,54.12
2023-01-06T09:08:15.160Z,54.69
2023-01-06T09:09:46.946Z,55.11
2023-01-06T09:11:20.940Z,54.93
2023-01-06T09:12:55.244Z,54.46
2023-01-06T09:14:26.893Z,55.15
2023-01-06T09:16:30.770Z,55.44
2023-01-06T09:18:04.966Z,54.79
2023-01-06T09:19:45.383Z,55.53
2023-01-06T09:21:20.745Z,54.98
2023-01-06T09:22:52.392Z,56.06
2023-01-06T09:24:24.386Z,55.55
2023-01-06T09:26:00.530Z,55.19
2023-01-06T09:27:32.369Z,55.26
2023-01-06T09:29:03.878Z,54.34
2023-01-06T09:30:35.636Z,54.77
2023-01-06T09:32:07.261Z,54.92
2023-01-06T09:33:44.662Z,54.36
2023-01-06T09:35:16.470Z,54.55
2023-01-06T09:36:51.285Z,54.26
2023-01-06T09:38:23.140Z,54.13
2023-01-06T09:39:54.814Z,53.74
2023-01-06T09:42:01.795Z,53.69
2023-01-06T09:43:33.627Z,53.59
2023-01-06T09:45:06.662Z,53.47
2023-01-06T09:46:41.636Z,53.50
2023-01-06T09:48:17.016Z,53.06
2023-01-06T09:49:48.736Z,53.33
2023-01-06T09:51:20.855Z,52.98
2023-01-06T09:52:53.416Z,52.90
2023-01-06T09:54:25.043Z,52.92
2023-01-06T09:55:58.870Z,52.69
2023-01-06T09:57:33.967Z,52.28
2023-01-06T09:59:11.255Z,52.32
2023-01-06T10:00:43.113Z,52.13
2023-01-06T10:02:21.311Z,51.94
2023-01-06T10:03:55.478Z,51.94
2023-01-06T10:05:46.240Z,51.83
2023-01-06T10:07:22.527Z,51.84
2023-01-06T10:09:02.069Z,52.29
2023-01-06T10:10:40.429Z,51.92
2023-01-06T10:12:16.467Z,51.65
2023-01-06T10:13:57.386Z,52.01
2023-01-06T10:15:29.192Z,51.36
2023-01-06T10:17:07.154Z,51.46
2023-01-06T10:18:49.620Z,51.42
2023-01-06T10:20:27.112Z,51.32
2023-01-06T10:22:21.385Z,51.13
2023-01-06T10:23:53.062Z,51.07
2023-01-06T10:25:34.577Z,50.96
2023-01-06T10:27:14.532Z,50.89
2023-01-06T10:28:51.271Z,50.55
2023-01-06T10:30:30.526Z,50.47
2023-01-06T10:32:02.606Z,50.31
2023-01-06T10:33:35.533Z,50.19
2023-01-06T10:35:11.860Z,50.06
2023-01-06T10:36:44.463Z,50.08
2023-01-06T10:38:16.368Z,50.02
2023-01-06T10:39:48.771Z,49.67
2023-01-06T10:41:20.804Z,49.73
2023-01-06T10:42:56.285Z,49.41
2023-01-06T10:44:27.899Z,49.41
2023-01-06T10:45:59.828Z,49.96
2023-01-06T10:47:33.147Z,49.29
2023-01-06T10:49:05.311Z,49.73
2023-01-06T10:50:37.435Z,49.43
2023-01-06T10:52:10.090Z,49.27
2023-01-06T10:53:42.109Z,49.32
2023-01-06T10:55:25.608Z,49.29
2023-01-06T10:57:04.064Z,49.05
2023-01-06T10:58:38.164Z,48.91
2023-01-06T11:00:12.361Z,48.75
2023-01-06T11:01:50.823Z,48.99
2023-01-06T11:03:33.247Z,48.96
2023-01-06T11:05:05.966Z,48.61
2023-01-06T11:06:44.384Z,48.52
2023-01-06T11:08:16.184Z,48.17
2023-01-06T11:09:47.840Z,48.06
2023-01-06T11:11:28.650Z,48.26
2023-01-06T11:13:01.271Z,47.80
2023-01-06T11:14:32.962Z,47.98
2023-01-06T11:16:05.709Z,48.02
2023-01-06T11:17:37.853Z,48.05
2023-01-06T11:19:18.571Z,47.71
2023-01-06T11:21:08.428Z,47.69
2023-01-06T11:22:41.463Z,47.35
2023-01-06T11:24:20.249Z,47.53
2023-01-06T11:26:01.080Z,47.15
2023-01-06T11:27:32.615Z,47.22
2023-01-06T11:29:15.925Z,47.10
2023-01-06T11:30:54.035Z,47.07
2023-01-06T11:32:26.976Z,46.92
2023-01-06T11:34:04.997Z,46.85
2023-01-06T11:35:36.613Z,46.64
2023-01-06T11:37:08.309Z,46.54
2023-01-06T11:38:47.834Z,46.46
2023-01-06T11:40:21.217Z,46.41
2023-01-06T11:41:53.267Z,46.36
2023-01-06T11:43:25.801Z,46.58
2023-01-06T11:44:57.503Z,46.27
2023-01-06T11:46:29.053Z,46.29
2023-01-06T11:48:01.126Z,46.48
2023-01-06T11:49:49.014Z,46.40
2023-01-06T11:51:39.583Z,46.16
2023-01-06T11:53:17.607Z,46.14
2023-01-06T11:54:58.460Z,46.03
2023-01-06T11:56:30.127Z,45.97
2023-01-06T11:58:06.495Z,46.02
2023-01-06T12:00:01.961Z,45.99
2023-01-06T12:01:33.984Z,45.99
2023-01-06T12:03:33.358Z,46.30
2023-01-06T12:05:05.996Z,46.44
2023-01-06T12:06:39.002Z,46.22
2023-01-06T12:08:27.579Z,46.52
2023-01-06T12:10:01.615Z,46.50
2023-01-06T12:11:42.174Z,46.18
2023-01-06T12:13:14.622Z,46.18
2023-01-06T12:14:46.362Z,45.97
2023-01-06T12:16:25.372Z,46.13
2023-01-06T12:18:19.969Z,45.91
2023-01-06T12:19:53.243Z,45.80
2023-01-06T12:21:32.151Z,45.91
2023-01-06T12:23:06.462Z,45.68
2023-01-06T12:24:38.427Z,45.74
2023-01-06T12:26:14.480Z,45.67
2023-01-06T12:27:48.720Z,45.54
2023-01-06T12:29:20.804Z,45.67
2023-01-06T12:30:55.061Z,45.82
2023-01-06T12:32:29.633Z,45.51
2023-01-06T12:34:11.630Z,45.88
2023-01-06T12:35:43.605Z,45.42
2023-01-06T12:37:34.447Z,45.43
2023-01-06T12:39:12.721Z,45.49
2023-01-06T12:40:49.307Z,45.30
2023-01-06T12:42:39.686Z,45.27
2023-01-06T12:44:17.969Z,45.67
2023-01-06T12:46:08.539Z,45.59
2023-01-06T12:47:42.432Z,45.63
2023-01-06T12:49:19.961Z,45.68
2023-01-06T12:50:51.919Z,45.49
2023-01-06T12:52:34.269Z,45.10
2023-01-06T12:54:07.402Z,45.36
2023-01-06T12:55:59.424Z,45.19
2023-01-06T12:57:31.029Z,45.37
2023-01-06T12:59:02.868Z,45.03
2023-01-06T13:00:46.145Z,44.58
2023-01-06T13:02:27.121Z,44.78
2023-01-06T13:04:17.350Z,45.23
2023-01-06T13:05:59.388Z,45.57
2023-01-06T13:07:40.149Z,45.30
2023-01-06T13:09:12.002Z,45.29
2023-01-06T13:10:44.614Z,45.50
2023-01-06T13:12:19.160Z,44.98
2023-01-06T13:14:19.756Z,45.35
2023-01-06T13:15:51.539Z,45.05
2023-01-06T13:17:29.006Z,45.27
2023-01-06T13:19:00.658Z,45.19
2023-01-06T13:20:34.459Z,45.09
2023-01-06T13:22:06.595Z,44.95
2023-01-06T13:23:56.587Z,45.00
2023-01-06T13:25:40.447Z,45.13
2023-01-06T13:27:16.516Z,45.01
2023-01-06T13:28:51.944Z,44.93
2023-01-06T13:30:26.753Z,44.96
2023-01-06T13:32:10.386Z,44.87
2023-01-06T13:33:44.727Z,44.73
2023-01-06T13:35:35.100Z,44.98
2023-01-06T13:37:19.332Z,44.80
2023-01-06T13:38:52.599Z,44.72
2023-01-06T13:40:27.398Z,44.74
2023-01-06T13:41:59.150Z,44.65
2023-01-06T13:43:30.898Z,44.68
2023-01-06T13:45:03.128Z,44.72
2023-01-06T13:46:34.807Z,44.64
2023-01-06T13:48:09.190Z,44.79
2023-01-06T13:49:40.877Z,44.89
2023-01-06T13:51:13.250Z,44.57
2023-01-06T13:52:44.942Z,44.64
2023-01-06T13:54:34.914Z,44.33
2023-01-06T13:56:12.620Z,44.47
2023-01-06T13:57:44.754Z,44.53
2023-01-06T13:59:25.333Z,44.88
2023-01-06T14:01:15.853Z,44.75
2023-01-06T14:02:50.867Z,44.65
2023-01-06T14:04:40.167Z,44.79
2023-01-06T14:06:12.982Z,44.92
2023-01-06T14:07:49.222Z,44.86
2023-01-06T14:09:22.791Z,44.54
2023-01-06T14:11:02.394Z,44.77
2023-01-06T14:12:34.654Z,44.71
2023-01-06T14:14:07.121Z,44.87
2023-01-06T14:15:55.491Z,44.46
2023-01-06T14:17:37.914Z,44.59
2023-01-06T14:19:19.563Z,44.39
2023-01-06T14:20:54.748Z,44.12
2023-01-06T14:22:27.679Z,44.21
2023-01-06T14:24:00.627Z,44.05
2023-01-06T14:25:40.001Z,44.08
2023-01-06T14:27:11.782Z,44.21
2023-01-06T14:28:43.337Z,44.32
2023-01-06T14:30:21.662Z,44.18
2023-01-06T14:31:53.168Z,44.11
2023-01-06T14:33:26.312Z,44.13
2023-01-06T14:34:58.527Z,44.08
2023-01-06T14:36:30.555Z,44.20
2023-01-06T14:38:03.715Z,44.03
2023-01-06T14:39:35.320Z,44.08
2023-01-06T14:41:07.385Z,43.95
2023-01-06T14:42:39.361Z,43.93
2023-01-06T14:44:14.886Z,44.01
2023-01-06T14:45:46.469Z,43.89
2023-01-06T14:47:21.082Z,43.67
2023-01-06T14:48:59.145Z,43.70
2023-01-06T14:50:45.494Z,43.74
2023-01-06T14:52:19.599Z,43.39
2023-01-06T14:53:53.071Z,43.58
2023-01-06T14:55:25.947Z,43.53
2023-01-06T14:57:00.621Z,43.45
2023-01-06T14:58:33.253Z,43.46
2023-01-06T15:00:06.134Z,43.36
2023-01-06T15:01:38.675Z,43.60
2023-01-06T15:03:21.198Z,43.83
2023-01-06T15:04:54.925Z,43.62
2023-01-06T15:06:27.154Z,44.06
2023-01-06T15:07:59.893Z,43.71
2023-01-06T15:09:31.529Z,43.52
2023-01-06T15:11:12.843Z,44.16
2023-01-06T15:12:52.713Z,43.92
2023-01-06T15:14:28.910Z,43.74
2023-01-06T15:16:06.243Z,43.92
2023-01-06T15:17:37.794Z,43.93
2023-01-06T15:19:10.714Z,43.76
2023-01-06T15:20:45.171Z,44.04
2023-01-06T15:22:19.576Z,43.70
2023-01-06T15:23:52.158Z,43.51
2023-01-06T15:25:24.502Z,43.33
2023-01-06T15:26:56.685Z,43.43
2023-01-06T15:28:29.007Z,43.32
2023-01-06T15:30:00.832Z,43.56
2023-01-06T15:31:36.606Z,43.19
2023-01-06T15:33:09.291Z,43.39
2023-01-06T15:34:41.488Z,43.51
2023-01-06T15:36:20.028Z,43.60
2023-01-06T15:38:14.682Z,43.96
2023-01-06T15:39:46.298Z,43.73
2023-01-06T15:41:38.220Z,44.08
2023-01-06T15:43:10.235Z,44.12
2023-01-06T15:44:41.961Z,43.94
2023-01-06T15:46:13.767Z,43.45
2023-01-06T15:47:45.944Z,44.48
2023-01-06T15:49:27.839Z,43.82
2023-01-06T15:50:59.544Z,44.47
2023-01-06T15:52:33.178Z,43.79
2023-01-06T15:54:04.732Z,44.43
2023-01-06T15:55:36.969Z,43.75
2023-01-06T15:57:16.586Z,44.19
2023-01-06T15:58:49.057Z,43.94
2023-01-06T16:00:27.456Z,44.18
2023-01-06T16:01:59.134Z,43.68
2023-01-06T16:03:30.920Z,44.17
2023-01-06T16:05:02.637Z,43.62
2023-01-06T16:06:34.890Z,44.48
2023-01-06T16:08:12.940Z,44.13
2023-01-06T16:09:44.727Z,44.33
2023-01-06T16:11:16.243Z,43.79
2023-01-06T16:13:02.947Z,43.69
2023-01-06T16:14:35.820Z,44.35
2023-01-06T16:16:10.064Z,44.15
2023-01-06T16:17:45.016Z,44.48
2023-01-06T16:19:17.169Z,44.03
2023-01-06T16:20:48.711Z,44.38
2023-01-06T16:22:39.571Z,44.48
2023-01-06T16:24:24.219Z,44.33
2023-01-06T16:26:25.035Z,44.17
2023-01-06T16:27:57.737Z,44.39
2023-01-06T16:29:29.701Z,44.73
2023-01-06T16:31:05.098Z,44.64
2023-01-06T16:32:38.743Z,44.60
2023-01-06T16:34:16.330Z,44.41
2023-01-06T16:35:47.859Z,44.47
2023-01-06T16:37:19.393Z,44.82
2023-01-06T16:38:51.073Z,45.00
2023-01-06T16:40:23.379Z,44.80
2023-01-06T16:41:58.236Z,45.13
2023-01-06T16:43:30.292Z,44.73
2023-01-06T16:45:02.800Z,44.90
2023-01-06T16:46:34.356Z,44.93
2023-01-06T16:48:06.109Z,45.27
2023-01-06T16:49:37.715Z,44.71
2023-01-06T16:51:12.290Z,44.92
2023-01-06T16:52:44.184Z,45.01
2023-01-06T16:54:18.592Z,45.26
2023-01-06T16:55:50.611Z,45.10
2023-01-06T16:57:22.330Z,45.19
2023-01-06T16:58:54.514Z,44.97
2023-01-06T17:00:26.376Z,45.20
2023-01-06T17:01:58.723Z,45.44
2023-01-06T17:03:30.719Z,45.26
2023-01-06T17:05:02.530Z,45.47
2023-01-06T17:06:34.190Z,45.39
2023-01-06T17:08:05.904Z,45.42
2023-01-06T17:09:37.503Z,45.24
2023-01-06T17:11:16.507Z,45.15
2023-01-06T17:13:11.291Z,45.32
2023-01-06T17:14:43.957Z,45.33
2023-01-06T17:16:18.826Z,45.35
2023-01-06T17:17:50.412Z,45.31
2023-01-06T17:19:23.394Z,45.15
2023-01-06T17:20:59.524Z,45.31
2023-01-06T17:22:31.118Z,45.33
2023-01-06T17:24:06.155Z,45.48
2023-01-06T17:25:37.807Z,45.64
2023-01-06T17:27:21.587Z,45.90
2023-01-06T17:28:53.530Z,45.45
2023-01-06T17:30:25.338Z,45.31
2023-01-06T17:31:57.166Z,45.66
2023-01-06T17:33:28.739Z,45.61
2023-01-06T17:35:00.310Z,45.48
2023-01-06T17:36:35.635Z,45.91
2023-01-06T17:38:17.545Z,45.38
2023-01-06T17:39:49.251Z,45.83
2023-01-06T17:41:20.853Z,45.82
2023-01-06T17:42:54.975Z,45.99
2023-01-06T17:44:36.948Z,45.48
2023-01-06T17:46:14.937Z,45.54
2023-01-06T17:47:47.216Z,45.71
2023-01-06T17:49:19.121Z,46.06
2023-01-06T17:50:52.400Z,45.47
2023-01-06T17:52:24.232Z,45.75
2023-01-06T17:54:14.661Z,45.89
2023-01-06T17:55:47.520Z,46.05
2023-01-06T17:57:19.312Z,46.02
2023-01-06T17:58:51.092Z,45.89
2023-01-06T18:00:23.809Z,45.78
2023-01-06T18:01:55.512Z,45.81
2023-01-06T18:03:27.970Z,45.85
2023-01-06T18:05:01.426Z,46.36
2023-01-06T18:06:41.908Z,46.01
2023-01-06T18:08:16.899Z,46.18
2023-01-06T18:09:48.571Z,46.12
2023-01-06T18:11:24.315Z,46.14
2023-01-06T18:12:56.043Z,46.29
2023-01-06T18:14:30.335Z,46.19
2023-01-06T18:16:01.942Z,46.50
2023-01-06T18:17:34.256Z,46.35
2023-01-06T18:19:25.668Z,46.14
2023-01-06T18:21:17.559Z,46.10
2023-01-06T18:22:49.737Z,46.64
2023-01-06T18:24:25.453Z,46.18
2023-01-06T18:25:57.826Z,46.26
2023-01-06T18:27:29.972Z,46.48
2023-01-06T18:29:21.910Z,46.43
2023-01-06T18:30:57.737Z,46.05
2023-01-06T18:32:31.401Z,46.18
2023-01-06T18:34:19.071Z,46.29
2023-01-06T18:35:57.794Z,46.01
2023-01-06T18:37:30.945Z,45.79
2023-01-06T18:39:02.719Z,45.95
2023-01-06T18:40:34.338Z,46.16
2023-01-06T18:42:14.672Z,46.11
2023-01-06T18:43:46.396Z,46.59
2023-01-06T18:45:22.169Z,46.14
2023-01-06T18:46:53.686Z,46.25
2023-01-06T18:48:29.534Z,46.68
2023-01-06T18:50:02.850Z,46.72
2023-01-06T18:51:34.368Z,46.50
2023-01-06T18:53:14.604Z,46.79
2023-01-06T18:54:46.218Z,46.65
2023-01-06T18:56:18.506Z,47.17
2023-01-06T18:57:53.455Z,46.89
2023-01-06T18:59:28.762Z,46.62
2023-01-06T19:01:01.299Z,47.12
2023-01-06T19:02:34.132Z,46.85
2023-01-06T19:04:16.675Z,46.62
2023-01-06T19:05:48.277Z,47.00
2023-01-06T19:07:23.032Z,47.38
2023-01-06T19:08:54.665Z,46.86
2023-01-06T19:10:27.988Z,46.99
2023-01-06T19:12:05.798Z,46.97
2023-01-06T19:13:37.729Z,47.41
2023-01-06T19:15:15.209Z,47.28
2023-01-06T19:16:47.492Z,46.94
2023-01-06T19:18:19.963Z,47.43
2023-01-06T19:19:56.645Z,47.15
2023-01-06T19:21:28.252Z,46.61
2023-01-06T19:22:59.904Z,46.58
2023-01-06T19:24:32.930Z,46.89
2023-01-06T19:26:05.177Z,46.97
2023-01-06T19:27:41.242Z,46.20
2023-01-06T19:29:12.928Z,46.13
2023-01-06T19:30:44.794Z,46.74
2023-01-06T19:32:16.430Z,46.61
2023-01-06T19:33:53.108Z,46.56
2023-01-06T19:35:25.645Z,46.66
2023-01-06T19:36:58.397Z,47.15
2023-01-06T19:38:30.718Z,47.46
2023-01-06T19:40:02.229Z,46.98
2023-01-06T19:41:33.821Z,47.30
2023-01-06T19:43:11.611Z,47.07
2023-01-06T19:44:43.657Z,47.48
2023-01-06T19:46:19.761Z,47.37
2023-01-06T19:47:51.412Z,46.59
2023-01-06T19:49:23.666Z,46.77
2023-01-06T19:51:10.582Z,47.08
2023-01-06T19:52:42.416Z,47.06
2023-01-06T19:54:33.999Z,47.04
2023-01-06T19:56:12.558Z,47.11
2023-01-06T19:57:45.943Z,47.23
2023-01-06T19:59:17.520Z,47.09
2023-01-06T20:00:49.592Z,47.68
2023-01-06T20:02:21.269Z,47.18
2023-01-06T20:03:53.797Z,47.51
2023-01-06T20:05:25.980Z,47.33
2023-01-06T20:06:58.048Z,48.16
2023-01-06T20:08:29.720Z,48.30
2023-01-06T20:10:01.308Z,47.83
2023-01-06T20:11:33.091Z,48.75
2023-01-06T20:13:06.057Z,48.73
2023-01-06T20:14:37.632Z,48.13
2023-01-06T20:16:09.353Z,48.69
2023-01-06T20:17:41.261Z,48.24
2023-01-06T20:19:13.156Z,48.29
2023-01-06T20:20:44.810Z,48.30
2023-01-06T20:22:16.351Z,48.63
2023-01-06T20:23:47.903Z,48.50
2023-01-06T20:25:19.520Z,47.86
2023-01-06T20:26:51.207Z,48.02
2023-01-06T20:28:24.160Z,48.89
2023-01-06T20:29:55.888Z,48.02
2023-01-06T20:31:27.633Z,48.84
2023-01-06T20:32:59.395Z,48.92
2023-01-06T20:34:31.275Z,48.14
2023-01-06T20:36:03.026Z,48.64
2023-01-06T20:37:34.616Z,48.95
2023-01-06T20:39:06.255Z,48.63
2023-01-06T20:40:37.769Z,48.26
2023-01-06T20:42:10.364Z,48.92
2023-01-06T20:43:43.557Z,48.24
2023-01-06T20:45:15.165Z,48.32
2023-01-06T20:46:46.714Z,48.48
2023-01-06T20:48:18.732Z,48.71
2023-01-06T20:49:50.329Z,49.09
2023-01-06T20:51:21.954Z,48.92
2023-01-06T20:52:53.714Z,49.12
2023-01-06T20:54:25.323Z,49.37