createdAt,value
2019-03-06T00:00:30.873Z,54.44
2019-03-06T00:01:31.044Z,56.64
2019-03-06T00:02:31.213Z,49.80
2019-03-06T00:03:31.381Z,48.83
2019-03-06T00:04:31.556Z,55.18
2019-03-06T00:05:31.729Z,58.35
2019-03-06T00:06:31.891Z,50.05
2019-03-06T00:07:32.063Z,48.58
2019-03-06T00:08:32.231Z,54.93
2019-03-06T00:09:32.401Z,48.34
2019-03-06T00:10:32.569Z,48.10
2019-03-06T00:11:32.739Z,49.56
2019-03-06T00:12:32.910Z,50.29
2019-03-06T00:13:33.077Z,50.29
2019-03-06T00:14:33.249Z,49.80
2019-03-06T00:15:33.419Z,48.83
2019-03-06T00:16:33.590Z,50.54
2019-03-06T00:17:33.759Z,53.22
2019-03-06T00:18:33.930Z,56.64
2019-03-06T00:19:34.100Z,51.03
2019-03-06T00:20:34.276Z,50.78
2019-03-06T00:21:34.445Z,48.58
2019-03-06T00:22:34.610Z,52.00
2019-03-06T00:23:34.777Z,55.91
2019-03-06T00:24:34.946Z,49.07
2019-03-06T00:25:35.121Z,50.05
2019-03-06T00:26:35.288Z,49.80
2019-03-06T00:27:35.460Z,51.03
2019-03-06T00:28:35.635Z,51.03
2019-03-06T00:29:35.800Z,49.32
2019-03-06T00:30:35.964Z,49.56
2019-03-06T00:31:36.132Z,51.03
2019-03-06T00:32:36.302Z,51.27
2019-03-06T00:33:36.481Z,50.05
2019-03-06T00:34:36.651Z,51.27
2019-03-06T00:35:36.814Z,52.98
2019-03-06T00:36:36.986Z,49.80
2019-03-06T00:37:37.156Z,49.07
2019-03-06T00:38:37.326Z,49.56
2019-03-06T00:39:37.496Z,52.00
2019-03-06T00:40:37.664Z,50.78
2019-03-06T00:41:37.840Z,51.03
2019-03-06T00:42:38.016Z,51.03
2019-03-06T00:43:38.178Z,49.80
2019-03-06T00:44:38.348Z,50.05
2019-03-06T00:45:38.516Z,54.44
2019-03-06T00:46:38.703Z,50.78
2019-03-06T00:47:38.858Z,50.29
2019-03-06T00:48:39.030Z,50.54
2019-03-06T00:49:39.199Z,60.79
2019-03-06T00:50:39.368Z,53.96
2019-03-06T00:51:39.539Z,49.80
2019-03-06T00:52:39.712Z,58.84
2019-03-06T00:53:39.882Z,60.79
2019-03-06T00:54:40.054Z,60.55
2019-03-06T00:55:40.218Z,58.11
2019-03-06T00:56:40.391Z,58.59
2019-03-06T00:57:40.564Z,49.32
2019-03-06T00:58:40.734Z,60.30
2019-03-06T00:59:40.904Z,59.81
2019-03-06T01:00:41.076Z,52.73
2019-03-06T01:01:41.253Z,50.78
2019-03-06T01:02:41.413Z,63.72
2019-03-06T01:03:41.587Z,61.04
2019-03-06T01:04:41.769Z,49.56
2019-03-06T01:06:42.088Z,50.29
2019-03-06T01:08:42.420Z,50.05
2019-03-06T01:09:42.596Z,52.25
2019-03-06T01:10:42.777Z,52.25
2019-03-06T01:11:42.936Z,50.78
2019-03-06T01:12:43.109Z,52.49
2019-03-06T01:13:43.274Z,56.40
2019-03-06T01:14:43.444Z,53.22
2019-03-06T01:16:43.787Z,55.42
2019-03-06T01:17:43.949Z,53.22
2019-03-06T01:18:44.121Z,54.93
2019-03-06T01:19:44.289Z,62.99
2019-03-06T01:20:44.460Z,56.88
2019-03-06T01:21:44.631Z,55.42
2019-03-06T01:22:44.801Z,51.76
2019-03-06T01:23:44.978Z,52.00
2019-03-06T01:24:45.156Z,53.71
2019-03-06T01:25:45.308Z,63.23
2019-03-06T01:26:45.481Z,54.20
2019-03-06T01:27:45.651Z,52.98
2019-03-06T01:28:45.837Z,50.29
2019-03-06T01:29:45.993Z,51.51
2019-03-06T01:30:46.167Z,52.00
2019-03-06T01:31:46.336Z,52.00
2019-03-06T01:32:46.502Z,53.47
2019-03-06T01:33:46.676Z,53.47
2019-03-06T01:34:46.846Z,50.29
2019-03-06T01:35:47.020Z,52.49
2019-03-06T01:36:47.187Z,51.03
2019-03-06T01:37:47.359Z,51.27
2019-03-06T01:38:47.529Z,55.42
2019-03-06T01:39:47.709Z,54.44
2019-03-06T01:40:47.865Z,50.29
2019-03-06T01:41:48.042Z,53.47
2019-03-06T01:42:48.215Z,51.51
2019-03-06T01:43:48.380Z,60.06
2019-03-06T01:44:48.554Z,49.80
2019-03-06T01:45:48.770Z,51.51
2019-03-06T01:46:48.899Z,56.15
2019-03-06T01:47:49.072Z,52.49
2019-03-06T01:48:49.237Z,50.05
2019-03-06T01:49:49.406Z,51.03
2019-03-06T01:50:49.580Z,49.56
2019-03-06T01:51:49.752Z,56.40
2019-03-06T01:52:49.923Z,50.54
2019-03-06T01:53:50.109Z,48.83
2019-03-06T01:54:50.260Z,49.56
2019-03-06T01:55:50.434Z,52.00
2019-03-06T01:56:50.605Z,56.40
2019-03-06T01:57:50.776Z,50.78
2019-03-06T01:58:50.947Z,49.56
2019-03-06T01:59:51.138Z,48.83
2019-03-06T02:00:51.300Z,55.18
2019-03-06T02:01:51.481Z,50.54
2019-03-06T02:02:51.641Z,49.56
2019-03-06T02:03:51.809Z,48.58
2019-03-06T02:04:51.983Z,56.88
2019-03-06T02:05:52.154Z,50.29
2019-03-06T02:06:52.323Z,51.03
2019-03-06T02:07:52.497Z,53.47
2019-03-06T02:08:52.663Z,51.03
2019-03-06T02:09:52.840Z,50.05
2019-03-06T02:10:53.010Z,49.80
2019-03-06T02:11:53.183Z,50.54
2019-03-06T02:12:53.354Z,55.66
2019-03-06T02:13:53.522Z,51.03
2019-03-06T02:14:53.699Z,61.52
2019-03-06T02:15:53.861Z,55.66
2019-03-06T02:16:54.031Z,52.98
2019-03-06T02:17:54.206Z,50.54
2019-03-06T02:18:54.375Z,50.78
2019-03-06T02:19:54.540Z,57.86
2019-03-06T02:20:54.711Z,57.37
2019-03-06T02:21:54.882Z,60.55
2019-03-06T02:22:55.052Z,52.49
2019-03-06T02:23:55.224Z,51.27
2019-03-06T02:24:55.394Z,53.71
2019-03-06T02:25:55.564Z,51.27
2019-03-06T02:26:55.737Z,53.96
2019-03-06T02:27:55.907Z,54.20
2019-03-06T02:28:56.090Z,61.77
2019-03-06T02:29:56.248Z,57.37
2019-03-06T02:30:56.420Z,54.69
2019-03-06T02:31:56.594Z,51.03
2019-03-06T02:32:56.771Z,50.29
2019-03-06T02:33:56.937Z,51.51
2019-03-06T02:34:57.106Z,59.81
2019-03-06T02:35:57.278Z,52.98
2019-03-06T02:36:57.448Z,52.98
2019-03-06T02:37:57.618Z,52.98
2019-03-06T02:38:57.794Z,52.00
2019-03-06T02:39:57.965Z,52.73
2019-03-06T02:40:58.139Z,52.25
2019-03-06T02:41:58.335Z,53.96
2019-03-06T02:42:58.479Z,53.96
2019-03-06T02:43:58.646Z,60.06
2019-03-06T02:44:58.820Z,57.62
2019-03-06T02:45:58.997Z,57.13
2019-03-06T02:46:59.165Z,53.22
2019-03-06T02:47:59.332Z,50.78
2019-03-06T02:48:59.498Z,62.01
2019-03-06T02:49:59.670Z,61.77
2019-03-06T02:50:59.845Z,58.84
2019-03-06T02:52:00.015Z,56.15
2019-03-06T02:53:00.187Z,54.93
2019-03-06T02:54:00.356Z,56.15
2019-03-06T02:55:00.555Z,57.13
2019-03-06T02:56:00.702Z,53.47
2019-03-06T02:57:00.878Z,56.15
2019-03-06T02:58:01.037Z,54.93
2019-03-06T02:59:01.212Z,54.69
2019-03-06T03:00:01.380Z,54.93
2019-03-06T03:01:01.549Z,55.42
2019-03-06T03:02:01.724Z,55.66
2019-03-06T03:03:01.890Z,57.62
2019-03-06T03:04:02.061Z,59.33
2019-03-06T03:05:02.254Z,55.66
2019-03-06T03:06:02.410Z,55.66
2019-03-06T03:07:02.584Z,55.91
2019-03-06T03:08:02.761Z,55.42
2019-03-06T03:09:02.916Z,56.64
2019-03-06T03:10:03.087Z,56.15
2019-03-06T03:11:03.255Z,57.13
2019-03-06T03:12:03.427Z,56.88
2019-03-06T03:13:03.621Z,55.91
2019-03-06T03:14:03.766Z,58.59
2019-03-06T03:15:03.941Z,55.66
2019-03-06T03:16:04.118Z,55.91
2019-03-06T03:17:04.298Z,56.15
2019-03-06T03:18:04.454Z,56.64
2019-03-06T03:19:04.619Z,54.93
2019-03-06T03:20:04.796Z,53.47
2019-03-06T03:21:04.968Z,54.44
2019-03-06T03:22:05.153Z,52.25
2019-03-06T03:23:05.309Z,54.69
2019-03-06T03:24:05.479Z,53.22
2019-03-06T03:25:05.649Z,53.47
2019-03-06T03:26:05.822Z,52.49
2019-03-06T03:27:06.002Z,52.00
2019-03-06T03:28:06.163Z,50.29
2019-03-06T03:29:06.338Z,52.98
2019-03-06T03:30:06.506Z,51.76
2019-03-06T03:31:06.681Z,55.66
2019-03-06T03:32:06.876Z,53.22
2019-03-06T03:33:07.024Z,51.76
2019-03-06T03:34:07.187Z,53.47
2019-03-06T03:35:07.355Z,60.30
2019-03-06T03:36:07.530Z,55.66
2019-03-06T03:37:07.702Z,53.47
2019-03-06T03:38:07.886Z,58.59
2019-03-06T03:39:08.053Z,53.47
2019-03-06T03:40:08.223Z,56.40
2019-03-06T03:41:08.405Z,56.40
2019-03-06T03:42:08.566Z,55.91
2019-03-06T03:43:08.740Z,57.13
2019-03-06T03:44:08.910Z,55.66
2019-03-06T03:45:09.082Z,58.11
2019-03-06T03:46:09.248Z,55.66
2019-03-06T03:47:09.417Z,59.33
2019-03-06T03:48:09.594Z,56.88
2019-03-06T03:49:09.761Z,57.13
2019-03-06T03:50:09.938Z,56.15
2019-03-06T03:51:10.098Z,61.28
2019-03-06T03:52:10.286Z,59.57
2019-03-06T03:53:10.435Z,66.41
2019-03-06T03:54:10.611Z,60.55
2019-03-06T03:55:10.777Z,61.28
2019-03-06T03:56:10.947Z,61.04
2019-03-06T03:57:11.145Z,57.86
2019-03-06T03:58:11.285Z,63.23
2019-03-06T03:59:11.460Z,58.11
2019-03-06T04:00:11.629Z,57.13
2019-03-06T04:01:11.801Z,57.13
2019-03-06T04:02:11.964Z,60.55
2019-03-06T04:03:12.140Z,57.13
2019-03-06T04:04:12.322Z,57.86
2019-03-06T04:05:12.491Z,56.15
2019-03-06T04:06:12.655Z,57.86
2019-03-06T04:07:12.840Z,57.62
2019-03-06T04:08:12.997Z,56.88
2019-03-06T04:09:13.171Z,57.86
2019-03-06T04:10:13.361Z,61.04
2019-03-06T04:11:13.522Z,55.91
2019-03-06T04:12:13.685Z,55.91
2019-03-06T04:13:13.870Z,70.56
2019-03-06T04:14:14.022Z,55.66
2019-03-06T04:15:14.202Z,55.42
2019-03-06T04:16:14.371Z,58.84
2019-03-06T04:17:14.540Z,58.35
2019-03-06T04:18:14.710Z,70.31
2019-03-06T04:19:14.870Z,75.20
2019-03-06T04:20:15.071Z,77.39
2019-03-06T04:21:15.229Z,78.37
2019-03-06T04:22:15.405Z,73.49
2019-03-06T04:23:15.568Z,74.22
2019-03-06T04:24:15.740Z,76.66
2019-03-06T04:25:15.912Z,75.44
2019-03-06T04:26:16.083Z,76.17
2019-03-06T04:27:16.252Z,77.88
2019-03-06T04:28:16.425Z,77.15
2019-03-06T04:29:16.592Z,76.90
2019-03-06T04:30:16.763Z,77.39
2019-03-06T04:31:16.935Z,79.35
2019-03-06T04:32:17.108Z,78.86
2019-03-06T04:33:17.288Z,80.81
2019-03-06T04:34:17.449Z,78.37
2019-03-06T04:35:17.621Z,77.88
2019-03-06T04:36:17.791Z,81.30
2019-03-06T04:37:17.961Z,73.97
2019-03-06T04:38:18.135Z,76.17
2019-03-06T04:39:18.299Z,74.95
2019-03-06T04:40:18.471Z,75.44
2019-03-06T04:41:18.639Z,71.04
2019-03-06T04:42:18.811Z,71.53
2019-03-06T04:43:18.989Z,69.34
2019-03-06T04:44:19.152Z,69.82
2019-03-06T04:45:19.326Z,67.87
2019-03-06T04:46:19.498Z,71.78
2019-03-06T04:47:19.667Z,69.09
2019-03-06T04:48:19.839Z,70.07
2019-03-06T04:49:20.015Z,70.80
2019-03-06T04:50:20.180Z,73.73
2019-03-06T04:51:20.352Z,71.29
2019-03-06T04:52:20.523Z,78.86
2019-03-06T04:53:20.694Z,73.97
2019-03-06T04:54:20.864Z,57.62
2019-03-06T04:55:21.034Z,56.15
2019-03-06T04:56:21.207Z,57.13
2019-03-06T04:57:21.378Z,57.37
2019-03-06T04:58:21.556Z,58.11
2019-03-06T04:59:21.722Z,76.17
2019-03-06T05:00:21.896Z,77.88
2019-03-06T05:01:22.062Z,75.68
2019-03-06T05:02:22.224Z,74.71
2019-03-06T05:03:22.396Z,82.03
2019-03-06T05:04:22.563Z,79.35
2019-03-06T05:05:22.735Z,77.15
2019-03-06T05:06:22.906Z,75.93
2019-03-06T05:07:23.076Z,74.71
2019-03-06T05:08:23.248Z,76.42
2019-03-06T05:09:23.424Z,77.39
2019-03-06T05:10:23.597Z,78.86
2019-03-06T05:11:23.768Z,75.44
2019-03-06T05:12:23.942Z,72.02
2019-03-06T05:13:25.302Z,59.81
2019-03-06T05:14:24.279Z,59.81
2019-03-06T05:15:24.460Z,69.09
2019-03-06T05:16:24.621Z,78.61
2019-03-06T05:17:24.794Z,72.51
2019-03-06T05:18:24.964Z,73.00
2019-03-06T05:19:25.135Z,72.51
2019-03-06T05:20:25.314Z,71.04
2019-03-06T05:21:25.485Z,71.53
2019-03-06T05:22:25.646Z,80.32
2019-03-06T05:23:25.818Z,80.32
2019-03-06T05:24:25.993Z,80.08
2019-03-06T05:25:26.163Z,75.44
2019-03-06T05:26:26.334Z,73.24
2019-03-06T05:27:26.506Z,74.95
2019-03-06T05:28:26.678Z,75.20
2019-03-06T05:29:26.848Z,73.49
2019-03-06T05:30:27.029Z,79.35
2019-03-06T05:31:27.194Z,79.10
2019-03-06T05:32:27.367Z,78.86
2019-03-06T05:33:28.754Z,81.79
2019-03-06T05:34:27.713Z,71.04
2019-03-06T05:35:27.883Z,76.42
2019-03-06T05:36:28.055Z,82.28
2019-03-06T05:37:28.228Z,86.43
2019-03-06T05:38:28.405Z,84.96
2019-03-06T05:39:28.568Z,84.23
2019-03-06T05:40:28.742Z,83.25
2019-03-06T05:41:28.917Z,84.96
2019-03-06T05:42:29.088Z,85.69
2019-03-06T05:43:29.261Z,84.47
2019-03-06T05:44:29.437Z,83.01
2019-03-06T05:45:29.617Z,85.94
2019-03-06T05:46:29.783Z,88.62
2019-03-06T05:47:29.950Z,84.72
2019-03-06T05:48:30.125Z,86.18
2019-03-06T05:49:30.295Z,85.69
2019-03-06T05:50:30.467Z,70.56
2019-03-06T05:51:30.644Z,67.14
2019-03-06T05:52:30.808Z,62.74
2019-03-06T05:53:30.996Z,71.29
2019-03-06T05:54:31.142Z,72.02
2019-03-06T05:55:31.307Z,64.94
2019-03-06T05:56:31.480Z,66.65
2019-03-06T05:57:31.653Z,73.97
2019-03-06T05:58:31.820Z,64.94
2019-03-06T05:59:31.997Z,68.85
2019-03-06T06:00:32.173Z,70.80
2019-03-06T06:01:32.346Z,81.54
2019-03-06T06:02:32.524Z,82.28
2019-03-06T06:03:32.694Z,80.81
2019-03-06T06:04:32.876Z,81.54
2019-03-06T06:05:33.043Z,81.05
2019-03-06T06:06:33.214Z,78.37
2019-03-06T06:07:33.381Z,61.52
2019-03-06T06:08:33.555Z,64.45
2019-03-06T06:09:33.723Z,61.77
2019-03-06T06:10:33.903Z,61.28
2019-03-06T06:11:34.068Z,59.81
2019-03-06T06:12:34.243Z,61.77
2019-03-06T06:13:34.413Z,67.63
2019-03-06T06:14:34.588Z,65.67
2019-03-06T06:15:34.753Z,70.56
2019-03-06T06:16:34.926Z,64.45
2019-03-06T06:17:35.095Z,66.65
2019-03-06T06:18:35.263Z,68.12
2019-03-06T06:19:35.435Z,83.50
2019-03-06T06:20:35.606Z,90.33
2019-03-06T06:21:35.779Z,83.01
2019-03-06T06:22:35.952Z,78.37
2019-03-06T06:23:36.140Z,71.29
2019-03-06T06:24:36.301Z,66.16
2019-03-06T06:25:36.470Z,61.77
2019-03-06T06:26:36.643Z,63.72
2019-03-06T06:27:36.816Z,78.13
2019-03-06T06:28:36.987Z,73.49
2019-03-06T06:29:37.162Z,77.15
2019-03-06T06:30:37.336Z,77.88
2019-03-06T06:31:37.507Z,69.09
2019-03-06T06:32:37.684Z,65.92
2019-03-06T06:33:37.854Z,64.70
2019-03-06T06:34:38.026Z,71.04
2019-03-06T06:35:38.201Z,62.26
2019-03-06T06:36:38.373Z,57.86
2019-03-06T06:37:38.542Z,62.99
2019-03-06T06:38:38.715Z,59.57
2019-03-06T06:39:38.888Z,62.74
2019-03-06T06:40:39.088Z,61.04
2019-03-06T06:41:39.283Z,64.45
2019-03-06T06:42:39.434Z,64.94
2019-03-06T06:43:39.605Z,69.09
2019-03-06T06:44:39.773Z,62.50
2019-03-06T06:45:39.943Z,69.09
2019-03-06T06:46:40.105Z,59.81
2019-03-06T06:47:40.278Z,65.67
2019-03-06T06:48:40.515Z,63.96
2019-03-06T06:49:40.622Z,72.51
2019-03-06T06:50:40.806Z,60.55
2019-03-06T06:51:40.964Z,65.92
2019-03-06T06:52:41.137Z,61.52
2019-03-06T06:53:41.316Z,76.17
2019-03-06T06:54:41.482Z,62.74
2019-03-06T06:55:41.721Z,61.77
2019-03-06T06:56:41.874Z,69.34
2019-03-06T06:57:42.043Z,61.77
2019-03-06T06:58:42.217Z,60.79
2019-03-06T06:59:42.389Z,71.04
2019-03-06T07:00:42.564Z,77.64
2019-03-06T07:01:42.735Z,66.89
2019-03-06T07:02:42.911Z,60.30
2019-03-06T07:03:43.093Z,58.35
2019-03-06T07:04:43.250Z,60.30
2019-03-06T07:05:43.434Z,66.65
2019-03-06T07:06:43.598Z,63.72
2019-03-06T07:07:43.768Z,66.41
2019-03-06T07:08:43.941Z,61.77
2019-03-06T07:09:44.120Z,64.21
2019-03-06T07:10:44.276Z,68.85
2019-03-06T07:11:44.448Z,65.67
2019-03-06T07:12:44.626Z,62.26
2019-03-06T07:13:44.800Z,63.96
2019-03-06T07:14:44.972Z,62.26
2019-03-06T07:15:45.144Z,79.59
2019-03-06T07:16:45.313Z,65.92
2019-03-06T07:17:45.487Z,63.23
2019-03-06T07:18:45.661Z,62.74
2019-03-06T07:19:45.835Z,61.77
2019-03-06T07:20:46.020Z,62.50
2019-03-06T07:21:46.186Z,61.04
2019-03-06T07:22:46.355Z,60.30
2019-03-06T07:23:46.534Z,60.55
2019-03-06T07:24:46.695Z,61.77
2019-03-06T07:25:46.870Z,68.12
2019-03-06T07:26:47.049Z,63.96
2019-03-06T07:27:47.223Z,66.89
2019-03-06T07:28:47.400Z,59.33
2019-03-06T07:29:47.573Z,62.74
2019-03-06T07:30:47.746Z,69.82
2019-03-06T07:31:47.918Z,64.45
2019-03-06T07:32:48.086Z,61.77
2019-03-06T07:33:48.300Z,79.83
2019-03-06T07:34:48.444Z,78.13
2019-03-06T07:35:48.616Z,64.70
2019-03-06T07:36:48.804Z,58.35
2019-03-06T07:37:49.042Z,60.30
2019-03-06T07:38:49.130Z,72.27
2019-03-06T07:39:49.304Z,57.86
2019-03-06T07:40:49.480Z,63.96
2019-03-06T07:41:49.655Z,63.23
2019-03-06T07:42:49.826Z,59.08
2019-03-06T07:43:50.002Z,64.94
2019-03-06T07:44:50.188Z,68.85
2019-03-06T07:45:50.388Z,69.34
2019-03-06T07:46:50.550Z,69.09
2019-03-06T07:47:50.736Z,64.45
2019-03-06T07:48:50.890Z,63.48
2019-03-06T07:49:51.059Z,72.51
2019-03-06T07:50:51.231Z,59.33
2019-03-06T07:51:51.407Z,62.26
2019-03-06T07:52:51.582Z,71.04
2019-03-06T07:53:51.770Z,64.94
2019-03-06T07:54:51.935Z,61.04
2019-03-06T07:55:52.114Z,59.81
2019-03-06T07:56:52.293Z,70.56
2019-03-06T07:57:52.476Z,70.56
2019-03-06T07:58:52.654Z,64.94
2019-03-06T07:59:52.827Z,65.43
2019-03-06T08:00:53.002Z,69.09
2019-03-06T08:01:53.178Z,74.95
2019-03-06T08:02:53.344Z,73.73
2019-03-06T08:03:53.521Z,63.48
2019-03-06T08:04:53.711Z,62.99
2019-03-06T08:05:53.870Z,61.28
2019-03-06T08:06:54.050Z,59.33
2019-03-06T08:07:54.223Z,64.21
2019-03-06T08:08:54.399Z,59.57
2019-03-06T08:09:54.588Z,62.74
2019-03-06T08:10:54.754Z,74.22
2019-03-06T08:11:54.924Z,64.70
2019-03-06T08:12:55.095Z,61.52
2019-03-06T08:13:55.331Z,64.94
2019-03-06T08:14:55.440Z,68.12
2019-03-06T08:15:55.622Z,66.16
2019-03-06T08:16:55.797Z,66.65
2019-03-06T08:17:55.972Z,67.14
2019-03-06T08:18:56.158Z,71.29
2019-03-06T08:19:56.313Z,72.75
2019-03-06T08:20:56.486Z,72.02
2019-03-06T08:21:56.680Z,67.87
2019-03-06T08:22:56.835Z,70.07
2019-03-06T08:23:57.013Z,67.63
2019-03-06T08:24:57.213Z,65.67
2019-03-06T08:25:57.374Z,62.50
2019-03-06T08:26:57.536Z,73.49
2019-03-06T08:27:57.711Z,74.46
2019-03-06T08:28:57.903Z,70.56
2019-03-06T08:29:58.057Z,70.07
2019-03-06T08:30:58.232Z,68.60
2019-03-06T08:31:58.408Z,69.09
2019-03-06T08:32:58.594Z,65.92
2019-03-06T08:33:58.767Z,65.67
2019-03-06T08:34:58.937Z,69.09
2019-03-06T08:35:59.118Z,73.49
2019-03-06T08:36:59.294Z,80.81
2019-03-06T08:37:59.472Z,78.13
2019-03-06T08:38:59.652Z,81.79
2019-03-06T08:39:59.828Z,68.12
2019-03-06T08:41:04.249Z,69.34
2019-03-06T08:42:00.161Z,63.48
2019-03-06T08:43:00.349Z,66.16
2019-03-06T08:44:00.514Z,59.81
2019-03-06T08:45:00.691Z,67.87
2019-03-06T08:46:00.888Z,79.83
2019-03-06T08:47:01.053Z,63.23
2019-03-06T08:48:01.240Z,64.70
2019-03-06T08:49:01.402Z,63.48
2019-03-06T08:50:01.597Z,60.06
2019-03-06T08:51:01.753Z,65.19
2019-03-06T08:52:01.935Z,60.06
2019-03-06T08:53:02.118Z,59.57
2019-03-06T08:54:02.309Z,59.33
2019-03-06T08:55:02.482Z,65.92
2019-03-06T08:56:02.660Z,68.60
2019-03-06T08:57:02.841Z,71.29
2019-03-06T08:58:03.020Z,64.21
2019-03-06T08:59:03.188Z,64.94
2019-03-06T09:00:03.359Z,76.66
2019-03-06T09:01:03.538Z,70.07
2019-03-06T09:02:03.709Z,66.65
2019-03-06T09:03:03.894Z,83.01
2019-03-06T09:04:04.068Z,69.34
2019-03-06T09:05:04.247Z,67.87
2019-03-06T09:06:04.410Z,75.44
2019-03-06T09:07:04.593Z,69.09
2019-03-06T09:08:04.772Z,67.87
2019-03-06T09:09:04.948Z,83.01
2019-03-06T09:10:05.126Z,76.42
2019-03-06T09:11:05.306Z,74.71
2019-03-06T09:12:05.477Z,69.82
2019-03-06T09:13:05.655Z,73.97
2019-03-06T09:14:05.830Z,66.65
2019-03-06T09:15:06.006Z,67.63
2019-03-06T09:16:06.182Z,70.07
2019-03-06T09:17:06.365Z,73.97
2019-03-06T09:18:09.296Z,73.24
2019-03-06T09:19:06.719Z,72.27
2019-03-06T09:20:06.905Z,71.04
2019-03-06T09:21:07.070Z,78.13
2019-03-06T09:22:07.249Z,80.81
2019-03-06T09:23:07.430Z,82.03
2019-03-06T09:24:07.599Z,66.65
2019-03-06T09:25:07.781Z,66.65
2019-03-06T09:26:07.977Z,79.35
2019-03-06T09:27:08.131Z,73.24
2019-03-06T09:28:08.321Z,65.67
2019-03-06T09:29:08.489Z,63.48
2019-03-06T09:30:15.819Z,67.63
2019-03-06T09:31:08.847Z,63.96
2019-03-06T09:32:09.024Z,63.72
2019-03-06T09:33:09.201Z,63.72
2019-03-06T09:34:09.379Z,67.63
2019-03-06T09:35:09.557Z,66.41
2019-03-06T09:36:09.734Z,64.45
2019-03-06T09:37:09.926Z,60.30
2019-03-06T09:38:11.312Z,71.04
2019-03-06T09:39:10.269Z,62.50
2019-03-06T09:40:10.445Z,67.14
2019-03-06T09:41:10.626Z,61.28
2019-03-06T09:42:10.813Z,68.12
2019-03-06T09:43:10.973Z,61.77
2019-03-06T09:44:11.152Z,68.36
2019-03-06T09:45:11.329Z,71.29
2019-03-06T09:46:11.508Z,70.80
2019-03-06T09:47:11.689Z,72.27
2019-03-06T09:48:12.771Z,73.97
2019-03-06T09:49:12.059Z,79.59
2019-03-06T09:50:12.250Z,74.71
2019-03-06T09:51:12.414Z,74.22
2019-03-06T09:52:12.588Z,69.58
2019-03-06T09:53:12.765Z,68.60
2019-03-06T09:54:12.955Z,63.23
2019-03-06T09:55:13.109Z,66.41
2019-03-06T09:56:13.865Z,73.49
2019-03-06T09:57:13.461Z,68.85
2019-03-06T09:58:13.640Z,70.56
2019-03-06T09:59:13.816Z,64.21
2019-03-06T10:00:13.994Z,73.49
2019-03-06T10:01:14.170Z,70.07
2019-03-06T10:02:14.350Z,64.94
2019-03-06T10:03:14.525Z,79.83
2019-03-06T10:04:14.706Z,67.87
2019-03-06T10:05:21.497Z,69.09
2019-03-06T10:06:15.043Z,79.10
2019-03-06T10:07:15.204Z,72.27
2019-03-06T10:08:15.599Z,63.48
2019-03-06T10:09:15.576Z,70.31
2019-03-06T10:10:15.770Z,73.00
2019-03-06T10:11:17.249Z,81.54
2019-03-06T10:12:16.124Z,63.96
2019-03-06T10:13:16.297Z,67.63
2019-03-06T10:14:16.488Z,78.37
2019-03-06T10:15:16.657Z,75.68
2019-03-06T10:16:16.833Z,73.97
2019-03-06T10:17:17.013Z,79.83
2019-03-06T10:18:17.186Z,81.05
2019-03-06T10:19:17.365Z,81.54
2019-03-06T10:20:24.833Z,80.08
2019-03-06T10:21:17.732Z,82.76
2019-03-06T10:22:17.906Z,80.32
2019-03-06T10:23:18.092Z,65.19
2019-03-06T10:24:18.258Z,63.96
2019-03-06T10:25:18.440Z,73.49
2019-03-06T10:26:18.604Z,65.92
2019-03-06T10:27:18.778Z,62.26
2019-03-06T10:28:27.482Z,71.04
2019-03-06T10:29:19.123Z,60.79
2019-03-06T10:30:19.298Z,69.82
2019-03-06T10:31:19.461Z,61.04
2019-03-06T10:32:19.624Z,59.81
2019-03-06T10:33:19.903Z,70.56
2019-03-06T10:34:20.052Z,65.67
2019-03-06T10:35:20.230Z,74.95
2019-03-06T10:36:20.408Z,65.43
2019-03-06T10:37:20.668Z,65.67
2019-03-06T10:38:20.740Z,63.72
2019-03-06T10:39:21.065Z,63.23
2019-03-06T10:40:25.949Z,58.84
2019-03-06T10:41:21.245Z,61.04
2019-03-06T10:42:22.544Z,63.48
2019-03-06T10:43:23.733Z,62.26
2019-03-06T10:44:28.780Z,67.14
2019-03-06T10:45:21.957Z,72.51
2019-03-06T10:46:23.351Z,62.50
2019-03-06T10:47:30.394Z,60.30
2019-03-06T10:48:29.684Z,55.66
2019-03-06T10:49:28.154Z,63.23
2019-03-06T10:50:28.337Z,56.40
2019-03-06T10:51:26.477Z,61.52
2019-03-06T10:52:27.279Z,63.48
2019-03-06T10:53:23.797Z,59.57
2019-03-06T10:54:25.105Z,57.37
2019-03-06T10:55:29.706Z,70.80
2019-03-06T10:56:28.105Z,71.04
2019-03-06T10:57:27.784Z,67.63
2019-03-06T10:58:27.797Z,62.50
2019-03-06T10:59:26.611Z,60.30
2019-03-06T11:00:25.439Z,72.51
2019-03-06T11:01:26.783Z,83.74
2019-03-06T11:02:26.458Z,84.47
2019-03-06T11:03:26.650Z,85.69
2019-03-06T11:04:25.731Z,85.21
2019-03-06T11:05:26.603Z,85.45
2019-03-06T11:06:26.437Z,84.72
2019-03-06T11:07:28.205Z,67.87
2019-03-06T11:08:32.903Z,69.34
2019-03-06T11:09:26.187Z,62.01
2019-03-06T11:10:35.254Z,64.70
2019-03-06T11:11:35.821Z,64.70
2019-03-06T11:12:29.018Z,67.87
2019-03-06T11:13:31.280Z,59.57
2019-03-06T11:14:28.381Z,76.90
2019-03-06T11:15:28.363Z,67.14
2019-03-06T11:16:31.809Z,66.16
2019-03-06T11:17:29.971Z,79.59
2019-03-06T11:18:30.065Z,69.82
2019-03-06T11:19:30.303Z,69.58
2019-03-06T11:20:29.670Z,63.23
2019-03-06T11:21:29.074Z,80.32
2019-03-06T11:22:32.896Z,82.03
2019-03-06T11:23:30.189Z,80.57
2019-03-06T11:24:32.939Z,81.30
2019-03-06T11:25:30.563Z,81.05
2019-03-06T11:26:30.936Z,80.57
2019-03-06T11:27:43.443Z,77.64
2019-03-06T11:28:33.685Z,82.76
2019-03-06T11:29:34.556Z,82.52
2019-03-06T11:30:33.884Z,82.03
2019-03-06T11:31:34.233Z,82.76
2019-03-06T11:32:30.864Z,81.79
2019-03-06T11:33:36.842Z,80.32
2019-03-06T11:34:36.169Z,64.45
2019-03-06T11:35:38.200Z,63.72
2019-03-06T11:36:37.319Z,63.72
2019-03-06T11:37:31.973Z,79.35
2019-03-06T11:38:31.949Z,69.09
2019-03-06T11:39:32.295Z,65.67
2019-03-06T11:40:32.281Z,81.30
2019-03-06T11:41:32.653Z,79.59
2019-03-06T11:42:33.016Z,75.93
2019-03-06T11:43:33.001Z,80.81
2019-03-06T11:44:33.950Z,69.09
2019-03-06T11:45:36.419Z,69.09
2019-03-06T11:46:33.960Z,80.81
2019-03-06T11:47:34.458Z,79.59
2019-03-06T11:48:35.507Z,69.09
2019-03-06T11:49:39.271Z,64.21
2019-03-06T11:50:45.724Z,63.72
2019-03-06T11:51:37.258Z,80.32
2019-03-06T11:52:34.989Z,80.32
2019-03-06T11:53:38.944Z,81.79
2019-03-06T11:54:44.760Z,67.63
2019-03-06T11:55:44.706Z,79.83
2019-03-06T11:56:37.903Z,83.01
2019-03-06T11:57:36.901Z,83.50
2019-03-06T11:58:36.675Z,79.10
2019-03-06T11:59:40.837Z,82.03
2019-03-06T12:00:38.343Z,74.95
2019-03-06T12:01:47.670Z,78.61
2019-03-06T12:02:39.719Z,70.31
2019-03-06T12:03:38.622Z,63.48
2019-03-06T12:04:41.201Z,66.89
2019-03-06T12:05:37.131Z,69.34
2019-03-06T12:06:38.012Z,67.87
2019-03-06T12:07:37.601Z,69.82
2019-03-06T12:08:45.546Z,68.85
2019-03-06T12:09:39.973Z,66.16
2019-03-06T12:15:08.311Z,69.34
2019-03-06T12:16:07.308Z,63.72
2019-03-06T12:17:07.306Z,69.09
2019-03-06T12:18:07.463Z,63.23
2019-03-06T12:19:12.251Z,69.09
2019-03-06T12:20:09.332Z,69.34
2019-03-06T12:21:09.087Z,60.55
2019-03-06T12:22:11.125Z,62.01
2019-03-06T12:23:24.987Z,60.79
2019-03-06T12:24:24.905Z,58.84
2019-03-06T12:25:09.874Z,62.50
2019-03-06T12:26:08.890Z,68.36
2019-03-06T12:27:09.076Z,66.16
2019-03-06T12:28:09.572Z,65.43
2019-03-06T12:29:10.270Z,73.49
2019-03-06T12:30:10.096Z,71.78
2019-03-06T12:31:09.904Z,63.96
2019-03-06T12:32:10.162Z,62.74
2019-03-06T12:33:10.239Z,62.74
2019-03-06T12:34:11.489Z,66.89
2019-03-06T12:35:10.735Z,68.85
2019-03-06T12:36:11.050Z,63.96
2019-03-06T12:37:11.076Z,63.96
2019-03-06T12:38:11.588Z,69.82
2019-03-06T12:39:11.596Z,61.77
2019-03-06T12:40:14.734Z,68.85
2019-03-06T12:41:12.741Z,62.50
2019-03-06T12:42:14.685Z,65.19
2019-03-06T12:43:12.961Z,66.65
2019-03-06T12:44:12.470Z,65.19
2019-03-06T12:45:12.300Z,67.63
2019-03-06T12:46:12.639Z,59.57
2019-03-06T12:47:12.693Z,59.81
2019-03-06T12:48:12.890Z,74.46
2019-03-06T12:49:13.515Z,59.57
2019-03-06T12:50:13.584Z,63.72
2019-03-06T12:51:13.691Z,59.33
2019-03-06T12:52:13.668Z,64.70
2019-03-06T12:53:13.824Z,66.65
2019-03-06T12:54:14.111Z,69.58
2019-03-06T12:55:14.178Z,62.26
2019-03-06T12:56:14.526Z,65.67
2019-03-06T12:57:14.603Z,61.52
2019-03-06T12:58:14.812Z,75.44
2019-03-06T12:59:15.133Z,66.89
2019-03-06T13:00:16.163Z,68.85
2019-03-06T13:01:15.235Z,66.65
2019-03-06T13:02:15.428Z,67.14