createdAt,value
2018-10-18T00:00:46.585Z,19.55
2018-10-18T00:03:16.322Z,19.55
2018-10-18T00:05:46.316Z,19.54
2018-10-18T00:08:16.375Z,19.51
2018-10-18T00:10:46.111Z,19.52
2018-10-18T00:13:17.248Z,19.51
2018-10-18T00:15:52.019Z,19.50
2018-10-18T00:18:21.492Z,19.50
2018-10-18T00:20:51.133Z,19.49
2018-10-18T00:23:20.783Z,19.48
2018-10-18T00:25:50.400Z,19.48
2018-10-18T00:28:21.081Z,19.47
2018-10-18T00:30:50.955Z,19.46
2018-10-18T00:33:20.847Z,19.46
2018-10-18T00:35:51.264Z,19.45
2018-10-18T00:38:21.412Z,19.45
2018-10-18T00:40:51.127Z,19.42
2018-10-18T00:43:21.270Z,19.42
2018-10-18T00:45:51.063Z,19.42
2018-10-18T00:48:20.681Z,19.41
2018-10-18T00:50:50.180Z,19.42
2018-10-18T00:53:19.805Z,19.41
2018-10-18T00:55:49.567Z,19.40
2018-10-18T00:58:19.307Z,19.39
2018-10-18T01:00:49.300Z,19.39
2018-10-18T01:03:19.578Z,19.38
2018-10-18T01:05:49.222Z,19.38
2018-10-18T01:08:18.847Z,19.38
2018-10-18T01:10:48.981Z,19.37
2018-10-18T01:13:18.542Z,19.37
2018-10-18T01:15:48.163Z,19.36
2018-10-18T01:18:17.684Z,19.36
2018-10-18T01:20:47.470Z,19.35
2018-10-18T01:23:17.492Z,19.34
2018-10-18T01:25:48.085Z,19.34
2018-10-18T01:28:19.319Z,19.34
2018-10-18T01:30:48.977Z,19.33
2018-10-18T01:33:18.483Z,19.32
2018-10-18T01:35:48.231Z,19.32
2018-10-18T01:38:18.455Z,19.32
2018-10-18T01:40:48.060Z,19.32
2018-10-18T01:43:18.031Z,19.31
2018-10-18T01:45:47.774Z,19.31
2018-10-18T01:48:17.299Z,19.31
2018-10-18T01:50:46.861Z,19.31
2018-10-18T01:53:16.348Z,19.30
2018-10-18T01:55:45.826Z,19.29
2018-10-18T01:58:15.435Z,19.29
2018-10-18T02:00:45.120Z,19.29
2018-10-18T02:03:14.984Z,19.29
2018-10-18T02:05:45.196Z,19.29
2018-10-18T02:08:15.069Z,19.28
2018-10-18T02:10:44.700Z,19.28
2018-10-18T02:13:14.884Z,19.28
2018-10-18T02:15:44.576Z,19.28
2018-10-18T02:18:15.515Z,19.28
2018-10-18T02:20:45.221Z,19.27
2018-10-18T02:23:15.154Z,19.27
2018-10-18T02:25:44.924Z,19.27
2018-10-18T02:28:14.739Z,19.28
2018-10-18T02:30:44.625Z,19.27
2018-10-18T02:33:15.477Z,19.27
2018-10-18T02:35:45.096Z,19.26
2018-10-18T02:38:14.660Z,19.27
2018-10-18T02:40:44.668Z,19.26
2018-10-18T02:43:14.490Z,19.27
2018-10-18T02:45:44.775Z,19.26
2018-10-18T02:48:14.617Z,19.25
2018-10-18T02:50:44.239Z,19.25
2018-10-18T02:53:14.523Z,19.24
2018-10-18T02:56:46.708Z,19.25
2018-10-18T02:59:16.565Z,19.24
2018-10-18T03:01:47.136Z,19.24
2018-10-18T03:04:16.816Z,19.25
2018-10-18T03:06:47.049Z,19.24
2018-10-18T03:09:16.949Z,19.24
2018-10-18T03:11:46.904Z,19.24
2018-10-18T03:14:16.916Z,19.23
2018-10-18T03:16:46.580Z,19.24
2018-10-18T03:19:16.240Z,19.24
2018-10-18T03:21:46.059Z,19.23
2018-10-18T03:24:15.987Z,19.24
2018-10-18T03:26:46.089Z,19.22
2018-10-18T03:29:15.829Z,19.23
2018-10-18T03:31:45.347Z,19.22
2018-10-18T03:34:14.859Z,19.24
2018-10-18T03:36:46.020Z,19.23
2018-10-18T03:39:15.808Z,19.23
2018-10-18T03:41:45.468Z,19.23
2018-10-18T03:44:15.096Z,19.22
2018-10-18T03:46:45.751Z,19.22
2018-10-18T03:49:15.340Z,19.21
2018-10-18T03:51:44.952Z,19.22
2018-10-18T03:54:14.602Z,19.22
2018-10-18T03:56:44.335Z,19.21
2018-10-18T03:59:14.009Z,19.20
2018-10-18T04:01:44.087Z,19.22
2018-10-18T04:04:13.873Z,19.22
2018-10-18T04:06:43.504Z,19.22
2018-10-18T04:09:13.222Z,19.21
2018-10-18T04:11:44.427Z,19.21
2018-10-18T04:14:14.104Z,19.20
2018-10-18T04:16:43.761Z,19.19
2018-10-18T04:19:14.269Z,19.19
2018-10-18T04:21:43.865Z,19.19
2018-10-18T04:24:13.671Z,19.20
2018-10-18T04:26:43.900Z,19.19
2018-10-18T04:29:13.627Z,19.17
2018-10-18T04:31:43.476Z,19.18
2018-10-18T04:34:13.177Z,19.17
2018-10-18T04:36:42.882Z,19.17
2018-10-18T04:39:13.991Z,19.17
2018-10-18T04:41:43.684Z,19.16
2018-10-18T04:44:13.419Z,19.16
2018-10-18T04:46:43.507Z,19.15
2018-10-18T04:49:13.451Z,19.16
2018-10-18T04:51:42.976Z,19.13
2018-10-18T04:54:12.689Z,19.14
2018-10-18T04:56:42.343Z,19.13
2018-10-18T04:59:12.168Z,19.14
2018-10-18T05:01:41.820Z,19.14
2018-10-18T05:04:12.231Z,19.13
2018-10-18T05:06:42.323Z,19.14
2018-10-18T05:09:11.963Z,19.15
2018-10-18T05:11:41.735Z,19.15
2018-10-18T05:14:12.267Z,19.14
2018-10-18T05:16:41.916Z,19.15
2018-10-18T05:19:11.684Z,19.15
2018-10-18T05:21:41.451Z,19.17
2018-10-18T05:24:11.367Z,19.17
2018-10-18T05:26:41.137Z,19.18
2018-10-18T05:29:10.856Z,19.18
2018-10-18T05:31:40.633Z,19.19
2018-10-18T05:34:10.483Z,19.20
2018-10-18T05:36:40.850Z,19.21
2018-10-18T05:39:13.549Z,19.20
2018-10-18T05:41:43.213Z,19.23
2018-10-18T05:44:13.708Z,19.24
2018-10-18T05:46:43.194Z,19.23
2018-10-18T05:49:12.975Z,19.24
2018-10-18T05:51:42.545Z,19.24
2018-10-18T05:54:12.404Z,19.23
2018-10-18T05:56:42.552Z,19.21
2018-10-18T05:59:12.013Z,19.20
2018-10-18T06:01:42.029Z,19.20
2018-10-18T06:04:12.744Z,19.19
2018-10-18T06:06:42.644Z,19.18
2018-10-18T06:09:14.570Z,19.16
2018-10-18T06:11:44.394Z,19.15
2018-10-18T06:14:13.998Z,19.15
2018-10-18T06:16:43.504Z,19.14
2018-10-18T06:19:13.071Z,19.12
2018-10-18T06:21:42.531Z,19.13
2018-10-18T06:24:12.400Z,19.12
2018-10-18T06:26:42.088Z,19.10
2018-10-18T06:29:12.185Z,19.09
2018-10-18T06:31:43.484Z,19.09
2018-10-18T06:34:13.058Z,19.09
2018-10-18T06:36:42.655Z,19.09
2018-10-18T06:39:13.617Z,19.08
2018-10-18T06:41:43.276Z,19.08
2018-10-18T06:44:13.045Z,19.09
2018-10-18T06:46:42.981Z,19.17
2018-10-18T06:49:13.281Z,19.26
2018-10-18T06:51:42.628Z,19.26
2018-10-18T06:54:12.161Z,19.22
2018-10-18T06:56:41.693Z,19.22
2018-10-18T06:59:11.488Z,19.22
2018-10-18T07:01:41.360Z,19.24
2018-10-18T07:04:10.843Z,19.26
2018-10-18T07:06:40.327Z,19.26
2018-10-18T07:09:11.475Z,19.26
2018-10-18T07:11:40.948Z,19.27
2018-10-18T07:14:10.878Z,19.28
2018-10-18T07:16:40.537Z,19.29
2018-10-18T07:19:10.276Z,19.30
2018-10-18T07:21:39.818Z,19.31
2018-10-18T07:24:10.198Z,19.31
2018-10-18T07:26:39.699Z,19.32
2018-10-18T07:29:10.268Z,19.32
2018-10-18T07:31:39.957Z,19.32
2018-10-18T07:34:10.084Z,19.32
2018-10-18T07:36:40.044Z,19.33
2018-10-18T07:39:13.184Z,19.34
2018-10-18T07:41:43.072Z,19.33
2018-10-18T07:44:13.049Z,19.34
2018-10-18T07:46:46.458Z,19.34
2018-10-18T07:49:16.343Z,19.36
2018-10-18T07:51:45.791Z,19.36
2018-10-18T07:54:15.392Z,19.38
2018-10-18T07:56:44.771Z,19.37
2018-10-18T07:59:14.213Z,19.37
2018-10-18T08:01:43.867Z,19.37
2018-10-18T08:04:13.999Z,19.38
2018-10-18T08:06:43.644Z,19.39
2018-10-18T08:09:14.436Z,19.39
2018-10-18T08:11:43.895Z,19.39
2018-10-18T08:14:13.482Z,19.36
2018-10-18T08:16:43.913Z,19.36
2018-10-18T08:19:15.557Z,19.34
2018-10-18T08:21:45.619Z,19.34
2018-10-18T08:24:15.363Z,19.33
2018-10-18T08:26:45.340Z,19.33
2018-10-18T08:29:15.557Z,19.33
2018-10-18T08:31:45.403Z,19.33
2018-10-18T08:34:15.317Z,19.31
2018-10-18T08:36:44.876Z,19.30
2018-10-18T08:39:15.105Z,19.29
2018-10-18T08:41:44.598Z,19.30
2018-10-18T08:44:14.504Z,19.28
2018-10-18T08:46:44.008Z,19.27
2018-10-18T08:49:14.159Z,19.29
2018-10-18T08:51:44.357Z,19.28
2018-10-18T08:54:14.724Z,19.28
2018-10-18T08:56:44.465Z,19.27
2018-10-18T08:59:14.081Z,19.25
2018-10-18T09:01:43.763Z,19.24
2018-10-18T09:04:14.130Z,19.24
2018-10-18T09:06:45.527Z,19.24
2018-10-18T09:09:16.335Z,19.24
2018-10-18T09:11:46.728Z,19.23
2018-10-18T09:14:17.077Z,19.22
2018-10-18T09:16:47.645Z,19.23
2018-10-18T09:19:18.467Z,19.25
2018-10-18T09:21:48.992Z,19.25
2018-10-18T09:24:19.130Z,19.25
2018-10-18T09:26:49.444Z,19.26
2018-10-18T09:29:20.088Z,19.25
2018-10-18T09:31:50.103Z,19.26
2018-10-18T09:34:23.983Z,19.27
2018-10-18T09:36:54.911Z,19.27
2018-10-18T09:39:24.595Z,19.28
2018-10-18T09:41:54.182Z,19.28
2018-10-18T09:44:24.484Z,19.30
2018-10-18T09:46:55.385Z,19.31
2018-10-18T09:49:26.687Z,19.34
2018-10-18T09:51:58.608Z,19.34
2018-10-18T09:54:28.870Z,19.36
2018-10-18T09:56:58.925Z,19.35
2018-10-18T09:59:29.283Z,19.36
2018-10-18T10:02:04.891Z,19.38
2018-10-18T10:04:34.663Z,19.39
2018-10-18T10:07:04.341Z,19.42
2018-10-18T10:09:35.440Z,19.42
2018-10-18T10:12:05.078Z,19.44
2018-10-18T10:14:35.188Z,19.45
2018-10-18T10:17:06.455Z,19.46
2018-10-18T10:19:36.577Z,19.48
2018-10-18T10:22:06.144Z,19.48
2018-10-18T10:24:36.015Z,19.49
2018-10-18T10:27:05.653Z,19.51
2018-10-18T10:29:35.088Z,19.55
2018-10-18T10:32:06.027Z,19.57
2018-10-18T10:34:35.871Z,19.58
2018-10-18T10:37:05.795Z,19.58
2018-10-18T10:39:35.755Z,19.61
2018-10-18T10:42:09.977Z,19.62
2018-10-18T10:44:39.708Z,19.64
2018-10-18T10:47:11.359Z,19.69
2018-10-18T10:49:41.848Z,19.73
2018-10-18T10:52:13.277Z,19.76
2018-10-18T10:54:43.135Z,19.75
2018-10-18T10:57:12.974Z,19.77
2018-10-18T10:59:43.523Z,19.79
2018-10-18T11:02:13.205Z,19.84
2018-10-18T11:04:42.884Z,19.83
2018-10-18T11:07:13.018Z,19.84
2018-10-18T11:09:44.828Z,19.84
2018-10-18T11:12:22.010Z,19.87
2018-10-18T11:14:52.810Z,19.89
2018-10-18T11:17:22.692Z,19.91
2018-10-18T11:19:53.809Z,19.92
2018-10-18T11:22:24.283Z,19.92
2018-10-18T11:24:56.307Z,19.96
2018-10-18T11:27:26.165Z,19.96
2018-10-18T11:29:57.196Z,19.97
2018-10-18T11:32:27.108Z,19.98
2018-10-18T11:34:56.818Z,20.00
2018-10-18T11:37:27.471Z,20.02
2018-10-18T11:39:57.109Z,20.03
2018-10-18T11:42:27.419Z,20.04
2018-10-18T11:44:58.475Z,20.05
2018-10-18T11:47:29.358Z,20.07
2018-10-18T11:50:00.994Z,20.07
2018-10-18T11:52:31.385Z,20.08
2018-10-18T11:55:02.103Z,20.08
2018-10-18T11:57:32.650Z,20.08
2018-10-18T12:00:04.185Z,20.08
2018-10-18T12:02:34.029Z,20.09
2018-10-18T12:05:04.255Z,20.12
2018-10-18T12:07:35.194Z,20.13
2018-10-18T12:10:06.137Z,20.14
2018-10-18T12:12:36.627Z,20.14
2018-10-18T12:15:09.182Z,20.15
2018-10-18T12:17:40.030Z,20.15
2018-10-18T12:20:12.996Z,20.18
2018-10-18T12:22:42.887Z,20.20
2018-10-18T12:25:13.392Z,20.22
2018-10-18T12:27:43.476Z,20.22
2018-10-18T12:30:15.475Z,20.22
2018-10-18T12:32:46.339Z,20.22
2018-10-18T12:35:18.439Z,20.21
2018-10-18T12:37:48.960Z,20.20
2018-10-18T12:40:19.693Z,20.23
2018-10-18T12:42:52.281Z,20.25
2018-10-18T12:45:22.107Z,20.28
2018-10-18T12:47:53.792Z,20.27
2018-10-18T12:50:23.875Z,20.27
2018-10-18T12:52:54.608Z,20.27
2018-10-18T12:55:25.409Z,20.27
2018-10-18T12:57:56.892Z,20.26
2018-10-18T13:00:27.096Z,20.26
2018-10-18T13:02:57.627Z,20.26
2018-10-18T13:05:28.990Z,20.26
2018-10-18T13:07:59.945Z,20.26
2018-10-18T13:10:30.203Z,20.29
2018-10-18T13:13:07.204Z,20.32
2018-10-18T13:15:38.061Z,20.33
2018-10-18T13:18:08.245Z,20.32
2018-10-18T13:20:38.487Z,20.30
2018-10-18T13:23:08.058Z,20.31
2018-10-18T13:25:38.496Z,20.33
2018-10-18T13:28:09.007Z,20.33
2018-10-18T13:30:38.791Z,20.32
2018-10-18T13:33:09.163Z,20.29
2018-10-18T13:35:38.987Z,20.28
2018-10-18T13:38:09.194Z,20.30
2018-10-18T13:40:38.881Z,20.30
2018-10-18T13:43:09.508Z,20.31
2018-10-18T13:45:39.336Z,20.32
2018-10-18T13:48:09.055Z,20.34
2018-10-18T13:50:38.771Z,20.33
2018-10-18T13:53:08.267Z,20.32
2018-10-18T13:55:37.704Z,20.32
2018-10-18T13:58:07.882Z,20.31
2018-10-18T14:00:38.476Z,20.29
2018-10-18T14:03:08.212Z,20.29
2018-10-18T14:05:38.577Z,20.28
2018-10-18T14:08:08.538Z,20.27
2018-10-18T14:10:39.351Z,20.27
2018-10-18T14:13:09.586Z,20.26
2018-10-18T14:15:47.322Z,20.25
2018-10-18T14:18:24.090Z,20.25
2018-10-18T14:20:54.465Z,20.25
2018-10-18T14:23:25.189Z,20.25
2018-10-18T14:25:57.277Z,20.24
2018-10-18T14:28:27.296Z,20.25
2018-10-18T14:31:00.500Z,20.25
2018-10-18T14:33:31.799Z,20.24
2018-10-18T14:36:02.416Z,20.21
2018-10-18T14:38:33.938Z,20.20
2018-10-18T14:41:19.391Z,20.18
2018-10-18T14:43:51.041Z,20.18
2018-10-18T14:46:21.224Z,20.18
2018-10-18T14:48:51.104Z,20.15
2018-10-18T14:51:21.484Z,20.12
2018-10-18T14:53:51.307Z,20.12
2018-10-18T14:56:21.693Z,20.12
2018-10-18T14:58:51.363Z,20.09
2018-10-18T15:01:21.252Z,20.08
2018-10-18T15:03:51.098Z,20.07
2018-10-18T15:06:20.735Z,20.06
2018-10-18T15:08:50.552Z,20.04
2018-10-18T15:11:20.694Z,20.02
2018-10-18T15:13:50.396Z,20.00
2018-10-18T15:16:21.175Z,20.01
2018-10-18T15:18:51.164Z,20.06
2018-10-18T15:21:21.705Z,20.02
2018-10-18T15:23:52.521Z,20.02
2018-10-18T15:26:23.958Z,20.04
2018-10-18T15:28:54.444Z,20.06
2018-10-18T15:31:24.128Z,20.07
2018-10-18T15:33:54.463Z,20.09
2018-10-18T15:36:24.791Z,20.06
2018-10-18T15:38:54.887Z,20.09
2018-10-18T15:41:24.804Z,20.10
2018-10-18T15:43:54.783Z,20.13
2018-10-18T15:46:24.547Z,20.15
2018-10-18T15:48:54.810Z,20.16
2018-10-18T15:51:24.527Z,20.17
2018-10-18T15:53:54.705Z,20.20
2018-10-18T15:56:24.470Z,20.23
2018-10-18T15:58:54.817Z,20.25
2018-10-18T16:01:24.727Z,20.28
2018-10-18T16:03:54.374Z,20.31
2018-10-18T16:06:24.431Z,20.32
2018-10-18T16:08:55.217Z,20.36
2018-10-18T16:11:25.406Z,20.36
2018-10-18T16:13:57.886Z,20.37
2018-10-18T16:16:30.219Z,20.38
2018-10-18T16:19:00.011Z,20.39
2018-10-18T16:21:30.235Z,20.39
2018-10-18T16:24:00.062Z,20.42
2018-10-18T16:26:29.668Z,20.41
2018-10-18T16:28:59.489Z,20.42
2018-10-18T16:31:29.228Z,20.45
2018-10-18T16:33:59.110Z,20.46
2018-10-18T16:36:30.316Z,20.47
2018-10-18T16:39:00.463Z,20.49
2018-10-18T16:41:30.554Z,20.49
2018-10-18T16:44:00.917Z,20.51
2018-10-18T16:46:30.944Z,20.53
2018-10-18T16:49:00.724Z,20.54
2018-10-18T16:51:31.184Z,20.57
2018-10-18T16:54:00.928Z,20.58
2018-10-18T16:56:31.128Z,20.59
2018-10-18T16:59:00.986Z,20.60
2018-10-18T17:01:31.204Z,20.62
2018-10-18T17:04:01.063Z,20.63
2018-10-18T17:06:32.036Z,20.67
2018-10-18T17:09:08.864Z,20.66
2018-10-18T17:11:39.016Z,20.65
2018-10-18T17:14:08.943Z,20.67
2018-10-18T17:16:38.905Z,20.68
2018-10-18T17:19:09.084Z,20.68
2018-10-18T17:21:40.144Z,20.70
2018-10-18T17:24:10.904Z,20.75
2018-10-18T17:26:40.977Z,20.74
2018-10-18T17:29:10.544Z,20.75
2018-10-18T17:31:41.331Z,20.77
2018-10-18T17:34:11.343Z,20.76
2018-10-18T17:36:41.579Z,20.79
2018-10-18T17:39:11.843Z,20.80
2018-10-18T17:41:41.312Z,20.81
2018-10-18T17:44:11.039Z,20.81
2018-10-18T17:46:40.774Z,20.81
2018-10-18T17:49:10.931Z,20.81
2018-10-18T17:51:40.548Z,20.81
2018-10-18T17:54:11.100Z,20.81
2018-10-18T17:56:44.272Z,20.81
2018-10-18T17:59:14.347Z,20.82
2018-10-18T18:01:44.302Z,20.82
2018-10-18T18:04:14.158Z,20.82
2018-10-18T18:06:44.191Z,20.82
2018-10-18T18:09:13.819Z,20.83
2018-10-18T18:11:43.867Z,20.84
2018-10-18T18:14:13.588Z,20.85
2018-10-18T18:16:43.672Z,20.85
2018-10-18T18:19:13.447Z,20.84
2018-10-18T18:21:44.084Z,20.86
2018-10-18T18:24:14.431Z,20.86
2018-10-18T18:26:45.567Z,20.86
2018-10-18T18:29:14.256Z,20.87
2018-10-18T18:31:44.434Z,20.87
2018-10-18T18:34:14.168Z,20.87
2018-10-18T18:36:44.767Z,20.86
2018-10-18T18:39:14.396Z,20.87
2018-10-18T18:41:44.256Z,20.87
2018-10-18T18:44:14.354Z,20.86
2018-10-18T18:46:44.570Z,20.87
2018-10-18T18:49:14.474Z,20.87
2018-10-18T18:51:44.504Z,20.87
2018-10-18T18:54:14.462Z,20.87
2018-10-18T18:56:44.038Z,20.88
2018-10-18T18:59:14.153Z,20.88
2018-10-18T19:01:44.354Z,20.87
2018-10-18T19:04:15.265Z,20.87
2018-10-18T19:06:45.936Z,20.87
2018-10-18T19:09:15.615Z,20.88
2018-10-18T19:11:45.287Z,20.87
2018-10-18T19:14:17.081Z,20.87
2018-10-18T19:16:47.291Z,20.89
2018-10-18T19:19:16.919Z,20.87
2018-10-18T19:21:46.668Z,20.87
2018-10-18T19:24:16.422Z,20.87
2018-10-18T19:26:46.208Z,20.87
2018-10-18T19:29:15.952Z,20.87
2018-10-18T19:31:46.110Z,20.86
2018-10-18T19:34:15.773Z,20.86
2018-10-18T19:36:45.721Z,20.86
2018-10-18T19:39:15.279Z,20.87
2018-10-18T19:41:46.480Z,20.83
2018-10-18T19:44:16.444Z,20.84
2018-10-18T19:46:46.682Z,20.85
2018-10-18T19:49:16.523Z,20.87
2018-10-18T19:51:46.763Z,20.87
2018-10-18T19:54:16.734Z,20.90
2018-10-18T19:56:47.456Z,20.91
2018-10-18T19:59:19.609Z,20.92
2018-10-18T20:01:49.759Z,20.93
2018-10-18T20:04:19.922Z,20.95
2018-10-18T20:06:49.887Z,20.95
2018-10-18T20:09:20.329Z,20.95
2018-10-18T20:11:50.214Z,20.95
2018-10-18T20:14:19.915Z,20.97
2018-10-18T20:16:50.115Z,20.97
2018-10-18T20:19:20.767Z,20.97
2018-10-18T20:21:51.004Z,20.97
2018-10-18T20:24:21.523Z,20.96
2018-10-18T20:26:51.743Z,20.94
2018-10-18T20:29:22.011Z,20.93
2018-10-18T20:31:52.387Z,20.94
2018-10-18T20:34:22.297Z,20.93
2018-10-18T20:36:54.767Z,20.92
2018-10-18T20:39:25.020Z,20.95
2018-10-18T20:41:56.296Z,20.95
2018-10-18T20:44:27.402Z,20.96
2018-10-18T20:46:57.382Z,20.94
2018-10-18T20:49:27.933Z,20.91
2018-10-18T20:51:59.191Z,20.93
2018-10-18T20:54:31.246Z,20.90
2018-10-18T20:57:04.066Z,20.89
2018-10-18T20:59:34.193Z,20.89
2018-10-18T21:02:03.665Z,20.88
2018-10-18T21:04:33.750Z,20.88
2018-10-18T21:07:04.091Z,20.86
2018-10-18T21:09:34.239Z,20.87
2018-10-18T21:12:04.144Z,20.87
2018-10-18T21:14:34.892Z,20.87
2018-10-18T21:17:05.597Z,20.86
2018-10-18T21:19:36.619Z,20.86
2018-10-18T21:22:06.785Z,20.84
2018-10-18T21:24:36.490Z,20.82
2018-10-18T21:27:06.713Z,20.81
2018-10-18T21:29:39.406Z,20.81
2018-10-18T21:32:11.679Z,20.81
2018-10-18T21:34:41.482Z,20.79
2018-10-18T21:37:12.085Z,20.79
2018-10-18T21:39:48.650Z,20.77
2018-10-18T21:42:18.644Z,20.78
2018-10-18T21:44:48.795Z,20.77
2018-10-18T21:47:20.199Z,20.75
2018-10-18T21:49:50.344Z,20.76
2018-10-18T21:52:21.723Z,20.75
2018-10-18T21:54:51.700Z,20.74
2018-10-18T21:57:21.496Z,20.74
2018-10-18T21:59:51.576Z,20.72
2018-10-18T22:02:21.429Z,20.73
2018-10-18T22:05:17.818Z,20.72
2018-10-18T22:08:06.009Z,20.71
2018-10-18T22:10:36.467Z,20.71
2018-10-18T22:13:06.549Z,20.70
2018-10-18T22:15:36.458Z,20.66
2018-10-18T22:18:07.086Z,20.63
2018-10-18T22:20:37.200Z,20.62
2018-10-18T22:23:08.308Z,20.60
2018-10-18T22:25:38.535Z,20.59
2018-10-18T22:28:08.185Z,20.57
2018-10-18T22:30:37.935Z,20.57
2018-10-18T22:33:07.605Z,20.53
2018-10-18T22:35:37.763Z,20.52
2018-10-18T22:38:07.647Z,20.50
2018-10-18T22:40:37.546Z,20.48
2018-10-18T22:43:07.881Z,20.48
2018-10-18T22:45:37.532Z,20.47
2018-10-18T22:48:07.210Z,20.46
2018-10-18T22:50:37.455Z,20.43
2018-10-18T22:53:07.540Z,20.43
2018-10-18T22:55:37.180Z,20.40
2018-10-18T22:58:07.261Z,20.41
2018-10-18T23:00:36.956Z,20.38
2018-10-18T23:03:06.823Z,20.38
2018-10-18T23:05:36.770Z,20.36
2018-10-18T23:08:06.525Z,20.35
2018-10-18T23:10:36.377Z,20.35
2018-10-18T23:13:06.576Z,20.32
2018-10-18T23:15:36.300Z,20.30
2018-10-18T23:18:07.299Z,20.29
2018-10-18T23:20:37.108Z,20.28
2018-10-18T23:23:06.768Z,20.28
2018-10-18T23:25:36.344Z,20.27
2018-10-18T23:28:06.342Z,20.27
2018-10-18T23:30:37.252Z,20.24
2018-10-18T23:33:07.278Z,20.24
2018-10-18T23:35:37.009Z,20.22
2018-10-18T23:38:06.754Z,20.20
2018-10-18T23:40:37.036Z,20.18
2018-10-18T23:43:06.881Z,20.18
2018-10-18T23:45:37.078Z,20.17
2018-10-18T23:48:07.467Z,20.15
2018-10-18T23:50:37.160Z,20.13
2018-10-18T23:53:06.941Z,20.12
2018-10-18T23:55:36.491Z,20.11
2018-10-18T23:58:06.818Z,20.11
