createdAt,value
2019-01-16T00:09:07.194Z,4.42
2019-01-16T00:12:10.291Z,4.78
2019-01-16T00:14:59.401Z,4.62
2019-01-16T00:17:59.726Z,5.40
2019-01-16T00:20:51.718Z,4.50
2019-01-16T00:23:56.447Z,5.22
2019-01-16T00:26:56.368Z,4.58
2019-01-16T00:29:40.000Z,4.22
2019-01-16T00:35:42.193Z,3.92
2019-01-16T00:38:34.774Z,5.05
2019-01-16T00:41:36.895Z,4.40
2019-01-16T00:44:25.956Z,4.85
2019-01-16T00:47:36.643Z,5.03
2019-01-16T00:50:19.597Z,4.42
2019-01-16T00:52:59.748Z,4.60
2019-01-16T00:56:00.352Z,4.80
2019-01-16T00:58:46.654Z,4.67
2019-01-16T01:01:32.569Z,4.30
2019-01-16T01:07:41.767Z,4.85
2019-01-16T01:10:25.153Z,5.15
2019-01-16T01:13:10.476Z,5.25
2019-01-16T01:16:12.956Z,4.95
2019-01-16T01:18:55.367Z,4.55
2019-01-16T01:21:32.473Z,5.60
2019-01-16T01:27:22.315Z,4.28
2019-01-16T01:36:09.244Z,4.85
2019-01-16T01:38:51.652Z,4.85
2019-01-16T01:41:57.185Z,5.70
2019-01-16T01:44:43.474Z,4.92
2019-01-16T01:47:51.249Z,4.17
2019-01-16T01:53:57.168Z,4.72
2019-01-16T01:56:47.467Z,4.10
2019-01-16T01:59:58.026Z,4.60
2019-01-16T02:02:42.379Z,3.98
2019-01-16T02:05:38.925Z,4.03
2019-01-16T02:08:15.187Z,4.25
2019-01-16T02:14:06.778Z,3.80
2019-01-16T02:16:51.897Z,4.65
2019-01-16T02:19:36.148Z,4.42
2019-01-16T02:22:20.501Z,5.10
2019-01-16T02:25:20.417Z,4.30
2019-01-16T02:31:35.925Z,4.12
2019-01-16T02:34:58.370Z,3.80
2019-01-16T02:37:59.203Z,4.22
2019-01-16T02:40:49.193Z,4.58
2019-01-16T02:43:35.537Z,4.12
2019-01-16T02:46:21.789Z,4.83
2019-01-16T02:48:59.594Z,4.08
2019-01-16T02:51:56.186Z,3.75
2019-01-16T02:54:49.280Z,3.67
2019-01-16T02:57:38.801Z,3.22
2019-01-16T03:00:38.976Z,3.65
2019-01-16T03:03:30.260Z,4.25
2019-01-16T03:06:17.113Z,4.15
2019-01-16T03:09:10.583Z,4.17
2019-01-16T03:12:00.141Z,3.85
2019-01-16T03:14:44.201Z,3.58
2019-01-16T03:17:25.136Z,3.37
2019-01-16T03:20:33.737Z,4.30
2019-01-16T03:23:31.136Z,3.95
2019-01-16T03:26:44.696Z,4.33
2019-01-16T03:29:31.626Z,3.72
2019-01-16T03:32:21.998Z,4.00
2019-01-16T03:35:05.637Z,4.30
2019-01-16T03:37:58.592Z,3.83
2019-01-16T03:40:58.997Z,3.50
2019-01-16T03:43:51.392Z,3.77
2019-01-16T03:46:52.126Z,4.05
2019-01-16T03:49:42.468Z,4.05
2019-01-16T03:55:44.198Z,3.65
2019-01-16T03:58:42.353Z,3.50
2019-01-16T04:01:31.998Z,3.70
2019-01-16T04:04:18.329Z,4.20
2019-01-16T04:13:03.660Z,2.75
2019-01-16T04:21:55.118Z,3.40
2019-01-16T04:24:34.322Z,3.17
2019-01-16T04:27:12.458Z,3.80
2019-01-16T04:29:59.522Z,3.20
2019-01-16T04:36:10.317Z,3.60
2019-01-16T04:39:10.581Z,3.92
2019-01-16T04:42:04.259Z,3.22
2019-01-16T04:47:52.519Z,3.00
2019-01-16T04:50:42.044Z,3.90
2019-01-16T04:53:27.932Z,3.60
2019-01-16T05:02:44.069Z,3.02
2019-01-16T05:05:52.436Z,3.27
2019-01-16T05:09:21.211Z,3.10
2019-01-16T05:17:51.801Z,3.77
2019-01-16T05:21:09.069Z,2.77
2019-01-16T05:27:16.040Z,3.00
2019-01-16T05:29:53.694Z,3.20
2019-01-16T05:32:25.241Z,2.80
2019-01-16T05:34:56.709Z,3.33
2019-01-16T05:37:37.456Z,3.58
2019-01-16T05:40:17.787Z,3.10
2019-01-16T05:42:52.516Z,3.55
2019-01-16T05:45:38.104Z,2.98
2019-01-16T05:48:12.620Z,3.65
2019-01-16T05:50:47.248Z,3.12
2019-01-16T05:53:24.763Z,3.58
2019-01-16T05:56:08.448Z,3.92
2019-01-16T05:58:37.256Z,3.33
2019-01-16T06:01:09.596Z,4.05
2019-01-16T06:03:38.506Z,3.30
2019-01-16T06:06:15.931Z,3.20
2019-01-16T06:08:53.373Z,3.58
2019-01-16T06:11:34.867Z,3.58
2019-01-16T06:14:03.680Z,3.02
2019-01-16T06:16:48.754Z,3.95
2019-01-16T06:19:20.246Z,2.80
2019-01-16T06:21:49.048Z,3.40
2019-01-16T06:24:20.679Z,3.35
2019-01-16T06:26:58.527Z,3.80
2019-01-16T06:29:30.263Z,3.10
2019-01-16T06:31:59.093Z,3.12
2019-01-16T06:34:44.083Z,4.45
2019-01-16T06:37:12.897Z,3.42
2019-01-16T06:39:47.433Z,3.33
2019-01-16T06:42:25.145Z,3.30
2019-01-16T06:45:10.483Z,3.65
2019-01-16T06:47:41.905Z,3.40
2019-01-16T06:50:19.715Z,3.75
2019-01-16T06:52:54.515Z,3.20
2019-01-16T06:55:38.244Z,3.65
2019-01-16T06:58:09.811Z,3.50
2019-01-16T07:00:53.679Z,4.97
2019-01-16T07:03:25.536Z,4.22
2019-01-16T07:05:54.377Z,3.50
2019-01-16T07:08:38.197Z,2.98
2019-01-16T07:11:07.092Z,3.30
2019-01-16T07:13:35.980Z,3.05
2019-01-16T07:16:05.319Z,3.10
2019-01-16T07:18:34.123Z,3.25
2019-01-16T07:21:02.957Z,3.02
2019-01-16T07:23:34.477Z,3.15
2019-01-16T07:26:03.294Z,2.50
2019-01-16T07:28:32.077Z,2.60
2019-01-16T07:31:04.192Z,2.30
2019-01-16T07:33:32.992Z,3.12
2019-01-16T07:36:10.648Z,3.05
2019-01-16T07:38:42.097Z,5.03
2019-01-16T07:41:11.059Z,4.22
2019-01-16T07:43:42.679Z,5.62
2019-01-16T07:46:17.300Z,10.90
2019-01-16T07:48:48.900Z,10.28
2019-01-16T07:51:29.764Z,4.28
2019-01-16T07:54:07.644Z,3.85
2019-01-16T07:56:36.460Z,4.15
2019-01-16T07:59:08.076Z,4.00
2019-01-16T08:01:42.925Z,3.37
2019-01-16T08:04:20.591Z,3.27
2019-01-16T08:07:05.785Z,2.30
2019-01-16T08:09:52.488Z,2.80
2019-01-16T08:12:42.734Z,3.15
2019-01-16T08:15:25.915Z,5.08
2019-01-16T08:18:00.855Z,3.22
2019-01-16T08:20:32.691Z,2.65
2019-01-16T08:23:04.549Z,3.37
2019-01-16T08:25:50.022Z,2.80
2019-01-16T08:28:27.850Z,2.45
2019-01-16T08:30:59.999Z,2.67
2019-01-16T08:33:28.833Z,3.12
2019-01-16T08:36:09.809Z,2.60
2019-01-16T08:38:38.634Z,2.90
2019-01-16T08:41:23.778Z,3.00
2019-01-16T08:43:52.712Z,3.47
2019-01-16T08:46:33.447Z,3.05
2019-01-16T08:49:18.614Z,3.20
2019-01-16T08:51:59.232Z,2.77
2019-01-16T08:54:30.798Z,3.05
2019-01-16T08:57:16.203Z,2.75
2019-01-16T08:59:47.925Z,2.45
2019-01-16T09:02:25.543Z,3.02
2019-01-16T09:04:54.412Z,2.35
2019-01-16T09:07:23.247Z,2.60
2019-01-16T09:09:52.628Z,2.50
2019-01-16T09:12:24.261Z,2.02
2019-01-16T09:14:53.050Z,2.83
2019-01-16T09:17:27.869Z,2.85
2019-01-16T09:20:05.646Z,2.55
2019-01-16T09:22:46.386Z,2.10
2019-01-16T09:25:18.309Z,3.25
2019-01-16T09:27:59.116Z,3.45
2019-01-16T09:30:31.064Z,3.00
2019-01-16T09:32:59.894Z,2.83
2019-01-16T09:35:37.755Z,3.30
2019-01-16T09:38:23.072Z,3.70
2019-01-16T09:40:52.004Z,2.95
2019-01-16T09:43:37.123Z,3.40
2019-01-16T09:46:12.099Z,2.95
2019-01-16T09:48:41.064Z,2.98
2019-01-16T09:51:09.915Z,2.67
2019-01-16T09:53:44.822Z,2.98
2019-01-16T09:56:13.656Z,2.40
2019-01-16T09:59:00.654Z,3.25
2019-01-16T10:01:46.024Z,2.80
2019-01-16T10:04:14.901Z,2.98
2019-01-16T10:06:49.479Z,3.20
2019-01-16T10:09:24.127Z,2.83
2019-01-16T10:11:58.806Z,3.62
2019-01-16T10:14:30.671Z,4.08
2019-01-16T10:16:59.486Z,2.98
2019-01-16T10:19:28.272Z,2.90
2019-01-16T10:21:57.580Z,3.37
2019-01-16T10:24:29.380Z,2.83
2019-01-16T10:26:58.157Z,3.58
2019-01-16T10:29:43.327Z,3.10
2019-01-16T10:32:17.924Z,3.58
2019-01-16T10:35:00.409Z,3.62
2019-01-16T10:37:32.107Z,3.65
2019-01-16T10:40:10.112Z,5.15
2019-01-16T10:42:38.922Z,6.67
2019-01-16T10:45:10.881Z,4.05
2019-01-16T10:47:39.783Z,3.77
2019-01-16T10:50:11.297Z,3.15
2019-01-16T10:52:55.207Z,3.45
2019-01-16T10:55:36.359Z,4.10
2019-01-16T10:58:27.318Z,6.37
2019-01-16T11:00:59.139Z,4.20
2019-01-16T11:03:30.836Z,3.20
2019-01-16T11:06:05.648Z,2.70
2019-01-16T11:08:40.639Z,6.70
2019-01-16T11:11:21.591Z,3.85
2019-01-16T11:13:50.409Z,2.85
2019-01-16T11:16:35.616Z,3.25
2019-01-16T11:19:10.041Z,2.85
2019-01-16T11:21:55.545Z,2.35
2019-01-16T11:24:30.077Z,2.62
2019-01-16T11:26:58.928Z,2.72
2019-01-16T11:29:44.449Z,2.77
2019-01-16T11:32:31.118Z,2.80
2019-01-16T11:35:08.647Z,3.12
2019-01-16T11:37:54.049Z,2.72
2019-01-16T11:40:24.083Z,3.27
2019-01-16T11:43:02.002Z,2.90
2019-01-16T11:45:42.531Z,2.50
2019-01-16T11:48:20.548Z,2.90
2019-01-16T11:51:01.470Z,2.87
2019-01-16T11:53:36.278Z,3.83
2019-01-16T11:56:08.328Z,3.15
2019-01-16T11:58:46.458Z,3.50
2019-01-16T12:01:15.500Z,2.95
2019-01-16T12:03:59.418Z,3.62
2019-01-16T12:06:40.388Z,4.03
2019-01-16T12:09:15.158Z,3.30
2019-01-16T12:11:43.982Z,3.60
2019-01-16T12:14:12.882Z,3.67
2019-01-16T12:16:41.657Z,4.30
2019-01-16T12:19:16.652Z,2.90
2019-01-16T12:21:57.390Z,3.80
2019-01-16T12:24:28.755Z,3.30
2019-01-16T12:27:12.759Z,5.08
2019-01-16T12:29:59.648Z,3.20
2019-01-16T12:32:40.569Z,2.95
2019-01-16T12:35:09.465Z,2.98
2019-01-16T12:37:54.548Z,2.40
2019-01-16T12:40:40.013Z,2.98
2019-01-16T12:43:25.540Z,3.02
2019-01-16T12:45:57.513Z,2.92
2019-01-16T12:48:29.215Z,2.35
2019-01-16T12:50:58.025Z,2.40
2019-01-16T12:53:26.860Z,2.72
2019-01-16T12:56:12.337Z,2.70
2019-01-16T12:58:50.243Z,2.75
2019-01-16T13:01:22.059Z,2.45
2019-01-16T13:03:53.655Z,2.40
2019-01-16T13:09:03.195Z,2.87
2019-01-16T13:11:44.187Z,2.77
2019-01-16T13:14:13.023Z,3.05
2019-01-16T13:16:59.668Z,3.00
2019-01-16T13:19:37.056Z,2.65
2019-01-16T13:22:24.342Z,2.67
2019-01-16T13:24:53.804Z,2.87
2019-01-16T13:27:34.895Z,3.80
2019-01-16T13:30:06.532Z,4.05
2019-01-16T13:32:38.115Z,3.33
2019-01-16T13:35:13.364Z,3.33
2019-01-16T13:37:47.996Z,3.50
2019-01-16T13:40:19.750Z,4.08
2019-01-16T13:42:48.715Z,3.90
2019-01-16T13:45:17.631Z,4.25
2019-01-16T13:47:46.409Z,3.40
2019-01-16T13:50:18.131Z,3.72
2019-01-16T13:52:55.617Z,3.40
2019-01-16T13:55:33.352Z,3.98
2019-01-16T13:58:20.081Z,3.45
2019-01-16T14:00:48.933Z,3.20
2019-01-16T14:03:20.596Z,3.52
2019-01-16T14:05:49.409Z,4.37
2019-01-16T14:08:30.115Z,3.47
2019-01-16T14:10:58.935Z,3.55
2019-01-16T14:13:30.493Z,4.15
2019-01-16T14:15:59.371Z,4.28
2019-01-16T14:18:44.924Z,3.33
2019-01-16T14:21:22.740Z,3.20
2019-01-16T14:24:00.709Z,3.95
2019-01-16T14:26:35.502Z,4.60
2019-01-16T14:29:20.863Z,4.75
2019-01-16T14:31:52.435Z,3.67
2019-01-16T14:34:24.343Z,4.33
2019-01-16T14:37:08.100Z,3.80
2019-01-16T14:39:55.076Z,4.05
2019-01-16T14:42:23.892Z,3.83
2019-01-16T14:44:58.734Z,3.92
2019-01-16T14:47:30.550Z,4.08
2019-01-16T14:50:15.946Z,3.50
2019-01-16T14:52:47.430Z,4.00
2019-01-16T14:55:34.146Z,3.95
2019-01-16T14:58:03.058Z,4.22
2019-01-16T15:00:48.070Z,4.10
2019-01-16T15:03:34.922Z,3.75
2019-01-16T15:06:18.807Z,4.72
2019-01-16T15:09:04.338Z,4.40
2019-01-16T15:11:48.240Z,4.33
2019-01-16T15:14:20.021Z,4.80
2019-01-16T15:16:48.872Z,5.20
2019-01-16T15:19:34.229Z,4.22
2019-01-16T15:22:17.952Z,4.40
2019-01-16T15:24:46.843Z,4.08
2019-01-16T15:27:18.282Z,3.80
2019-01-16T15:30:03.243Z,5.20
2019-01-16T15:32:48.295Z,4.37
2019-01-16T15:35:17.003Z,4.65
2019-01-16T15:37:54.853Z,4.90
2019-01-16T15:40:40.261Z,4.17
2019-01-16T15:43:14.883Z,3.95
2019-01-16T15:45:55.548Z,5.00
2019-01-16T15:48:30.382Z,4.47
2019-01-16T15:50:59.190Z,4.87
2019-01-16T15:53:33.885Z,5.78
2019-01-16T15:56:08.524Z,5.50
2019-01-16T15:58:53.666Z,4.58
2019-01-16T16:01:22.556Z,4.70
2019-01-16T16:03:51.367Z,4.85
2019-01-16T16:06:29.663Z,4.70
2019-01-16T16:08:58.463Z,4.95
2019-01-16T16:11:34.659Z,5.03
2019-01-16T16:14:13.419Z,4.70
2019-01-16T16:16:58.929Z,4.83
2019-01-16T16:19:27.716Z,5.47
2019-01-16T16:22:02.244Z,5.40
2019-01-16T16:24:31.072Z,5.40
2019-01-16T16:27:16.209Z,6.28
2019-01-16T16:29:48.149Z,6.05
2019-01-16T16:32:17.162Z,5.40
2019-01-16T16:35:03.885Z,5.70
2019-01-16T16:37:35.738Z,5.08
2019-01-16T16:40:25.044Z,5.30
2019-01-16T16:43:11.870Z,5.40
2019-01-16T16:45:55.744Z,5.85
2019-01-16T16:48:24.537Z,5.87
2019-01-16T16:50:54.055Z,5.10
2019-01-16T16:53:32.018Z,5.20
2019-01-16T16:56:03.925Z,7.28
2019-01-16T16:58:41.595Z,6.37
2019-01-16T17:01:27.045Z,5.35
2019-01-16T17:04:07.720Z,5.45
2019-01-16T17:06:36.498Z,5.50
2019-01-16T17:09:19.619Z,6.35
2019-01-16T17:12:04.787Z,6.30
2019-01-16T17:14:36.355Z,7.67
2019-01-16T17:17:05.275Z,24.63
2019-01-16T17:19:36.765Z,10.70
2019-01-16T17:22:22.187Z,6.72
2019-01-16T17:25:02.892Z,6.90
2019-01-16T17:27:31.679Z,6.50
2019-01-16T17:30:16.894Z,6.37
2019-01-16T17:32:54.480Z,6.05
2019-01-16T17:35:35.343Z,6.87
2019-01-16T17:38:04.179Z,6.90
2019-01-16T17:40:47.895Z,7.22
2019-01-16T17:43:22.401Z,7.72
2019-01-16T17:45:57.222Z,5.85
2019-01-16T17:48:31.145Z,7.47
2019-01-16T17:51:16.741Z,7.97
2019-01-16T17:54:01.942Z,8.05
2019-01-16T17:56:42.511Z,7.60
2019-01-16T17:59:11.614Z,7.60
2019-01-16T18:01:52.494Z,7.05
2019-01-16T18:04:33.162Z,7.90
2019-01-16T18:07:11.027Z,6.25
2019-01-16T18:09:45.840Z,7.10
2019-01-16T18:12:14.807Z,7.20
2019-01-16T18:14:46.593Z,7.28
2019-01-16T18:17:18.297Z,7.85
2019-01-16T18:19:56.306Z,7.12
2019-01-16T18:22:37.233Z,6.47
2019-01-16T18:25:11.634Z,7.20
2019-01-16T18:27:43.609Z,7.37
2019-01-16T18:30:32.562Z,7.05
2019-01-16T18:33:04.045Z,8.48
2019-01-16T18:35:35.837Z,7.83
2019-01-16T18:38:04.808Z,8.05
2019-01-16T18:40:49.834Z,8.83
2019-01-16T18:43:18.723Z,8.93
2019-01-16T18:46:04.138Z,10.78
2019-01-16T18:48:33.126Z,9.88
2019-01-16T18:51:18.564Z,8.53
2019-01-16T18:53:47.429Z,6.55
2019-01-16T18:56:22.364Z,6.75
2019-01-16T18:58:53.897Z,6.20
2019-01-16T19:01:22.701Z,7.05
2019-01-16T19:04:00.785Z,5.30
2019-01-16T19:06:38.586Z,5.85
2019-01-16T19:09:08.677Z,5.90
2019-01-16T19:11:37.691Z,5.70
2019-01-16T19:14:06.522Z,5.35
2019-01-16T19:16:35.522Z,5.08
2019-01-16T19:19:04.378Z,6.20
2019-01-16T19:21:33.146Z,5.10
2019-01-16T19:24:16.817Z,5.10
2019-01-16T19:26:57.861Z,5.40
2019-01-16T19:29:29.728Z,5.90
2019-01-16T19:31:58.569Z,5.37
2019-01-16T19:34:27.378Z,5.33
2019-01-16T19:37:05.261Z,4.60
2019-01-16T19:39:40.169Z,5.03
2019-01-16T19:42:09.013Z,4.90
2019-01-16T19:44:46.602Z,4.37
2019-01-16T19:47:21.359Z,4.37
2019-01-16T19:49:52.881Z,4.50
2019-01-16T19:52:24.652Z,4.10
2019-01-16T19:55:05.624Z,4.37
2019-01-16T19:57:34.478Z,5.08
2019-01-16T20:00:12.359Z,5.50
2019-01-16T20:02:41.198Z,5.25
2019-01-16T20:05:16.015Z,5.17
2019-01-16T20:07:47.837Z,4.72
2019-01-16T20:10:16.864Z,4.70
2019-01-16T20:12:48.500Z,7.03
2019-01-16T20:15:20.032Z,6.65
2019-01-16T20:17:57.832Z,5.58
2019-01-16T20:20:35.753Z,4.50
2019-01-16T20:23:19.918Z,5.53
2019-01-16T20:26:07.793Z,5.62
2019-01-16T20:28:52.442Z,5.70
2019-01-16T20:31:33.194Z,5.37
2019-01-16T20:34:04.707Z,5.33
2019-01-16T20:36:34.684Z,4.40
2019-01-16T20:39:09.434Z,4.47
2019-01-16T20:41:47.482Z,4.40
2019-01-16T20:44:16.424Z,4.72
2019-01-16T20:46:57.010Z,4.33
2019-01-16T20:49:25.846Z,4.17
2019-01-16T20:51:54.785Z,3.67
2019-01-16T20:54:38.819Z,3.05
2019-01-16T20:57:13.742Z,2.98
2019-01-16T20:59:58.817Z,2.45
2019-01-16T21:02:30.429Z,1.90
2019-01-16T21:05:11.009Z,1.57
2019-01-16T21:07:45.803Z,1.62
2019-01-16T21:10:14.915Z,1.85
2019-01-16T21:12:53.026Z,1.65
2019-01-16T21:15:33.959Z,1.98
2019-01-16T21:18:05.782Z,1.72
2019-01-16T21:20:52.881Z,1.82
2019-01-16T21:23:23.901Z,1.52
2019-01-16T21:25:52.443Z,1.60
2019-01-16T21:28:21.282Z,1.30
2019-01-16T21:30:55.796Z,1.62
2019-01-16T21:33:24.610Z,1.25
2019-01-16T21:36:09.724Z,1.37
2019-01-16T21:38:38.578Z,1.30
2019-01-16T21:41:16.462Z,1.40
2019-01-16T21:44:02.113Z,1.70
2019-01-16T21:46:30.950Z,2.05
2019-01-16T21:49:05.856Z,2.62
2019-01-16T21:51:46.789Z,2.22
2019-01-16T21:54:15.622Z,2.67
2019-01-16T21:56:59.539Z,1.90
2019-01-16T21:59:37.374Z,2.30
2019-01-16T22:02:06.359Z,1.80
2019-01-16T22:04:35.159Z,3.10
2019-01-16T22:07:06.694Z,2.00
2019-01-16T22:09:35.457Z,2.00
2019-01-16T22:12:13.336Z,1.70
2019-01-16T22:14:44.955Z,1.98
2019-01-16T22:17:30.305Z,1.65
2019-01-16T22:20:04.986Z,1.92
2019-01-16T22:22:33.819Z,1.50
2019-01-16T22:25:19.220Z,1.25
2019-01-16T22:27:50.799Z,1.17
2019-01-16T22:30:19.701Z,1.40
2019-01-16T22:33:05.078Z,1.20
2019-01-16T22:35:45.853Z,1.60
2019-01-16T22:38:20.640Z,2.17
2019-01-16T22:40:52.414Z,2.10
2019-01-16T22:43:27.016Z,1.85
2019-01-16T22:46:01.766Z,1.80
2019-01-16T22:48:47.167Z,1.90
2019-01-16T22:51:21.768Z,2.72
2019-01-16T22:54:08.788Z,1.40
2019-01-16T22:56:55.619Z,1.70
2019-01-16T22:59:27.491Z,1.72
2019-01-16T23:01:56.285Z,1.67
2019-01-16T23:04:25.109Z,2.30
2019-01-16T23:06:53.921Z,1.85
2019-01-16T23:09:34.595Z,1.95
2019-01-16T23:12:03.413Z,1.60
2019-01-16T23:14:33.135Z,1.70
2019-01-16T23:17:18.266Z,1.40
2019-01-16T23:20:03.410Z,1.42
2019-01-16T23:22:48.512Z,1.20
2019-01-16T23:25:29.222Z,1.50
2019-01-16T23:28:13.340Z,1.50
2019-01-16T23:30:44.907Z,1.60
2019-01-16T23:33:25.761Z,1.40
2019-01-16T23:36:00.656Z,1.57
2019-01-16T23:38:29.465Z,1.82
2019-01-16T23:41:14.987Z,1.60
2019-01-16T23:43:43.825Z,1.70
2019-01-16T23:46:30.799Z,1.27
2019-01-16T23:48:59.609Z,1.45
2019-01-16T23:51:28.418Z,1.50
2019-01-16T23:53:57.208Z,1.40
2019-01-16T23:56:40.905Z,1.50
2019-01-16T23:59:09.691Z,1.60
