createdAt,value
2018-07-24T00:00:28.960Z,11.67
2018-07-24T00:03:10.525Z,10.73
2018-07-24T00:05:52.123Z,10.00
2018-07-24T00:08:33.716Z,10.47
2018-07-24T00:11:16.432Z,10.63
2018-07-24T00:13:57.959Z,10.73
2018-07-24T00:16:39.527Z,10.07
2018-07-24T00:19:21.490Z,10.63
2018-07-24T00:22:03.227Z,10.47
2018-07-24T00:24:44.570Z,10.13
2018-07-24T00:27:27.171Z,11.20
2018-07-24T00:30:08.732Z,10.40
2018-07-24T00:32:51.014Z,10.40
2018-07-24T00:35:37.236Z,9.63
2018-07-24T00:38:19.759Z,10.67
2018-07-24T00:41:02.133Z,10.97
2018-07-24T00:43:43.707Z,11.10
2018-07-24T00:46:25.122Z,11.30
2018-07-24T00:49:06.532Z,10.70
2018-07-24T00:51:48.471Z,10.80
2018-07-24T00:54:30.269Z,10.90
2018-07-24T00:57:11.577Z,11.23
2018-07-24T00:59:53.787Z,11.20
2018-07-24T01:02:35.314Z,11.33
2018-07-24T01:05:17.555Z,12.00
2018-07-24T01:07:59.082Z,11.83
2018-07-24T01:10:40.703Z,10.87
2018-07-24T01:13:24.087Z,11.40
2018-07-24T01:16:05.730Z,11.93
2018-07-24T01:18:47.263Z,11.90
2018-07-24T01:21:28.897Z,11.37
2018-07-24T01:24:10.491Z,11.50
2018-07-24T01:26:53.162Z,11.17
2018-07-24T01:29:36.486Z,11.77
2018-07-24T01:32:18.120Z,11.50
2018-07-24T01:34:59.524Z,11.73
2018-07-24T01:37:41.308Z,12.10
2018-07-24T01:40:24.219Z,11.50
2018-07-24T01:43:05.754Z,12.27
2018-07-24T01:45:47.016Z,11.80
2018-07-24T01:48:28.470Z,12.47
2018-07-24T01:51:10.080Z,11.50
2018-07-24T01:53:52.731Z,12.70
2018-07-24T01:56:34.304Z,13.47
2018-07-24T02:02:31.900Z,12.30
2018-07-24T02:05:13.663Z,14.23
2018-07-24T02:07:55.665Z,13.60
2018-07-24T02:10:37.187Z,13.17
2018-07-24T02:13:20.116Z,13.17
2018-07-24T02:16:01.424Z,12.70
2018-07-24T02:18:43.056Z,11.80
2018-07-24T02:21:25.076Z,12.53
2018-07-24T02:24:06.710Z,12.20
2018-07-24T02:26:48.240Z,13.20
2018-07-24T02:29:29.675Z,12.87
2018-07-24T02:32:12.053Z,13.40
2018-07-24T02:34:57.564Z,13.40
2018-07-24T02:37:39.024Z,13.93
2018-07-24T02:40:23.290Z,12.37
2018-07-24T02:43:05.596Z,12.30
2018-07-24T02:45:47.404Z,12.17
2018-07-24T02:48:29.363Z,13.40
2018-07-24T02:51:11.006Z,12.83
2018-07-24T02:53:53.099Z,13.10
2018-07-24T02:56:34.548Z,13.00
2018-07-24T02:59:16.081Z,13.43
2018-07-24T03:01:58.460Z,13.40
2018-07-24T03:04:43.755Z,13.20
2018-07-24T03:07:25.976Z,13.50
2018-07-24T03:10:07.740Z,13.67
2018-07-24T03:12:50.207Z,13.73
2018-07-24T03:15:37.211Z,13.70
2018-07-24T03:18:19.020Z,13.27
2018-07-24T03:21:00.444Z,13.23
2018-07-24T03:23:42.299Z,13.30
2018-07-24T03:26:27.442Z,12.80
2018-07-24T03:29:08.904Z,13.30
2018-07-24T03:31:51.865Z,13.93
2018-07-24T03:34:33.849Z,13.37
2018-07-24T03:37:16.148Z,12.73
2018-07-24T03:39:59.917Z,13.03
2018-07-24T03:42:41.604Z,13.43
2018-07-24T03:45:24.009Z,13.33
2018-07-24T03:48:05.295Z,13.30
2018-07-24T03:50:47.097Z,13.40
2018-07-24T03:53:29.058Z,13.80
2018-07-24T03:56:10.682Z,14.20
2018-07-24T03:58:53.964Z,13.87
2018-07-24T04:01:51.917Z,13.43
2018-07-24T04:04:33.966Z,12.47
2018-07-24T04:07:16.092Z,12.93
2018-07-24T04:09:57.549Z,13.97
2018-07-24T04:12:39.327Z,12.73
2018-07-24T04:15:21.769Z,13.47
2018-07-24T04:18:03.211Z,15.23
2018-07-24T04:20:45.033Z,15.00
2018-07-24T04:23:26.550Z,13.90
2018-07-24T04:26:08.028Z,14.17
2018-07-24T04:28:50.612Z,14.23
2018-07-24T04:31:33.548Z,14.50
2018-07-24T04:34:15.247Z,14.10
2018-07-24T04:36:57.457Z,12.87
2018-07-24T04:39:38.936Z,16.47
2018-07-24T04:42:21.208Z,14.43
2018-07-24T04:45:03.011Z,14.20
2018-07-24T04:47:44.862Z,14.43
2018-07-24T04:50:26.636Z,14.20
2018-07-24T04:53:08.461Z,14.03
2018-07-24T04:55:50.131Z,14.90
2018-07-24T04:58:31.575Z,14.67
2018-07-24T05:01:13.219Z,14.40
2018-07-24T05:03:55.244Z,15.53
2018-07-24T05:06:36.728Z,14.73
2018-07-24T05:09:18.239Z,14.23
2018-07-24T05:12:00.964Z,14.83
2018-07-24T05:14:42.423Z,15.00
2018-07-24T05:17:24.590Z,14.97
2018-07-24T05:20:06.059Z,15.53
2018-07-24T05:22:47.411Z,15.33
2018-07-24T05:25:30.619Z,15.23
2018-07-24T05:28:15.735Z,15.60
2018-07-24T05:30:59.447Z,16.07
2018-07-24T05:33:41.799Z,15.67
2018-07-24T05:36:23.872Z,16.53
2018-07-24T05:39:09.669Z,16.30
2018-07-24T05:41:51.790Z,16.77
2018-07-24T05:44:33.283Z,17.00
2018-07-24T05:47:14.865Z,16.17
2018-07-24T05:49:56.407Z,17.00
2018-07-24T05:52:37.973Z,19.30
2018-07-24T05:55:20.235Z,18.43
2018-07-24T05:58:01.788Z,16.50
2018-07-24T06:00:43.377Z,18.67
2018-07-24T06:03:25.814Z,17.43
2018-07-24T06:06:07.257Z,17.90
2018-07-24T06:08:48.560Z,16.93
2018-07-24T06:11:33.608Z,15.37
2018-07-24T06:14:15.216Z,28.53
2018-07-24T06:16:56.799Z,19.80
2018-07-24T06:19:38.232Z,16.87
2018-07-24T06:22:20.405Z,17.50
2018-07-24T06:25:02.748Z,17.90
2018-07-24T06:27:44.572Z,17.13
2018-07-24T06:30:26.025Z,17.00
2018-07-24T06:33:07.664Z,16.40
2018-07-24T06:35:50.248Z,18.30
2018-07-24T06:38:33.100Z,17.67
2018-07-24T06:41:14.579Z,15.90
2018-07-24T06:43:56.800Z,15.03
2018-07-24T06:46:38.259Z,16.03
2018-07-24T06:49:20.253Z,17.07
2018-07-24T06:52:01.866Z,15.83
2018-07-24T06:54:43.564Z,16.03
2018-07-24T06:57:25.781Z,16.63
2018-07-24T07:00:07.307Z,17.27
2018-07-24T07:02:48.667Z,15.43
2018-07-24T07:05:30.216Z,16.53
2018-07-24T07:08:11.690Z,14.40
2018-07-24T07:10:54.476Z,13.30
2018-07-24T07:13:36.536Z,13.70
2018-07-24T07:16:17.989Z,12.73
2018-07-24T07:19:01.679Z,12.60
2018-07-24T07:21:43.155Z,13.27
2018-07-24T07:24:25.236Z,14.27
2018-07-24T07:27:06.669Z,13.23
2018-07-24T07:29:48.250Z,12.57
2018-07-24T07:32:29.783Z,12.47
2018-07-24T07:35:11.387Z,13.20
2018-07-24T07:37:54.141Z,13.27
2018-07-24T07:40:36.384Z,11.17
2018-07-24T07:43:18.847Z,12.27
2018-07-24T07:46:00.266Z,11.07
2018-07-24T07:48:41.842Z,10.77
2018-07-24T07:51:24.239Z,20.57
2018-07-24T07:54:05.832Z,33.80
2018-07-24T07:56:47.412Z,14.80
2018-07-24T07:59:29.900Z,10.37
2018-07-24T08:02:11.562Z,10.27
2018-07-24T08:04:54.056Z,10.23
2018-07-24T08:07:37.900Z,11.10
2018-07-24T08:10:20.300Z,11.80
2018-07-24T08:13:02.760Z,12.53
2018-07-24T08:15:44.433Z,13.17
2018-07-24T08:18:26.064Z,13.67
2018-07-24T08:21:07.560Z,10.87
2018-07-24T08:23:51.452Z,11.30
2018-07-24T08:26:32.896Z,11.10
2018-07-24T08:29:14.643Z,10.83
2018-07-24T08:31:56.316Z,11.10
2018-07-24T08:34:37.864Z,13.23
2018-07-24T08:37:20.292Z,10.83
2018-07-24T08:40:02.769Z,11.83
2018-07-24T08:42:45.207Z,11.70
2018-07-24T08:45:26.408Z,11.40
2018-07-24T08:48:12.772Z,11.90
2018-07-24T08:50:55.639Z,12.17
2018-07-24T08:53:37.488Z,10.73
2018-07-24T08:56:18.853Z,10.87
2018-07-24T08:59:00.504Z,11.07
2018-07-24T09:01:42.141Z,10.50
2018-07-24T09:04:24.525Z,10.10
2018-07-24T09:07:05.992Z,11.60
2018-07-24T09:09:47.616Z,12.27
2018-07-24T09:12:30.307Z,12.03
2018-07-24T09:15:12.001Z,11.70
2018-07-24T09:18:04.520Z,12.43
2018-07-24T09:20:46.067Z,12.67
2018-07-24T09:23:27.639Z,12.40
2018-07-24T09:26:09.069Z,11.53
2018-07-24T09:28:53.089Z,12.27
2018-07-24T09:31:34.684Z,14.77
2018-07-24T09:34:16.768Z,12.67
2018-07-24T09:36:58.934Z,12.40
2018-07-24T09:39:40.899Z,11.53
2018-07-24T09:42:26.096Z,12.40
2018-07-24T09:45:08.358Z,13.50
2018-07-24T09:47:55.309Z,12.03
2018-07-24T09:50:36.886Z,12.27
2018-07-24T09:53:18.256Z,14.00
2018-07-24T09:55:59.833Z,12.73
2018-07-24T09:58:41.447Z,12.40
2018-07-24T10:01:30.676Z,12.80
2018-07-24T10:04:13.541Z,13.47
2018-07-24T10:06:57.778Z,11.83
2018-07-24T10:09:39.396Z,11.30
2018-07-24T10:12:23.081Z,12.57
2018-07-24T10:15:04.784Z,11.33
2018-07-24T10:17:46.231Z,13.17
2018-07-24T10:20:28.329Z,13.50
2018-07-24T10:23:09.732Z,13.70
2018-07-24T10:25:54.623Z,13.03
2018-07-24T10:28:36.359Z,12.80
2018-07-24T10:31:17.941Z,11.77
2018-07-24T10:34:00.005Z,12.43
2018-07-24T10:36:41.640Z,12.63
2018-07-24T10:39:25.160Z,12.43
2018-07-24T10:42:06.836Z,12.70
2018-07-24T10:44:48.464Z,13.57
2018-07-24T10:47:29.880Z,13.27
2018-07-24T10:50:11.240Z,11.70
2018-07-24T10:52:55.064Z,12.97
2018-07-24T10:55:36.728Z,12.83
2018-07-24T10:58:18.227Z,12.60
2018-07-24T11:00:59.998Z,12.57
2018-07-24T11:03:41.412Z,11.30
2018-07-24T11:06:26.163Z,11.47
2018-07-24T11:09:09.375Z,11.70
2018-07-24T11:11:52.860Z,10.33
2018-07-24T11:14:34.528Z,10.77
2018-07-24T11:17:16.021Z,11.30
2018-07-24T11:19:57.732Z,10.90
2018-07-24T11:22:39.689Z,9.30
2018-07-24T11:25:22.884Z,9.37
2018-07-24T11:28:04.272Z,8.90
2018-07-24T11:30:46.073Z,9.07
2018-07-24T11:33:28.165Z,8.67
2018-07-24T11:36:09.626Z,8.27
2018-07-24T11:38:53.884Z,9.00
2018-07-24T11:41:35.766Z,9.30
2018-07-24T11:44:17.388Z,9.90
2018-07-24T11:47:00.166Z,9.60
2018-07-24T11:49:41.800Z,9.13
2018-07-24T11:52:24.507Z,8.30
2018-07-24T11:55:06.373Z,8.43
2018-07-24T11:57:48.285Z,8.50
2018-07-24T12:00:30.520Z,9.10
2018-07-24T12:03:12.115Z,9.10
2018-07-24T12:05:54.792Z,8.97
2018-07-24T12:08:36.939Z,8.43
2018-07-24T12:11:18.619Z,8.57
2018-07-24T12:14:01.453Z,8.00
2018-07-24T12:16:46.930Z,8.17
2018-07-24T12:19:28.552Z,8.67
2018-07-24T12:22:10.608Z,8.73
2018-07-24T12:24:56.977Z,9.10
2018-07-24T12:27:38.819Z,9.30
2018-07-24T12:30:21.095Z,7.90
2018-07-24T12:33:02.561Z,7.70
2018-07-24T12:35:44.108Z,8.60
2018-07-24T12:38:25.610Z,9.10
2018-07-24T12:41:08.634Z,8.67
2018-07-24T12:43:51.400Z,8.80
2018-07-24T12:46:33.943Z,8.50
2018-07-24T12:49:16.787Z,8.90
2018-07-24T12:51:59.350Z,8.43
2018-07-24T12:54:40.991Z,9.20
2018-07-24T12:57:22.875Z,9.40
2018-07-24T13:00:11.526Z,8.83
2018-07-24T13:02:54.450Z,8.50
2018-07-24T13:05:37.744Z,8.93
2018-07-24T13:08:20.206Z,8.80
2018-07-24T13:11:01.679Z,8.27
2018-07-24T13:13:43.554Z,8.10
2018-07-24T13:16:25.241Z,8.03
2018-07-24T13:19:11.096Z,9.23
2018-07-24T13:21:55.064Z,8.03
2018-07-24T13:24:36.468Z,7.70
2018-07-24T13:27:18.180Z,8.90
2018-07-24T13:29:59.624Z,8.67
2018-07-24T13:32:43.235Z,8.80
2018-07-24T13:35:26.646Z,8.60
2018-07-24T13:38:09.028Z,8.87
2018-07-24T13:40:51.940Z,9.00
2018-07-24T13:43:33.372Z,8.90
2018-07-24T13:46:15.798Z,12.03
2018-07-24T13:48:57.621Z,10.03
2018-07-24T13:51:43.012Z,11.93
2018-07-24T13:54:28.157Z,9.20
2018-07-24T13:57:10.403Z,9.23
2018-07-24T13:59:53.812Z,9.10
2018-07-24T14:02:35.650Z,9.60
2018-07-24T14:05:17.320Z,9.20
2018-07-24T14:08:01.696Z,10.23
2018-07-24T14:10:43.744Z,9.80
2018-07-24T14:13:27.836Z,10.03
2018-07-24T14:16:11.781Z,9.20
2018-07-24T14:18:54.365Z,9.17
2018-07-24T14:21:36.102Z,9.13
2018-07-24T14:24:24.939Z,9.00
2018-07-24T14:27:08.860Z,9.40
2018-07-24T14:29:50.400Z,10.50
2018-07-24T14:32:32.544Z,9.83
2018-07-24T14:35:14.021Z,8.90
2018-07-24T14:37:57.880Z,9.70
2018-07-24T14:40:40.108Z,9.13
2018-07-24T14:43:23.585Z,11.03
2018-07-24T14:46:06.813Z,10.93
2018-07-24T14:48:48.297Z,10.30
2018-07-24T14:51:29.737Z,10.67
2018-07-24T14:54:14.794Z,9.63
2018-07-24T14:57:02.856Z,9.90
2018-07-24T14:59:44.319Z,9.40
2018-07-24T15:02:27.881Z,9.23
2018-07-24T15:05:09.725Z,9.97
2018-07-24T15:07:51.262Z,9.17
2018-07-24T15:10:33.696Z,8.97
2018-07-24T15:13:15.229Z,8.13
2018-07-24T15:15:57.227Z,9.60
2018-07-24T15:18:38.689Z,8.23
2018-07-24T15:21:20.233Z,8.33
2018-07-24T15:24:02.505Z,8.40
2018-07-24T15:26:44.076Z,8.33
2018-07-24T15:29:29.158Z,8.63
2018-07-24T15:32:19.279Z,8.27
2018-07-24T15:35:01.063Z,8.13
2018-07-24T15:37:42.328Z,8.30
2018-07-24T15:40:24.424Z,8.70
2018-07-24T15:43:07.079Z,7.60
2018-07-24T15:45:48.616Z,8.00
2018-07-24T15:48:31.847Z,8.03
2018-07-24T15:51:13.320Z,7.60
2018-07-24T15:53:56.596Z,7.93
2018-07-24T15:56:38.269Z,7.83
2018-07-24T15:59:20.057Z,7.93
2018-07-24T16:02:03.176Z,9.10
2018-07-24T16:04:44.685Z,7.83
2018-07-24T16:07:26.564Z,8.40
2018-07-24T16:10:08.184Z,7.90
2018-07-24T16:12:50.396Z,6.90
2018-07-24T16:15:32.232Z,8.33
2018-07-24T16:18:13.682Z,7.90
2018-07-24T16:20:55.152Z,8.13
2018-07-24T16:23:36.915Z,9.50
2018-07-24T16:26:18.884Z,8.90
2018-07-24T16:29:02.962Z,9.17
2018-07-24T16:31:49.733Z,8.97
2018-07-24T16:34:32.935Z,9.70
2018-07-24T16:37:14.416Z,7.53
2018-07-24T16:39:56.708Z,8.90
2018-07-24T16:42:38.196Z,9.23
2018-07-24T16:45:19.687Z,8.27
2018-07-24T16:48:01.850Z,10.27
2018-07-24T16:50:43.587Z,8.20
2018-07-24T16:53:27.720Z,8.60
2018-07-24T16:56:09.645Z,7.73
2018-07-24T16:58:52.306Z,8.33
2018-07-24T17:01:35.768Z,9.10
2018-07-24T17:04:18.188Z,9.40
2018-07-24T17:07:00.727Z,9.07
2018-07-24T17:09:42.713Z,8.73
2018-07-24T17:12:24.788Z,9.13
2018-07-24T17:15:07.685Z,8.90
2018-07-24T17:17:50.144Z,10.20
2018-07-24T17:20:32.559Z,9.73
2018-07-24T17:23:14.710Z,10.03
2018-07-24T17:25:56.294Z,10.57
2018-07-24T17:28:39.783Z,10.60
2018-07-24T17:31:21.176Z,11.07
2018-07-24T17:34:04.781Z,11.23
2018-07-24T17:36:46.428Z,10.67
2018-07-24T17:39:29.442Z,9.93
2018-07-24T17:42:11.553Z,9.93
2018-07-24T17:44:52.893Z,9.27
2018-07-24T17:47:34.912Z,10.83
2018-07-24T17:50:16.947Z,10.40
2018-07-24T17:53:03.148Z,11.67
2018-07-24T17:55:46.570Z,10.20
2018-07-24T17:58:32.080Z,10.57
2018-07-24T18:01:18.808Z,10.57
2018-07-24T18:04:01.798Z,12.50
2018-07-24T18:06:44.147Z,12.10
2018-07-24T18:09:31.881Z,12.93
2018-07-24T18:12:15.257Z,12.50
2018-07-24T18:14:57.584Z,13.53
2018-07-24T18:17:39.759Z,13.17
2018-07-24T18:20:21.171Z,13.60
2018-07-24T18:23:03.738Z,14.13
2018-07-24T18:25:46.260Z,13.70
2018-07-24T18:28:28.104Z,17.40
2018-07-24T18:31:10.455Z,16.70
2018-07-24T18:33:52.485Z,16.27
2018-07-24T18:36:35.938Z,17.53
2018-07-24T18:39:18.480Z,17.57
2018-07-24T18:42:00.998Z,15.37
2018-07-24T18:44:43.577Z,15.53
2018-07-24T18:47:26.050Z,15.47
2018-07-24T18:50:07.671Z,14.60
2018-07-24T18:52:49.336Z,15.93
2018-07-24T18:55:33.482Z,14.70
2018-07-24T18:58:17.340Z,15.87
2018-07-24T19:00:58.942Z,15.13
2018-07-24T19:03:41.320Z,14.07
2018-07-24T19:06:24.338Z,15.03
2018-07-24T19:09:09.422Z,14.67
2018-07-24T19:11:50.895Z,15.30
2018-07-24T19:14:34.076Z,13.40
2018-07-24T19:17:15.629Z,13.17
2018-07-24T19:19:59.365Z,16.33
2018-07-24T19:22:41.852Z,17.27
2018-07-24T19:25:23.568Z,14.47
2018-07-24T19:28:05.998Z,14.40
2018-07-24T19:30:47.647Z,13.70
2018-07-24T19:33:31.799Z,14.73
2018-07-24T19:36:13.827Z,14.57
2018-07-24T19:38:55.406Z,13.40
2018-07-24T19:41:39.171Z,13.77
2018-07-24T19:44:20.662Z,14.50
2018-07-24T19:47:03.045Z,17.97
2018-07-24T19:49:45.391Z,17.07
2018-07-24T19:52:26.948Z,16.20
2018-07-24T19:55:11.064Z,14.33
2018-07-24T19:57:59.957Z,14.20
2018-07-24T20:00:45.143Z,13.97
2018-07-24T20:03:26.483Z,14.40
2018-07-24T20:06:21.968Z,13.97
2018-07-24T20:09:11.140Z,12.93
2018-07-24T20:11:54.082Z,13.53
2018-07-24T20:14:35.611Z,15.03
2018-07-24T20:17:17.092Z,14.73
2018-07-24T20:19:58.956Z,14.80
2018-07-24T20:22:42.561Z,13.53
2018-07-24T20:25:24.534Z,14.37
2018-07-24T20:28:06.184Z,13.63
2018-07-24T20:30:47.885Z,13.73
2018-07-24T20:33:30.021Z,13.53
2018-07-24T20:36:16.536Z,15.00
2018-07-24T20:38:58.228Z,14.20
2018-07-24T20:41:40.091Z,14.70
2018-07-24T20:44:23.424Z,14.07
2018-07-24T20:47:05.695Z,14.07
2018-07-24T20:49:47.956Z,24.63
2018-07-24T20:52:30.148Z,15.73
2018-07-24T20:55:12.751Z,13.70
2018-07-24T20:57:54.665Z,12.90
2018-07-24T21:00:37.460Z,14.47
2018-07-24T21:03:19.099Z,15.63
2018-07-24T21:06:00.676Z,13.90
2018-07-24T21:08:42.455Z,15.97
2018-07-24T21:11:26.092Z,14.80
2018-07-24T21:14:08.916Z,13.97
2018-07-24T21:16:52.788Z,13.37
2018-07-24T21:19:34.279Z,15.33
2018-07-24T21:22:17.624Z,15.13
2018-07-24T21:24:59.117Z,14.73
2018-07-24T21:27:40.761Z,18.97
2018-07-24T21:30:27.304Z,16.70
2018-07-24T21:33:09.024Z,18.00
2018-07-24T21:35:50.900Z,15.80
2018-07-24T21:38:32.468Z,16.40
2018-07-24T21:41:13.996Z,14.30
2018-07-24T21:43:56.187Z,14.33
2018-07-24T21:46:37.849Z,12.93
2018-07-24T21:49:20.496Z,12.73
2018-07-24T21:52:02.672Z,11.57
2018-07-24T21:54:44.326Z,13.10
2018-07-24T21:57:28.041Z,13.33
2018-07-24T22:00:12.018Z,14.10
2018-07-24T22:02:53.664Z,14.33
2018-07-24T22:05:35.377Z,14.73
2018-07-24T22:08:18.152Z,13.60
2018-07-24T22:11:00.435Z,14.73
2018-07-24T22:13:44.141Z,14.83
2018-07-24T22:16:25.926Z,14.90
2018-07-24T22:19:07.396Z,15.37
2018-07-24T22:21:51.095Z,14.83
2018-07-24T22:24:32.721Z,15.63
2018-07-24T22:27:14.216Z,16.20
2018-07-24T22:29:56.988Z,15.60
2018-07-24T22:32:38.370Z,14.70
2018-07-24T22:35:22.025Z,16.30
2018-07-24T22:38:03.777Z,16.50
2018-07-24T22:40:45.303Z,16.00
2018-07-24T22:43:27.892Z,16.13
2018-07-24T22:46:09.633Z,16.87
2018-07-24T22:48:52.805Z,16.67
2018-07-24T22:51:34.391Z,17.03
2018-07-24T22:54:16.475Z,17.10
2018-07-24T22:56:58.496Z,16.63
2018-07-24T22:59:40.211Z,16.93
2018-07-24T23:02:22.899Z,16.97
2018-07-24T23:05:05.073Z,16.43
2018-07-24T23:07:46.719Z,15.57
2018-07-24T23:10:33.570Z,17.10
2018-07-24T23:13:15.085Z,14.57
2018-07-24T23:15:57.247Z,16.90
2018-07-24T23:18:38.687Z,16.73
2018-07-24T23:21:21.417Z,16.47
2018-07-24T23:24:02.868Z,16.97
2018-07-24T23:26:44.447Z,16.93
2018-07-24T23:29:26.383Z,16.50
2018-07-24T23:32:07.977Z,16.37
2018-07-24T23:34:49.406Z,15.77
2018-07-24T23:37:31.221Z,16.80
2018-07-24T23:40:12.536Z,16.77
2018-07-24T23:42:55.060Z,16.03
2018-07-24T23:45:36.572Z,17.13
2018-07-24T23:48:18.048Z,16.83
2018-07-24T23:50:59.995Z,16.53
2018-07-24T23:53:41.680Z,16.67
2018-07-24T23:56:25.661Z,16.70
2018-07-24T23:59:07.424Z,15.60
