createdAt,value
2022-09-05T00:00:31.081Z,81.80
2022-09-05T00:01:31.068Z,83.40
2022-09-05T00:02:31.504Z,72.40
2022-09-05T00:03:31.710Z,69.50
2022-09-05T00:04:31.101Z,79.10
2022-09-05T00:05:32.172Z,78.80
2022-09-05T00:06:31.014Z,79.60
2022-09-05T00:07:58.198Z,72.20
2022-09-05T00:08:32.387Z,78.90
2022-09-05T00:09:42.083Z,76.90
2022-09-05T00:10:53.471Z,77.10
2022-09-05T00:11:40.387Z,87.40
2022-09-05T00:13:41.512Z,76.60
2022-09-05T00:15:17.054Z,98.60
2022-09-05T00:15:42.121Z,92.60
2022-09-05T00:16:41.423Z,84.10
2022-09-05T00:19:22.919Z,95.70
2022-09-05T00:23:31.977Z,91.20
2022-09-05T00:24:18.969Z,85.00
2022-09-05T00:24:20.307Z,90.50
2022-09-05T00:24:27.843Z,80.00
2022-09-05T00:24:29.056Z,84.50
2022-09-05T00:24:29.712Z,87.50
2022-09-05T00:25:00.892Z,81.20
2022-09-05T00:25:42.112Z,93.60
2022-09-05T00:26:42.296Z,91.70
2022-09-05T00:27:41.922Z,93.30
2022-09-05T00:28:41.772Z,91.00
2022-09-05T00:30:42.099Z,90.60
2022-09-05T00:31:06.131Z,88.40
2022-09-05T00:31:55.384Z,85.10
2022-09-05T00:32:41.977Z,97.90
2022-09-05T00:33:41.182Z,96.60
2022-09-05T00:34:47.840Z,86.60
2022-09-05T00:35:41.790Z,95.80
2022-09-05T00:36:40.780Z,85.20
2022-09-05T00:37:40.759Z,93.80
2022-09-05T00:38:41.171Z,93.70
2022-09-05T00:39:40.771Z,93.60
2022-09-05T00:40:41.738Z,97.30
2022-09-05T00:41:40.719Z,94.50
2022-09-05T00:42:40.700Z,92.10
2022-09-05T00:43:41.118Z,85.30
2022-09-05T00:44:40.671Z,88.00
2022-09-05T00:45:40.651Z,88.20
2022-09-05T00:46:40.696Z,97.00
2022-09-05T00:47:40.642Z,84.60
2022-09-05T00:48:42.039Z,85.20
2022-09-05T00:49:40.598Z,89.60
2022-09-05T00:50:40.596Z,83.70
2022-09-05T00:51:40.581Z,81.80
2022-09-05T00:52:40.557Z,80.00
2022-09-05T00:53:40.878Z,77.30
2022-09-05T00:54:41.732Z,73.20
2022-09-05T00:55:40.528Z,71.80
2022-09-05T00:56:40.507Z,81.60
2022-09-05T00:57:40.495Z,75.70
2022-09-05T00:58:40.898Z,89.30
2022-09-05T00:59:40.471Z,84.60
2022-09-05T01:00:40.457Z,82.60
2022-09-05T01:01:40.557Z,81.90
2022-09-05T01:02:51.888Z,88.10
2022-09-05T01:03:41.833Z,76.90
2022-09-05T01:04:40.405Z,77.40
2022-09-05T01:05:40.401Z,80.10
2022-09-05T01:06:40.375Z,75.50
2022-09-05T01:07:46.606Z,77.80
2022-09-05T01:08:41.705Z,74.60
2022-09-05T01:09:40.343Z,74.90
2022-09-05T01:10:40.334Z,75.20
2022-09-05T01:11:40.324Z,75.50
2022-09-05T01:12:40.303Z,76.40
2022-09-05T01:13:40.726Z,78.20
2022-09-05T01:14:40.273Z,83.50
2022-09-05T01:15:40.311Z,83.10
2022-09-05T01:16:40.284Z,79.00
2022-09-05T01:17:40.244Z,81.40
2022-09-05T01:18:40.643Z,80.90
2022-09-05T01:19:40.213Z,82.10
2022-09-05T01:20:40.202Z,71.70
2022-09-05T01:21:40.192Z,79.90
2022-09-05T01:22:41.172Z,73.90
2022-09-05T01:23:40.581Z,71.90
2022-09-05T01:24:40.151Z,86.40
2022-09-05T01:25:40.423Z,89.80
2022-09-05T01:26:41.121Z,91.50
2022-09-05T01:28:15.459Z,90.80
2022-09-05T01:29:16.328Z,91.40
2022-09-05T01:29:41.088Z,98.10
2022-09-05T01:30:40.070Z,87.50
2022-09-05T01:31:40.069Z,97.70
2022-09-05T01:32:40.049Z,98.40
2022-09-05T01:33:40.608Z,90.80
2022-09-05T01:34:40.018Z,98.80
2022-09-05T01:35:40.022Z,97.90
2022-09-05T01:36:39.989Z,97.40
2022-09-05T01:37:39.988Z,87.60
2022-09-05T01:38:39.968Z,94.90
2022-09-05T01:40:11.155Z,88.00
2022-09-05T01:40:41.016Z,86.80
2022-09-05T01:41:39.928Z,82.70
2022-09-05T01:42:39.925Z,87.10
2022-09-05T01:43:39.921Z,93.90
2022-09-05T01:44:40.248Z,93.10
2022-09-05T01:45:40.131Z,78.80
2022-09-05T01:46:39.925Z,84.50
2022-09-05T01:47:40.230Z,79.50
2022-09-05T01:48:39.848Z,90.70
2022-09-05T01:49:41.265Z,75.30
2022-09-05T01:50:39.821Z,89.90
2022-09-05T01:51:39.814Z,80.80
2022-09-05T01:52:45.037Z,81.10
2022-09-05T01:53:40.787Z,89.50
2022-09-05T01:54:40.204Z,80.60
2022-09-05T01:56:04.052Z,77.60
2022-09-05T01:56:40.755Z,79.30
2022-09-05T01:57:39.745Z,76.10
2022-09-05T01:58:39.724Z,75.20
2022-09-05T01:59:39.721Z,72.50
2022-09-05T02:00:41.050Z,74.70
2022-09-05T02:01:39.740Z,66.00
2022-09-05T02:02:39.766Z,63.30
2022-09-05T02:03:39.677Z,63.10
2022-09-05T02:04:40.072Z,56.00
2022-09-05T02:05:47.308Z,57.60
2022-09-05T02:06:41.858Z,56.10
2022-09-05T02:07:39.615Z,65.70
2022-09-05T02:08:39.604Z,57.50
2022-09-05T02:09:39.972Z,67.70
2022-09-05T02:10:39.573Z,56.80
2022-09-05T02:11:39.570Z,66.00
2022-09-05T02:12:39.552Z,59.70
2022-09-05T02:13:39.531Z,55.60
2022-09-05T02:14:39.522Z,62.00
2022-09-05T02:15:39.941Z,57.70
2022-09-05T02:16:39.500Z,49.80
2022-09-05T02:17:49.472Z,58.20
2022-09-05T02:18:40.470Z,58.40
2022-09-05T02:19:39.465Z,64.30
2022-09-05T02:20:39.861Z,60.10
2022-09-05T02:21:56.359Z,62.60
2022-09-05T02:22:40.439Z,57.80
2022-09-05T02:23:41.012Z,59.70
2022-09-05T02:24:39.415Z,71.80
2022-09-05T02:26:01.509Z,66.00
2022-09-05T02:26:40.378Z,64.20
2022-09-05T02:28:05.113Z,66.30
2022-09-05T02:28:40.349Z,64.40
2022-09-05T02:29:39.346Z,68.30
2022-09-05T02:30:51.724Z,54.00
2022-09-05T02:31:40.689Z,68.70
2022-09-05T02:32:43.134Z,54.50
2022-09-05T02:33:39.288Z,67.00
2022-09-05T02:34:39.269Z,69.50
2022-09-05T02:35:39.269Z,73.60
2022-09-05T02:36:39.668Z,80.00
2022-09-05T02:40:32.605Z,76.70
2022-09-05T02:40:51.918Z,66.00
2022-09-05T02:45:00.200Z,69.20
2022-09-05T02:45:06.536Z,67.80
2022-09-05T02:45:06.970Z,64.80
2022-09-05T02:45:09.644Z,63.20
2022-09-05T02:45:19.866Z,68.00
2022-09-05T02:45:23.822Z,62.90
2022-09-05T02:45:40.215Z,71.30
2022-09-05T02:46:39.596Z,62.40
2022-09-05T02:47:39.114Z,70.00
2022-09-05T02:48:39.109Z,59.90
2022-09-05T02:52:14.246Z,78.10
2022-09-05T02:55:28.967Z,68.50
2022-09-05T02:57:27.963Z,70.00
2022-09-05T02:57:28.934Z,79.00
2022-09-05T02:57:33.496Z,74.50
2022-09-05T02:57:33.867Z,71.00
2022-09-05T02:57:34.045Z,70.00
2022-09-05T02:57:37.435Z,62.80
2022-09-05T02:58:05.874Z,65.20
2022-09-05T02:59:08.011Z,68.80
2022-09-05T02:59:39.962Z,68.50
2022-09-05T03:00:38.952Z,62.70
2022-09-05T03:01:39.027Z,69.10
2022-09-05T03:02:38.980Z,74.30
2022-09-05T03:03:39.450Z,67.30
2022-09-05T03:04:38.899Z,75.20
2022-09-05T03:05:38.882Z,61.80
2022-09-05T03:06:38.881Z,62.00
2022-09-05T03:07:38.861Z,65.20
2022-09-05T03:08:39.251Z,60.90
2022-09-05T03:09:38.838Z,59.10
2022-09-05T03:10:53.259Z,57.10
2022-09-05T03:11:39.817Z,57.40
2022-09-05T03:12:38.798Z,64.10
2022-09-05T03:13:54.017Z,55.10
2022-09-05T03:14:39.781Z,48.00
2022-09-05T03:15:38.763Z,53.10
2022-09-05T03:16:46.977Z,53.30
2022-09-05T03:17:39.749Z,46.60
2022-09-05T03:18:38.726Z,51.00
2022-09-05T03:19:46.076Z,48.30
2022-09-05T03:20:39.710Z,54.10
2022-09-05T03:21:38.700Z,54.40
2022-09-05T03:22:38.676Z,55.50
2022-09-05T03:23:38.658Z,66.40
2022-09-05T03:24:39.006Z,70.10
2022-09-05T03:25:38.649Z,83.30
2022-09-05T03:26:38.627Z,79.80
2022-09-05T03:27:38.618Z,88.90
2022-09-05T03:28:39.029Z,86.40
2022-09-05T03:29:38.586Z,77.40
2022-09-05T03:30:38.605Z,75.70
2022-09-05T03:31:38.568Z,70.70
2022-09-05T03:32:41.989Z,69.80
2022-09-05T03:33:38.905Z,71.70
2022-09-05T03:34:38.527Z,71.70
2022-09-05T03:35:38.520Z,76.70
2022-09-05T03:36:38.497Z,70.50
2022-09-05T03:37:38.485Z,78.10
2022-09-05T03:38:39.135Z,69.10
2022-09-05T03:39:38.487Z,69.00
2022-09-05T03:40:38.449Z,75.20
2022-09-05T03:41:40.717Z,69.20
2022-09-05T03:42:38.429Z,69.40
2022-09-05T03:43:38.831Z,75.40
2022-09-05T03:44:38.407Z,66.50
2022-09-05T03:45:38.395Z,71.50
2022-09-05T03:46:38.372Z,63.40
2022-09-05T03:47:38.362Z,65.80
2022-09-05T03:48:38.855Z,66.80
2022-09-05T03:53:11.490Z,62.70
2022-09-05T03:57:01.789Z,64.10
2022-09-05T03:57:04.644Z,62.50
2022-09-05T03:57:07.182Z,60.00
2022-09-05T03:57:16.929Z,53.50
2022-09-05T03:57:23.974Z,56.70
2022-09-05T03:57:26.005Z,61.80
2022-09-05T03:57:26.663Z,53.40
2022-09-05T03:57:46.236Z,57.50
2022-09-05T03:58:56.809Z,58.70
2022-09-05T03:59:45.214Z,58.80
2022-09-05T04:00:46.565Z,51.70
2022-09-05T04:05:15.219Z,49.70
2022-09-05T04:06:28.790Z,53.90
2022-09-05T04:08:10.804Z,45.20
2022-09-05T04:08:17.042Z,54.00
2022-09-05T04:08:18.070Z,48.60
2022-09-05T04:08:18.074Z,57.40
2022-09-05T04:08:24.609Z,45.10
2022-09-05T04:08:42.790Z,55.50
2022-09-05T04:09:50.478Z,43.70
2022-09-05T04:10:39.333Z,52.90
2022-09-05T04:11:38.066Z,50.10
2022-09-05T04:12:38.042Z,49.00
2022-09-05T04:13:38.040Z,47.70
2022-09-05T04:14:38.700Z,51.60
2022-09-05T04:15:38.026Z,48.70
2022-09-05T04:16:38.057Z,54.20
2022-09-05T04:17:37.991Z,55.80
2022-09-05T04:18:37.973Z,55.60
2022-09-05T04:19:38.258Z,51.20
2022-09-05T04:20:40.459Z,59.00
2022-09-05T04:21:37.948Z,59.10
2022-09-05T04:22:37.926Z,54.80
2022-09-05T04:23:37.909Z,55.00
2022-09-05T04:24:37.897Z,56.40
2022-09-05T04:25:38.387Z,61.10
2022-09-05T04:26:37.875Z,59.20
2022-09-05T04:27:37.866Z,64.50
2022-09-05T04:28:37.837Z,60.20
2022-09-05T04:29:38.086Z,68.30
2022-09-05T04:30:40.256Z,69.80
2022-09-05T04:31:37.847Z,66.40
2022-09-05T04:32:37.794Z,71.80
2022-09-05T04:33:37.786Z,68.00
2022-09-05T04:34:38.140Z,73.00
2022-09-05T04:35:37.758Z,77.60
2022-09-05T04:36:37.738Z,71.60
2022-09-05T04:37:37.742Z,76.50
2022-09-05T04:38:39.162Z,75.90
2022-09-05T04:39:38.110Z,77.80
2022-09-05T04:40:37.691Z,80.90
2022-09-05T04:41:39.793Z,74.50
2022-09-05T04:42:37.681Z,86.00
2022-09-05T04:43:37.655Z,81.90
2022-09-05T04:44:38.072Z,81.90
2022-09-05T04:45:37.659Z,73.50
2022-09-05T04:46:48.707Z,84.50
2022-09-05T04:47:38.609Z,84.70
2022-09-05T04:48:37.584Z,75.70
2022-09-05T04:49:37.582Z,69.80
2022-09-05T04:50:38.109Z,76.70
2022-09-05T04:51:37.552Z,73.40
2022-09-05T04:52:37.544Z,76.50
2022-09-05T04:53:37.540Z,74.00
2022-09-05T04:54:37.518Z,67.00
2022-09-05T04:55:37.809Z,74.50
2022-09-05T04:56:37.488Z,76.10
2022-09-05T04:57:37.472Z,84.60
2022-09-05T04:58:54.217Z,78.60
2022-09-05T05:01:40.702Z,82.50
2022-09-05T05:05:59.772Z,80.20
2022-09-05T05:06:02.571Z,78.30
2022-09-05T05:06:02.609Z,70.80
2022-09-05T05:06:13.901Z,68.90
2022-09-05T05:06:15.114Z,59.90
2022-09-05T05:06:17.344Z,84.00
2022-09-05T05:06:45.657Z,62.40
2022-09-05T05:07:38.419Z,66.60
2022-09-05T05:08:38.913Z,58.90
2022-09-05T05:09:37.346Z,69.00
2022-09-05T05:17:07.575Z,64.40
2022-09-05T05:17:56.420Z,64.00
2022-09-05T05:17:58.509Z,64.10
2022-09-05T05:17:59.868Z,64.60
2022-09-05T05:18:01.160Z,70.40
2022-09-05T05:18:06.544Z,68.70
2022-09-05T05:18:07.632Z,70.20
2022-09-05T05:18:13.274Z,63.40
2022-09-05T05:18:52.396Z,66.60
2022-09-05T05:19:38.243Z,72.20
2022-09-05T05:20:42.129Z,79.30
2022-09-05T05:21:38.488Z,72.30
2022-09-05T05:22:37.164Z,79.70
2022-09-05T05:23:37.144Z,89.50
2022-09-05T05:24:37.142Z,84.00
2022-09-05T05:25:37.125Z,79.40
2022-09-05T05:26:37.114Z,81.60
2022-09-05T05:27:37.539Z,73.60
2022-09-05T05:28:37.092Z,81.20
2022-09-05T05:29:37.073Z,77.50
2022-09-05T05:30:37.061Z,86.40
2022-09-05T05:31:37.115Z,82.10
2022-09-05T05:32:45.793Z,88.90
2022-09-05T05:33:38.014Z,84.40
2022-09-05T05:34:37.003Z,97.20
2022-09-05T05:35:39.821Z,92.40
2022-09-05T05:36:37.989Z,89.50
2022-09-05T05:37:37.403Z,105.80
2022-09-05T05:38:36.992Z,88.30
2022-09-05T05:39:36.987Z,88.70
2022-09-05T05:40:39.653Z,100.70
2022-09-05T05:41:37.932Z,86.60
2022-09-05T05:42:37.282Z,94.20
2022-09-05T05:43:36.882Z,93.00
2022-09-05T05:44:36.881Z,99.40
2022-09-05T05:45:36.949Z,95.00
2022-09-05T05:46:36.857Z,94.90
2022-09-05T05:47:37.161Z,97.50
2022-09-05T05:48:36.838Z,92.80
2022-09-05T05:49:36.820Z,96.90
2022-09-05T05:50:36.799Z,97.90
2022-09-05T05:51:53.329Z,97.30
2022-09-05T05:52:38.217Z,100.30
2022-09-05T05:53:43.360Z,98.60
2022-09-05T05:54:37.753Z,99.20
2022-09-05T05:55:51.950Z,87.90
2022-09-05T05:56:37.742Z,101.30
2022-09-05T05:57:36.706Z,106.20
2022-09-05T05:58:37.039Z,96.50
2022-09-05T05:59:36.678Z,98.50
2022-09-05T06:00:36.668Z,86.30
2022-09-05T06:01:37.712Z,92.30
2022-09-05T06:02:36.770Z,85.50
2022-09-05T06:03:36.788Z,93.70
2022-09-05T06:04:36.705Z,93.00
2022-09-05T06:05:37.602Z,94.10
2022-09-05T06:06:36.588Z,90.10
2022-09-05T06:07:48.278Z,91.40
2022-09-05T06:12:48.716Z,84.50
2022-09-05T06:14:48.637Z,90.70
2022-09-05T06:14:51.207Z,85.80
2022-09-05T06:15:02.948Z,84.90
2022-09-05T06:15:05.859Z,94.50
2022-09-05T06:15:08.975Z,83.30
2022-09-05T06:15:09.131Z,92.70
2022-09-05T06:15:37.466Z,93.70
2022-09-05T06:16:36.564Z,92.10
2022-09-05T06:17:36.436Z,96.40
2022-09-05T06:18:36.736Z,95.70
2022-09-05T06:20:47.451Z,86.10
2022-09-05T06:22:06.137Z,96.10
2022-09-05T06:22:10.955Z,83.10
2022-09-05T06:22:37.373Z,76.90
2022-09-05T06:23:39.570Z,88.20
2022-09-05T06:24:36.347Z,84.70
2022-09-05T06:25:36.334Z,84.30
2022-09-05T06:26:36.329Z,92.80
2022-09-05T06:27:36.314Z,81.80
2022-09-05T06:28:37.337Z,84.60
2022-09-05T06:29:38.353Z,76.90
2022-09-05T06:30:36.289Z,91.80
2022-09-05T06:31:36.314Z,93.90
2022-09-05T06:32:36.760Z,78.40
2022-09-05T06:33:36.631Z,81.30
2022-09-05T06:34:36.253Z,75.10
2022-09-05T06:35:36.204Z,75.10
2022-09-05T06:36:38.943Z,80.70
2022-09-05T06:37:36.177Z,91.10
2022-09-05T06:38:36.164Z,86.20
2022-09-05T06:39:36.538Z,62.60
2022-09-05T06:40:36.152Z,47.30
2022-09-05T06:41:36.173Z,43.60
2022-09-05T06:42:42.530Z,42.10
2022-09-05T06:43:37.116Z,52.90
2022-09-05T06:44:36.099Z,46.90
2022-09-05T06:45:36.111Z,39.80
2022-09-05T06:47:07.757Z,27.90
2022-09-05T06:47:37.086Z,26.50
2022-09-05T06:48:46.046Z,35.30
2022-09-05T06:49:39.365Z,42.20
2022-09-05T06:50:43.425Z,36.70
2022-09-05T06:51:36.993Z,32.90
2022-09-05T06:52:36.993Z,25.20
2022-09-05T06:53:35.975Z,21.90
2022-09-05T06:54:35.962Z,27.00
2022-09-05T06:55:36.340Z,20.90
2022-09-05T06:56:35.977Z,13.70
2022-09-05T06:57:35.922Z,14.50
2022-09-05T06:58:36.914Z,14.10
2022-09-05T06:59:35.906Z,12.70
2022-09-05T07:00:35.923Z,18.00
2022-09-05T07:01:59.535Z,12.60
2022-09-05T07:02:58.747Z,20.20
2022-09-05T07:03:36.863Z,11.50
2022-09-05T07:05:37.406Z,9.10
2022-09-05T07:05:40.023Z,21.30
2022-09-05T07:06:50.750Z,19.90
2022-09-05T07:07:36.831Z,19.60
2022-09-05T07:08:37.149Z,19.00
2022-09-05T07:09:35.804Z,24.90
2022-09-05T07:10:38.977Z,20.60
2022-09-05T07:11:35.753Z,21.90
2022-09-05T07:12:36.401Z,13.80
2022-09-05T07:13:38.807Z,15.00
2022-09-05T07:14:36.713Z,14.90
2022-09-05T07:15:35.692Z,10.20
2022-09-05T07:16:38.071Z,11.90
2022-09-05T07:17:48.357Z,15.00
2022-09-05T07:18:36.668Z,18.80
2022-09-05T07:19:35.659Z,12.90
2022-09-05T07:21:15.680Z,18.80
2022-09-05T07:21:37.044Z,17.10
2022-09-05T07:22:46.928Z,15.20
2022-09-05T07:24:05.990Z,18.60
2022-09-05T07:24:54.214Z,14.70
2022-09-05T07:25:37.623Z,9.80
2022-09-05T07:26:52.169Z,9.80
2022-09-05T07:27:41.932Z,9.00
2022-09-05T07:28:36.550Z,6.30
2022-09-05T07:29:35.522Z,3.80
2022-09-05T07:30:35.540Z,2.70
2022-09-05T07:31:37.732Z,1.80
2022-09-05T07:32:35.483Z,1.20
2022-09-05T07:33:35.469Z,2.70
2022-09-05T07:34:35.470Z,2.00
2022-09-05T07:35:41.525Z,0.40
2022-09-05T07:36:36.469Z,0.20
2022-09-05T07:37:35.411Z,0.10
2022-09-05T07:38:52.294Z,0.20
2022-09-05T07:39:36.435Z,0.40
2022-09-05T07:40:35.428Z,0.60
2022-09-05T07:41:35.475Z,0.10
2022-09-05T07:42:35.709Z,0.10
2022-09-05T07:43:35.341Z,0.10
2022-09-05T07:44:35.331Z,0.10
2022-09-05T07:45:35.395Z,0.10
2022-09-05T07:46:35.620Z,0.10
2022-09-05T07:47:35.302Z,0.10
2022-09-05T07:48:35.795Z,0.10
2022-09-05T07:49:35.262Z,0.10
2022-09-05T07:56:46.313Z,0.10
2022-09-05T07:56:49.749Z,0.10
2022-09-05T07:56:50.275Z,0.10
2022-09-05T07:56:54.033Z,0.20
2022-09-05T07:56:54.262Z,0.30
2022-09-05T07:56:54.711Z,0.10
2022-09-05T07:57:07.928Z,0.10
2022-09-05T07:57:51.701Z,0.10
2022-09-05T07:58:36.162Z,0.20
2022-09-05T07:59:35.163Z,0.20
2022-09-05T08:00:35.185Z,0.10
2022-09-05T08:01:39.428Z,0.20
2022-09-05T08:02:35.108Z,0.20
2022-09-05T08:03:35.095Z,0.10
2022-09-05T08:04:35.137Z,0.10
2022-09-05T08:05:35.935Z,0.10
2022-09-05T08:07:45.562Z,0.20
2022-09-05T08:07:48.007Z,0.20
2022-09-05T08:08:36.054Z,0.10
2022-09-05T08:10:08.662Z,0.10
2022-09-05T08:11:23.162Z,0.20
2022-09-05T08:11:36.082Z,0.30
2022-09-05T08:12:37.328Z,0.20
2022-09-05T08:13:36.251Z,0.20
2022-09-05T08:14:43.505Z,0.20
2022-09-05T08:16:00.805Z,0.20
2022-09-05T08:16:35.992Z,0.10
2022-09-05T08:17:34.932Z,0.20
2022-09-05T08:18:35.243Z,0.10
2022-09-05T08:19:34.893Z,0.10
2022-09-05T08:20:34.892Z,0.10
2022-09-05T08:21:39.772Z,0.10
2022-09-05T08:22:35.921Z,0.10
2022-09-05T08:23:34.843Z,0.10
2022-09-05T08:24:34.835Z,0.20
2022-09-05T08:25:37.583Z,0.20
2022-09-05T08:26:35.810Z,0.10
2022-09-05T08:27:34.794Z,0.10
2022-09-05T08:28:39.139Z,0.20
2022-09-05T08:29:35.831Z,0.10
2022-09-05T08:30:34.992Z,0.20
2022-09-05T08:31:34.828Z,0.10
2022-09-05T08:32:35.400Z,0.10
2022-09-05T08:33:35.102Z,0.10
2022-09-05T08:34:44.745Z,0.20
2022-09-05T08:35:35.703Z,0.20
2022-09-05T08:36:34.686Z,0.10
2022-09-05T08:37:34.673Z,0.10
2022-09-05T08:38:40.447Z,0.20
2022-09-05T08:39:36.075Z,0.10
2022-09-05T08:40:34.632Z,0.20
2022-09-05T08:41:50.027Z,0.10
2022-09-05T08:42:35.636Z,0.50
2022-09-05T08:46:38.065Z,0.10
2022-09-05T08:46:41.094Z,0.10
2022-09-05T08:46:48.425Z,0.10
2022-09-05T08:46:48.502Z,0.10
2022-09-05T08:47:45.631Z,0.20
2022-09-05T08:48:35.534Z,0.20
2022-09-05T08:49:37.893Z,0.10
2022-09-05T08:50:35.516Z,0.20
2022-09-05T08:51:34.483Z,0.10
2022-09-05T08:52:35.483Z,0.20
2022-09-05T08:53:46.293Z,0.20
2022-09-05T08:54:35.904Z,0.20
2022-09-05T08:55:34.476Z,0.20
2022-09-05T08:56:34.463Z,0.20
2022-09-05T08:57:34.415Z,0.10
2022-09-05T08:58:35.413Z,0.20
2022-09-05T08:59:34.711Z,0.20
2022-09-05T09:00:34.854Z,0.10
2022-09-05T09:02:00.677Z,0.10
2022-09-05T09:02:46.553Z,0.10
2022-09-05T09:03:35.399Z,0.20
2022-09-05T09:05:00.742Z,0.20
2022-09-05T09:06:12.311Z,0.20
2022-09-05T09:06:35.312Z,0.10
2022-09-05T09:07:50.631Z,0.10
2022-09-05T09:08:35.304Z,0.20
2022-09-05T09:09:34.255Z,0.20
2022-09-05T09:10:34.676Z,0.20
2022-09-05T09:11:34.243Z,0.10
2022-09-05T09:12:34.226Z,0.10
2022-09-05T09:13:34.213Z,0.20
2022-09-05T09:14:34.193Z,0.20
2022-09-05T09:15:34.226Z,0.10
2022-09-05T09:16:34.243Z,0.20
2022-09-05T09:17:34.164Z,0.10
2022-09-05T09:18:36.035Z,0.10
2022-09-05T09:19:34.135Z,0.20
2022-09-05T09:20:34.503Z,0.40
2022-09-05T09:21:34.113Z,0.10
2022-09-05T09:22:34.082Z,0.20
2022-09-05T09:23:34.137Z,0.20
2022-09-05T09:24:34.069Z,0.10
2022-09-05T09:25:34.420Z,0.10
2022-09-05T09:26:34.034Z,0.40
2022-09-05T09:28:43.735Z,0.20
2022-09-05T09:28:47.246Z,0.20
2022-09-05T09:29:35.014Z,0.10
2022-09-05T09:30:34.405Z,0.10
2022-09-05T09:31:34.031Z,0.10
2022-09-05T09:32:33.970Z,0.10
2022-09-05T09:33:33.983Z,0.20
2022-09-05T09:34:38.217Z,0.20
2022-09-05T09:35:35.364Z,0.10
2022-09-05T09:36:33.918Z,0.30
2022-09-05T09:37:50.895Z,0.10
2022-09-05T09:38:34.886Z,0.30
2022-09-05T09:39:38.946Z,0.10
2022-09-05T09:40:35.228Z,0.20
2022-09-05T09:41:33.854Z,0.10
2022-09-05T09:42:34.141Z,0.10
2022-09-05T09:43:33.843Z,0.20
2022-09-05T09:44:33.802Z,0.10
2022-09-05T09:45:33.801Z,0.10
2022-09-05T09:46:35.828Z,0.10
2022-09-05T09:47:34.786Z,0.10
2022-09-05T09:48:33.752Z,0.10
2022-09-05T09:49:33.749Z,0.10
2022-09-05T09:50:33.742Z,0.20
2022-09-05T09:51:34.153Z,0.10
2022-09-05T09:52:33.714Z,0.20
2022-09-05T09:53:37.262Z,0.30
2022-09-05T09:54:33.681Z,0.10
2022-09-05T09:55:33.693Z,0.10
2022-09-05T09:56:34.092Z,0.20
2022-09-05T09:57:33.650Z,0.20
2022-09-05T09:58:33.656Z,0.10
2022-09-05T09:59:33.650Z,0.20
2022-09-05T10:00:33.628Z,0.10
2022-09-05T10:01:36.164Z,0.10
2022-09-05T10:04:19.019Z,0.20
2022-09-05T10:10:35.549Z,0.30
2022-09-05T10:10:37.829Z,0.10
2022-09-05T10:10:45.059Z,0.10
2022-09-05T10:10:45.166Z,0.20
2022-09-05T10:10:49.029Z,0.10
2022-09-05T10:10:54.447Z,0.20
2022-09-05T10:10:56.269Z,0.10
2022-09-05T10:11:01.877Z,0.20
2022-09-05T10:11:53.610Z,0.10
2022-09-05T10:12:34.764Z,0.10
2022-09-05T10:13:33.441Z,0.10
2022-09-05T10:14:49.125Z,0.20
2022-09-05T10:15:34.418Z,0.10
2022-09-05T10:16:33.865Z,0.10
2022-09-05T10:17:33.383Z,0.20
2022-09-05T10:18:33.383Z,0.10
2022-09-05T10:20:34.354Z,0.20
2022-09-05T10:21:33.341Z,0.10
2022-09-05T10:22:36.326Z,0.10
2022-09-05T10:23:33.315Z,0.20
2022-09-05T10:24:33.304Z,0.10
2022-09-05T10:25:33.288Z,0.10
2022-09-05T10:26:33.271Z,0.10
2022-09-05T10:27:33.582Z,0.10
2022-09-05T10:28:33.250Z,0.10
2022-09-05T10:29:36.805Z,0.10
2022-09-05T10:33:55.516Z,0.10
2022-09-05T10:35:13.823Z,0.20
2022-09-05T10:35:14.236Z,0.10
2022-09-05T10:35:17.910Z,0.10
2022-09-05T10:35:44.386Z,0.20
2022-09-05T10:36:43.325Z,0.10
2022-09-05T10:37:43.324Z,0.10
2022-09-05T10:38:43.724Z,0.20
2022-09-05T10:39:43.353Z,0.10
2022-09-05T10:41:19.916Z,0.10
2022-09-05T10:41:44.295Z,0.10
2022-09-05T10:42:46.361Z,0.20
2022-09-05T10:43:44.395Z,0.20
2022-09-05T10:44:43.261Z,0.20
2022-09-05T10:45:43.263Z,0.10
2022-09-05T10:46:51.150Z,0.10
2022-09-05T10:47:44.212Z,0.10
2022-09-05T10:48:43.258Z,0.60
2022-09-05T10:49:43.196Z,0.10
2022-09-05T10:50:43.178Z,0.10
2022-09-05T10:51:43.141Z,0.20
2022-09-05T10:52:44.142Z,0.40
2022-09-05T10:53:43.564Z,0.30
2022-09-05T10:54:43.105Z,0.20
2022-09-05T10:55:43.092Z,0.10
2022-09-05T10:56:43.101Z,0.10
2022-09-05T10:57:43.084Z,0.10
2022-09-05T11:00:32.575Z,0.10
2022-09-05T11:02:16.392Z,0.20
2022-09-05T11:02:19.132Z,0.30
2022-09-05T11:02:29.474Z,0.10
2022-09-05T11:02:46.747Z,0.10
2022-09-05T11:03:43.486Z,0.10
2022-09-05T11:04:49.902Z,0.30
2022-09-05T11:05:44.003Z,0.20
2022-09-05T11:06:42.954Z,0.10
2022-09-05T11:07:42.944Z,0.10
2022-09-05T11:08:42.964Z,0.10
2022-09-05T11:09:42.925Z,0.20
2022-09-05T11:10:42.904Z,0.10
2022-09-05T11:11:42.896Z,0.10
2022-09-05T11:12:42.912Z,0.10
2022-09-05T11:13:42.878Z,0.20
2022-09-05T11:14:43.202Z,0.10
2022-09-05T11:15:44.103Z,0.10
2022-09-05T11:16:43.906Z,0.20
2022-09-05T11:17:42.815Z,0.10
2022-09-05T11:18:55.105Z,0.10
2022-09-05T11:19:44.170Z,0.10
2022-09-05T11:20:42.775Z,0.10
2022-09-05T11:21:42.773Z,0.10
2022-09-05T11:22:42.745Z,0.10
2022-09-05T11:23:43.350Z,0.10
2022-09-05T11:24:42.755Z,0.10
2022-09-05T11:25:42.725Z,0.10
2022-09-05T11:26:42.695Z,0.10
2022-09-05T11:27:42.703Z,0.20
2022-09-05T11:28:55.887Z,0.20
2022-09-05T11:29:44.064Z,0.20
2022-09-05T11:30:42.725Z,0.20
2022-09-05T11:33:58.808Z,0.20
2022-09-05T11:39:45.855Z,0.10
2022-09-05T11:39:46.549Z,0.10
2022-09-05T11:39:52.578Z,0.10
2022-09-05T11:39:54.161Z,0.20
2022-09-05T11:40:04.352Z,0.10
2022-09-05T11:40:06.270Z,0.10
2022-09-05T11:40:06.719Z,0.10
2022-09-05T11:40:08.724Z,0.10
2022-09-05T11:41:01.037Z,0.10
2022-09-05T11:41:43.597Z,0.10
2022-09-05T11:42:42.494Z,0.20
2022-09-05T11:43:42.484Z,0.10
2022-09-05T11:44:42.475Z,0.10
2022-09-05T11:45:42.465Z,0.10
2022-09-05T11:46:42.902Z,0.10
2022-09-05T11:47:44.621Z,0.10
2022-09-05T11:48:52.971Z,0.10
2022-09-05T11:49:43.407Z,0.00
2022-09-05T11:50:42.390Z,0.20
2022-09-05T11:51:42.434Z,0.10
2022-09-05T11:52:42.385Z,0.20
2022-09-05T11:53:42.371Z,0.10
2022-09-05T11:54:42.394Z,0.20
2022-09-05T11:55:42.330Z,0.10
2022-09-05T11:56:45.737Z,0.30
2022-09-05T11:57:43.358Z,0.10
2022-09-05T11:58:45.172Z,0.10
2022-09-05T11:59:44.859Z,0.10
2022-09-05T12:00:42.276Z,0.10
2022-09-05T12:01:43.927Z,0.10
2022-09-05T12:02:42.369Z,0.20
2022-09-05T12:03:59.368Z,0.20
2022-09-05T12:04:43.277Z,0.10
2022-09-05T12:05:50.088Z,0.10
2022-09-05T12:06:47.850Z,0.20
2022-09-05T12:07:43.491Z,0.10
2022-09-05T12:08:43.416Z,0.10
2022-09-05T12:09:42.163Z,0.10
2022-09-05T12:10:46.989Z,0.10
2022-09-05T12:11:43.295Z,0.10
2022-09-05T12:12:43.361Z,0.10
2022-09-05T12:13:42.130Z,0.10
2022-09-05T12:14:49.300Z,0.10
2022-09-05T12:15:49.311Z,0.20
2022-09-05T12:16:43.089Z,0.10
2022-09-05T12:17:42.046Z,0.40
2022-09-05T12:18:42.375Z,0.10
2022-09-05T12:19:42.027Z,0.10
2022-09-05T12:20:43.332Z,0.10
2022-09-05T12:21:42.026Z,0.10
2022-09-05T12:22:42.156Z,0.10
2022-09-05T12:24:07.798Z,0.10
2022-09-05T12:25:25.307Z,0.10
2022-09-05T12:27:39.806Z,0.10
2022-09-05T12:27:44.777Z,0.10
2022-09-05T12:27:45.984Z,0.10
2022-09-05T12:29:33.965Z,0.10
2022-09-05T12:29:48.727Z,0.10
2022-09-05T12:31:09.964Z,0.10
2022-09-05T12:32:59.461Z,0.10
2022-09-05T12:35:45.539Z,0.10
2022-09-05T12:36:04.817Z,0.10
2022-09-05T12:36:12.350Z,0.10
2022-09-05T12:39:59.554Z,0.10
2022-09-05T12:40:38.345Z,0.10
2022-09-05T12:40:54.319Z,0.10
2022-09-05T12:41:33.446Z,0.10
2022-09-05T12:41:37.661Z,0.10
2022-09-05T12:41:42.175Z,0.10
2022-09-05T12:42:09.935Z,0.10
2022-09-05T12:42:54.721Z,0.10
2022-09-05T12:44:29.938Z,0.10
2022-09-05T12:44:44.816Z,0.10
2022-09-05T12:45:41.875Z,0.00
2022-09-05T12:46:41.687Z,0.20
2022-09-05T12:47:41.677Z,0.10
2022-09-05T12:48:42.066Z,0.10
2022-09-05T12:49:47.400Z,0.10
2022-09-05T12:50:42.649Z,0.10
2022-09-05T12:51:46.568Z,0.10
2022-09-05T12:52:42.655Z,0.20
2022-09-05T12:53:41.639Z,0.10
2022-09-05T12:54:41.596Z,0.10
2022-09-05T12:55:41.571Z,0.10
2022-09-05T12:58:53.645Z,0.10
2022-09-05T13:02:13.320Z,0.10
2022-09-05T13:02:57.666Z,0.10
2022-09-05T13:03:05.900Z,0.10
2022-09-05T13:03:07.414Z,0.20
2022-09-05T13:03:08.458Z,0.10
2022-09-05T13:03:14.502Z,0.10
2022-09-05T13:04:05.969Z,0.10
2022-09-05T13:04:52.556Z,0.00
2022-09-05T13:05:42.508Z,0.10
2022-09-05T13:06:41.579Z,0.10