createdAt,value
2019-05-26T00:00:41.352Z,0.70
2019-05-26T00:03:11.758Z,0.60
2019-05-26T00:05:42.097Z,0.63
2019-05-26T00:08:12.493Z,0.60
2019-05-26T00:10:42.887Z,0.60
2019-05-26T00:13:13.305Z,0.60
2019-05-26T00:15:43.757Z,0.70
2019-05-26T00:18:14.163Z,0.60
2019-05-26T00:20:44.817Z,0.60
2019-05-26T00:23:15.167Z,0.60
2019-05-26T00:25:45.493Z,0.60
2019-05-26T00:28:15.934Z,0.60
2019-05-26T00:30:46.258Z,0.60
2019-05-26T00:33:16.734Z,0.60
2019-05-26T00:35:47.159Z,0.60
2019-05-26T00:38:17.608Z,0.70
2019-05-26T00:40:48.067Z,0.70
2019-05-26T00:43:18.505Z,0.60
2019-05-26T00:45:48.857Z,0.63
2019-05-26T00:48:19.287Z,0.60
2019-05-26T00:50:49.647Z,0.60
2019-05-26T00:53:19.973Z,0.60
2019-05-26T00:55:50.386Z,0.60
2019-05-26T00:58:20.893Z,0.70
2019-05-26T01:00:51.259Z,0.70
2019-05-26T01:03:21.594Z,0.60
2019-05-26T01:05:52.027Z,0.60
2019-05-26T01:08:22.561Z,0.60
2019-05-26T01:10:52.967Z,0.60
2019-05-26T01:13:23.359Z,0.60
2019-05-26T01:15:53.635Z,0.70
2019-05-26T01:18:24.007Z,0.63
2019-05-26T01:20:54.473Z,0.60
2019-05-26T01:23:24.942Z,0.57
2019-05-26T01:25:55.219Z,0.60
2019-05-26T01:28:25.781Z,0.60
2019-05-26T01:30:56.220Z,0.60
2019-05-26T01:33:26.630Z,0.60
2019-05-26T01:35:57.219Z,0.70
2019-05-26T01:38:28.519Z,0.60
2019-05-26T01:40:58.899Z,0.70
2019-05-26T01:43:29.690Z,0.70
2019-05-26T01:46:00.093Z,0.60
2019-05-26T01:48:30.523Z,0.60
2019-05-26T01:51:01.000Z,0.60
2019-05-26T01:53:31.283Z,0.60
2019-05-26T01:56:01.707Z,0.60
2019-05-26T01:58:32.079Z,0.60
2019-05-26T02:01:02.360Z,0.60
2019-05-26T02:03:32.719Z,0.70
2019-05-26T02:06:03.122Z,0.70
2019-05-26T02:08:39.269Z,0.60
2019-05-26T02:11:05.504Z,0.60
2019-05-26T02:13:35.844Z,0.60
2019-05-26T02:16:06.247Z,0.60
2019-05-26T02:18:36.602Z,0.63
2019-05-26T02:21:06.950Z,0.60
2019-05-26T02:23:37.321Z,0.70
2019-05-26T02:26:07.689Z,0.70
2019-05-26T02:28:38.154Z,0.70
2019-05-26T02:31:08.518Z,0.60
2019-05-26T02:33:38.938Z,0.60
2019-05-26T02:36:09.215Z,0.70
2019-05-26T02:38:57.419Z,0.60
2019-05-26T02:41:11.608Z,0.70
2019-05-26T02:43:42.032Z,0.60
2019-05-26T02:46:12.366Z,0.60
2019-05-26T02:48:42.743Z,0.70
2019-05-26T02:51:13.241Z,0.60
2019-05-26T02:53:43.670Z,0.70
2019-05-26T02:56:14.463Z,0.60
2019-05-26T02:58:44.847Z,0.70
2019-05-26T03:01:15.321Z,0.60
2019-05-26T03:03:45.722Z,0.70
2019-05-26T03:06:17.634Z,0.60
2019-05-26T03:08:50.874Z,0.60
2019-05-26T03:11:23.283Z,0.70
2019-05-26T03:13:56.558Z,0.70
2019-05-26T03:16:29.157Z,0.60
2019-05-26T03:19:01.987Z,0.60
2019-05-26T03:21:34.447Z,0.70
2019-05-26T03:24:05.051Z,0.60
2019-05-26T03:26:35.459Z,0.60
2019-05-26T03:29:05.908Z,0.60
2019-05-26T03:31:36.317Z,0.60
2019-05-26T03:34:06.750Z,0.50
2019-05-26T03:36:37.250Z,0.60
2019-05-26T03:39:07.722Z,0.60
2019-05-26T03:41:38.076Z,0.60
2019-05-26T03:44:08.614Z,0.70
2019-05-26T03:46:39.004Z,0.70
2019-05-26T03:49:09.343Z,0.67
2019-05-26T03:51:39.785Z,0.70
2019-05-26T03:54:10.109Z,0.70
2019-05-26T03:56:40.598Z,0.60
2019-05-26T03:59:11.080Z,0.70
2019-05-26T04:01:41.585Z,0.60
2019-05-26T04:04:11.913Z,0.60
2019-05-26T04:06:42.256Z,0.60
2019-05-26T04:09:12.508Z,0.60
2019-05-26T04:11:42.851Z,0.60
2019-05-26T04:14:13.351Z,0.70
2019-05-26T04:16:43.594Z,0.70
2019-05-26T04:19:13.874Z,0.70
2019-05-26T04:21:44.247Z,0.70
2019-05-26T04:24:14.560Z,0.67
2019-05-26T04:26:44.859Z,0.70
2019-05-26T04:29:15.133Z,0.60
2019-05-26T04:31:45.479Z,0.70
2019-05-26T04:34:15.847Z,0.60
2019-05-26T04:36:46.214Z,0.70
2019-05-26T04:39:16.637Z,0.70
2019-05-26T04:41:47.099Z,0.70
2019-05-26T04:44:17.515Z,0.70
2019-05-26T04:46:47.953Z,0.70
2019-05-26T04:49:18.384Z,0.60
2019-05-26T04:51:48.657Z,0.70
2019-05-26T04:54:18.931Z,0.70
2019-05-26T04:56:49.418Z,0.70
2019-05-26T04:59:19.846Z,0.70
2019-05-26T05:01:50.302Z,0.70
2019-05-26T05:04:20.664Z,0.70
2019-05-26T05:06:51.112Z,0.70
2019-05-26T05:09:21.469Z,0.60
2019-05-26T05:11:51.967Z,0.60
2019-05-26T05:14:22.294Z,0.60
2019-05-26T05:16:52.911Z,0.60
2019-05-26T05:19:23.180Z,0.60
2019-05-26T05:21:53.650Z,0.67
2019-05-26T05:24:23.964Z,0.60
2019-05-26T05:26:54.415Z,0.70
2019-05-26T05:29:24.896Z,0.60
2019-05-26T05:31:55.329Z,0.60
2019-05-26T05:34:25.827Z,0.70
2019-05-26T05:36:56.236Z,0.60
2019-05-26T05:39:26.601Z,0.70
2019-05-26T05:41:57.040Z,0.70
2019-05-26T05:44:27.532Z,0.60
2019-05-26T05:46:58.012Z,0.60
2019-05-26T05:49:28.437Z,0.60
2019-05-26T05:51:58.892Z,0.60
2019-05-26T05:54:29.317Z,0.70
2019-05-26T05:56:59.819Z,0.60
2019-05-26T05:59:30.123Z,0.70
2019-05-26T06:02:00.481Z,0.70
2019-05-26T06:04:30.735Z,0.60
2019-05-26T06:07:01.208Z,0.70
2019-05-26T06:09:31.465Z,0.60
2019-05-26T06:12:01.849Z,0.60
2019-05-26T06:14:32.287Z,0.60
2019-05-26T06:17:02.550Z,0.60
2019-05-26T06:19:32.872Z,0.60
2019-05-26T06:22:03.271Z,0.60
2019-05-26T06:24:33.691Z,0.70
2019-05-26T06:27:04.165Z,0.70
2019-05-26T06:29:34.701Z,0.70
2019-05-26T06:32:05.690Z,0.60
2019-05-26T06:34:36.357Z,0.60
2019-05-26T06:37:06.706Z,0.50
2019-05-26T06:39:37.108Z,0.60
2019-05-26T06:42:07.503Z,0.60
2019-05-26T06:44:52.528Z,0.60
2019-05-26T06:47:10.086Z,0.60
2019-05-26T06:49:40.583Z,0.60
2019-05-26T06:52:11.136Z,0.60
2019-05-26T06:54:41.573Z,0.60
2019-05-26T06:57:11.989Z,0.60
2019-05-26T06:59:42.374Z,0.60
2019-05-26T07:02:12.821Z,0.60
2019-05-26T07:04:43.208Z,0.50
2019-05-26T07:07:13.727Z,0.60
2019-05-26T07:09:44.124Z,0.60
2019-05-26T07:12:14.725Z,0.60
2019-05-26T07:14:45.393Z,0.60
2019-05-26T07:17:16.052Z,0.60
2019-05-26T07:19:46.418Z,0.60
2019-05-26T07:22:16.899Z,0.60
2019-05-26T07:24:47.276Z,0.60
2019-05-26T07:27:17.735Z,0.60
2019-05-26T07:29:48.301Z,0.60
2019-05-26T07:32:18.873Z,0.60
2019-05-26T07:34:49.402Z,0.60
2019-05-26T07:37:20.049Z,0.60
2019-05-26T07:39:50.496Z,0.60
2019-05-26T07:42:20.919Z,0.60
2019-05-26T07:44:51.421Z,0.60
2019-05-26T07:47:22.780Z,0.60
2019-05-26T07:49:53.109Z,0.60
2019-05-26T07:52:23.386Z,0.60
2019-05-26T07:54:53.680Z,0.60
2019-05-26T07:57:24.133Z,0.60
2019-05-26T07:59:54.406Z,0.60
2019-05-26T08:02:24.809Z,0.60
2019-05-26T08:04:55.601Z,0.60
2019-05-26T08:07:25.955Z,0.50
2019-05-26T08:09:56.324Z,0.60
2019-05-26T08:12:30.464Z,0.60
2019-05-26T08:14:59.005Z,0.60
2019-05-26T08:17:29.706Z,0.60
2019-05-26T08:20:00.262Z,0.60
2019-05-26T08:22:31.009Z,0.60
2019-05-26T08:25:01.640Z,0.60
2019-05-26T08:27:32.397Z,0.60
2019-05-26T08:30:03.034Z,0.60
2019-05-26T08:32:33.515Z,0.60
2019-05-26T08:35:04.362Z,0.60
2019-05-26T08:37:34.991Z,0.60
2019-05-26T08:40:20.996Z,0.60
2019-05-26T08:42:52.507Z,0.60
2019-05-26T08:45:23.602Z,0.60
2019-05-26T08:47:54.164Z,0.60
2019-05-26T08:50:24.610Z,0.60
2019-05-26T08:52:54.952Z,0.60
2019-05-26T08:55:25.364Z,0.60
2019-05-26T08:57:55.781Z,0.50
2019-05-26T09:00:27.452Z,0.57
2019-05-26T09:02:58.097Z,0.60
2019-05-26T09:05:28.455Z,0.60
2019-05-26T09:07:58.934Z,0.60
2019-05-26T09:10:29.374Z,0.60
2019-05-26T09:13:01.557Z,0.50
2019-05-26T09:15:31.786Z,0.60
2019-05-26T09:18:02.216Z,0.60
2019-05-26T09:20:32.642Z,0.60
2019-05-26T09:23:03.126Z,0.50
2019-05-26T09:25:33.596Z,0.60
2019-05-26T09:28:04.093Z,0.60
2019-05-26T09:30:34.690Z,0.60
2019-05-26T09:33:05.175Z,0.60
2019-05-26T09:35:35.719Z,0.57
2019-05-26T09:38:06.262Z,0.50
2019-05-26T09:40:36.721Z,0.60
2019-05-26T09:43:15.748Z,0.50
2019-05-26T09:45:39.186Z,0.50
2019-05-26T09:48:09.456Z,0.60
2019-05-26T09:50:39.818Z,0.60
2019-05-26T09:53:10.186Z,0.60
2019-05-26T09:55:40.556Z,0.60
2019-05-26T09:58:10.988Z,0.50
2019-05-26T10:00:42.952Z,0.60
2019-05-26T10:03:13.504Z,0.50
2019-05-26T10:05:43.961Z,0.50
2019-05-26T10:08:14.714Z,0.60
2019-05-26T10:10:45.203Z,0.57
2019-05-26T10:13:30.596Z,0.60
2019-05-26T10:15:47.977Z,0.60
2019-05-26T10:18:18.494Z,0.50
2019-05-26T10:20:48.988Z,0.50
2019-05-26T10:23:19.444Z,0.60
2019-05-26T10:25:50.038Z,0.60
2019-05-26T10:28:20.462Z,0.50
2019-05-26T10:30:51.055Z,0.60
2019-05-26T10:33:21.421Z,0.60
2019-05-26T10:35:51.858Z,0.60
2019-05-26T10:38:22.213Z,0.50
2019-05-26T10:40:52.743Z,0.60
2019-05-26T10:43:23.236Z,0.57
2019-05-26T10:45:53.818Z,0.50
2019-05-26T10:48:24.419Z,0.53
2019-05-26T10:50:54.975Z,0.60
2019-05-26T10:53:25.523Z,0.50
2019-05-26T10:55:56.121Z,0.50
2019-05-26T10:58:26.771Z,0.60
2019-05-26T11:00:57.268Z,0.50
2019-05-26T11:03:27.934Z,0.50
2019-05-26T11:05:58.558Z,0.50
2019-05-26T11:08:29.031Z,0.50
2019-05-26T11:10:59.426Z,0.40
2019-05-26T11:13:29.975Z,0.50
2019-05-26T11:16:01.209Z,0.50
2019-05-26T11:18:32.147Z,0.50
2019-05-26T11:21:03.026Z,0.50
2019-05-26T11:23:33.542Z,0.50
2019-05-26T11:26:04.362Z,0.50
2019-05-26T11:28:34.840Z,0.60
2019-05-26T11:31:05.511Z,0.40
2019-05-26T11:33:36.012Z,0.50
2019-05-26T11:36:07.110Z,0.60
2019-05-26T11:38:37.687Z,0.50
2019-05-26T11:41:08.204Z,0.60
2019-05-26T11:43:38.677Z,0.53
2019-05-26T11:46:09.125Z,0.50
2019-05-26T11:48:39.663Z,0.50
2019-05-26T11:51:10.203Z,0.50
2019-05-26T11:53:40.859Z,0.53
2019-05-26T11:56:11.491Z,0.50
2019-05-26T11:58:42.271Z,0.53
2019-05-26T12:01:12.782Z,0.50
2019-05-26T12:03:43.419Z,0.50
2019-05-26T12:06:13.862Z,0.50
2019-05-26T12:08:44.501Z,0.57
2019-05-26T12:11:14.953Z,0.50
2019-05-26T12:13:45.596Z,0.60
2019-05-26T12:16:16.344Z,0.60
2019-05-26T12:18:46.983Z,0.50
2019-05-26T12:21:17.563Z,0.50
2019-05-26T12:23:48.057Z,0.43
2019-05-26T12:26:18.660Z,0.50
2019-05-26T12:28:49.506Z,0.50
2019-05-26T12:31:20.307Z,0.60
2019-05-26T12:33:51.003Z,0.50
2019-05-26T12:36:21.704Z,0.50
2019-05-26T12:38:52.288Z,0.43
2019-05-26T12:41:23.566Z,0.50
2019-05-26T12:43:54.256Z,0.50
2019-05-26T12:46:24.889Z,0.50
2019-05-26T12:48:55.877Z,0.50
2019-05-26T12:51:29.251Z,0.50
2019-05-26T12:53:59.808Z,0.50
2019-05-26T12:56:30.362Z,0.57
2019-05-26T12:59:01.044Z,0.50
2019-05-26T13:01:31.669Z,0.50
2019-05-26T13:04:02.578Z,0.60
2019-05-26T13:06:33.148Z,0.50
2019-05-26T13:09:04.217Z,0.50
2019-05-26T13:11:34.857Z,0.50
2019-05-26T13:14:05.509Z,0.50
2019-05-26T13:16:36.177Z,0.50
2019-05-26T13:19:06.944Z,0.50
2019-05-26T13:21:37.459Z,0.40
2019-05-26T13:24:07.927Z,0.50
2019-05-26T13:26:38.367Z,0.50
2019-05-26T13:29:08.726Z,0.50
2019-05-26T13:31:39.187Z,0.50
2019-05-26T13:34:09.683Z,0.50
2019-05-26T13:36:39.968Z,0.50
2019-05-26T13:39:10.749Z,0.50
2019-05-26T13:41:41.154Z,0.50
2019-05-26T13:44:11.813Z,0.50
2019-05-26T13:46:42.185Z,0.40
2019-05-26T13:49:12.603Z,0.50
2019-05-26T13:51:42.965Z,0.50
2019-05-26T13:54:13.406Z,0.60
2019-05-26T13:56:44.048Z,0.40
2019-05-26T13:59:14.363Z,0.40
2019-05-26T14:01:44.736Z,0.50
2019-05-26T14:04:15.327Z,0.50
2019-05-26T14:06:45.825Z,0.40
2019-05-26T14:09:16.361Z,0.47
2019-05-26T14:11:46.669Z,0.50
2019-05-26T14:14:17.404Z,0.50
2019-05-26T14:16:49.261Z,0.50
2019-05-26T14:19:21.211Z,0.57
2019-05-26T14:21:51.736Z,0.50
2019-05-26T14:24:22.215Z,0.50
2019-05-26T14:26:52.824Z,0.40
2019-05-26T14:29:23.255Z,0.50
2019-05-26T14:31:53.715Z,0.42
2019-05-26T14:34:24.007Z,0.42
2019-05-26T14:36:54.483Z,0.50
2019-05-26T14:39:24.905Z,0.50
2019-05-26T14:41:55.450Z,0.40
2019-05-26T14:44:25.803Z,0.45
2019-05-26T14:46:56.310Z,0.50
2019-05-26T14:49:26.804Z,0.50
2019-05-26T14:51:57.296Z,0.47
2019-05-26T14:54:27.648Z,0.50
2019-05-26T14:56:58.027Z,0.40
2019-05-26T14:59:28.293Z,0.50
2019-05-26T15:01:58.728Z,0.50
2019-05-26T15:04:31.143Z,0.50
2019-05-26T15:07:01.250Z,0.50
2019-05-26T15:09:31.830Z,0.50
2019-05-26T15:12:02.383Z,0.40
2019-05-26T15:14:32.918Z,0.50
2019-05-26T15:17:03.276Z,0.42
2019-05-26T15:19:33.718Z,0.45
2019-05-26T15:22:04.135Z,0.45
2019-05-26T15:24:34.621Z,0.50
2019-05-26T15:27:05.056Z,0.50
2019-05-26T15:29:35.609Z,0.50
2019-05-26T15:32:06.102Z,0.45
2019-05-26T15:34:36.653Z,0.50
2019-05-26T15:37:07.131Z,0.50
2019-05-26T15:39:37.710Z,0.50
2019-05-26T15:42:08.588Z,0.50
2019-05-26T15:44:38.988Z,0.50
2019-05-26T15:47:09.307Z,0.50
2019-05-26T15:49:39.674Z,0.50
2019-05-26T15:52:10.082Z,0.40
2019-05-26T15:54:40.657Z,0.50
2019-05-26T15:57:11.067Z,0.50
2019-05-26T15:59:41.464Z,0.50
2019-05-26T16:02:11.980Z,0.40
2019-05-26T16:04:44.962Z,0.40
2019-05-26T16:07:14.397Z,0.40
2019-05-26T16:09:44.785Z,0.50
2019-05-26T16:12:15.179Z,0.50
2019-05-26T16:14:45.608Z,0.50
2019-05-26T16:17:15.910Z,0.50
2019-05-26T16:19:46.400Z,0.40
2019-05-26T16:22:16.773Z,0.50
2019-05-26T16:24:47.256Z,0.40
2019-05-26T16:27:19.391Z,0.50
2019-05-26T16:29:49.745Z,0.50
2019-05-26T16:32:20.149Z,0.50
2019-05-26T16:34:50.577Z,0.50
2019-05-26T16:37:21.008Z,0.45
2019-05-26T16:39:51.474Z,0.50
2019-05-26T16:42:22.067Z,0.50
2019-05-26T16:44:52.427Z,0.40
2019-05-26T16:47:22.947Z,0.50
2019-05-26T16:49:53.345Z,0.47
2019-05-26T16:52:23.720Z,0.50
2019-05-26T16:54:54.096Z,0.50
2019-05-26T16:57:24.570Z,0.50
2019-05-26T16:59:54.924Z,0.40
2019-05-26T17:02:25.480Z,0.40
2019-05-26T17:04:55.998Z,0.45
2019-05-26T17:07:26.472Z,0.57
2019-05-26T17:09:56.914Z,0.40
2019-05-26T17:12:27.355Z,0.40
2019-05-26T17:14:57.896Z,0.40
2019-05-26T17:17:28.268Z,0.40
2019-05-26T17:19:58.914Z,0.40
2019-05-26T17:22:29.308Z,0.40
2019-05-26T17:25:00.113Z,0.40
2019-05-26T17:27:30.539Z,0.40
2019-05-26T17:30:01.220Z,0.40
2019-05-26T17:32:31.585Z,0.40
2019-05-26T17:35:02.003Z,0.47
2019-05-26T17:37:32.469Z,0.40
2019-05-26T17:40:05.627Z,0.50
2019-05-26T17:42:35.107Z,0.40
2019-05-26T17:45:06.059Z,0.40
2019-05-26T17:47:36.650Z,0.40
2019-05-26T17:50:07.190Z,0.40
2019-05-26T17:52:37.594Z,0.40
2019-05-26T17:55:09.357Z,0.40
2019-05-26T17:57:39.852Z,0.50
2019-05-26T18:00:11.120Z,0.50
2019-05-26T18:02:41.592Z,0.40
2019-05-26T18:05:13.574Z,0.50
2019-05-26T18:07:44.085Z,0.40
2019-05-26T18:10:14.716Z,0.40
2019-05-26T18:12:45.143Z,0.50
2019-05-26T18:15:15.570Z,0.50
2019-05-26T18:17:47.702Z,0.50
2019-05-26T18:20:18.079Z,0.50
2019-05-26T18:22:48.529Z,0.40
2019-05-26T18:25:18.994Z,0.50
2019-05-26T18:27:49.431Z,0.50
2019-05-26T18:30:20.113Z,0.50
2019-05-26T18:32:50.440Z,0.50
2019-05-26T18:35:20.779Z,0.50
2019-05-26T18:37:52.665Z,0.50
2019-05-26T18:40:23.155Z,0.40
2019-05-26T18:42:53.492Z,0.50
2019-05-26T18:45:23.964Z,0.50
2019-05-26T18:48:03.206Z,0.50
2019-05-26T18:50:26.603Z,0.50
2019-05-26T18:52:57.142Z,0.50
2019-05-26T18:55:27.544Z,0.40
2019-05-26T18:57:58.059Z,0.50
2019-05-26T19:00:30.930Z,0.40
2019-05-26T19:03:00.753Z,0.60
2019-05-26T19:05:34.760Z,0.50
2019-05-26T19:08:03.380Z,0.50
2019-05-26T19:10:33.791Z,0.50
2019-05-26T19:13:04.263Z,0.50
2019-05-26T19:15:34.732Z,0.50
2019-05-26T19:18:18.878Z,0.60
2019-05-26T19:20:37.374Z,0.40
2019-05-26T19:23:07.730Z,0.50
2019-05-26T19:25:38.205Z,0.40
2019-05-26T19:28:08.594Z,0.57
2019-05-26T19:30:39.047Z,0.40
2019-05-26T19:33:09.415Z,0.50
2019-05-26T19:35:39.880Z,0.40
2019-05-26T19:38:10.223Z,0.50
2019-05-26T19:40:40.561Z,0.50
2019-05-26T19:43:10.864Z,0.60
2019-05-26T19:45:41.286Z,0.50
2019-05-26T19:48:11.942Z,0.57
2019-05-26T19:50:42.375Z,0.53
2019-05-26T19:53:12.787Z,0.60
2019-05-26T19:55:43.249Z,0.60
2019-05-26T19:58:13.823Z,0.60
2019-05-26T20:00:44.308Z,0.50
2019-05-26T20:03:14.752Z,0.60
2019-05-26T20:05:45.329Z,0.60
2019-05-26T20:08:15.800Z,0.40
2019-05-26T20:10:46.174Z,0.60
2019-05-26T20:13:16.705Z,0.50
2019-05-26T20:15:47.179Z,0.50
2019-05-26T20:18:17.820Z,0.50
2019-05-26T20:20:48.230Z,0.60
2019-05-26T20:23:18.723Z,0.50
2019-05-26T20:25:49.223Z,0.50
2019-05-26T20:28:19.686Z,0.60
2019-05-26T20:30:50.142Z,0.50
2019-05-26T20:33:20.462Z,0.60
2019-05-26T20:35:50.960Z,0.60
2019-05-26T20:38:21.319Z,0.60
2019-05-26T20:40:51.871Z,0.60
2019-05-26T20:43:25.035Z,0.60
2019-05-26T20:45:54.652Z,0.60
2019-05-26T20:48:25.045Z,0.50
2019-05-26T20:50:55.613Z,0.57
2019-05-26T20:53:26.077Z,0.60
2019-05-26T20:55:56.566Z,0.60
2019-05-26T20:58:26.955Z,0.60
2019-05-26T21:00:57.351Z,0.60
2019-05-26T21:03:27.755Z,0.60
2019-05-26T21:05:58.338Z,0.60
2019-05-26T21:08:28.851Z,0.60
2019-05-26T21:10:59.209Z,0.60
2019-05-26T21:13:29.739Z,0.60
2019-05-26T21:16:00.237Z,0.60
2019-05-26T21:18:30.731Z,0.60
2019-05-26T21:21:01.295Z,0.60
2019-05-26T21:23:31.737Z,0.60
2019-05-26T21:26:02.087Z,0.60
2019-05-26T21:28:32.607Z,0.60
2019-05-26T21:31:03.231Z,0.60
2019-05-26T21:33:33.730Z,0.60
2019-05-26T21:36:04.165Z,0.60
2019-05-26T21:38:34.612Z,0.60
2019-05-26T21:41:05.037Z,0.60
2019-05-26T21:43:35.455Z,0.60
2019-05-26T21:46:05.842Z,0.60
2019-05-26T21:48:36.309Z,0.60
2019-05-26T21:51:06.810Z,0.50
2019-05-26T21:53:37.145Z,0.60
2019-05-26T21:56:07.728Z,0.60
2019-05-26T21:58:38.219Z,0.60
2019-05-26T22:01:08.773Z,0.60
2019-05-26T22:03:39.256Z,0.60
2019-05-26T22:06:09.792Z,0.60
2019-05-26T22:08:40.184Z,0.60
2019-05-26T22:11:10.576Z,0.60
2019-05-26T22:13:41.050Z,0.50
2019-05-26T22:16:11.473Z,0.60
2019-05-26T22:18:41.865Z,0.60
2019-05-26T22:21:12.165Z,0.60
2019-05-26T22:23:42.541Z,0.60
2019-05-26T22:26:12.918Z,0.60
2019-05-26T22:28:43.314Z,0.60
2019-05-26T22:31:13.696Z,0.60
2019-05-26T22:33:44.016Z,0.60
2019-05-26T22:36:14.504Z,0.50
2019-05-26T22:38:44.926Z,0.60
2019-05-26T22:41:15.360Z,0.60
2019-05-26T22:43:46.104Z,0.60
2019-05-26T22:46:16.613Z,0.60
2019-05-26T22:48:46.999Z,0.60
2019-05-26T22:51:17.462Z,0.70
2019-05-26T22:53:48.248Z,0.60
2019-05-26T22:56:18.746Z,0.60
2019-05-26T22:58:49.178Z,0.60
2019-05-26T23:01:19.558Z,0.63
2019-05-26T23:03:50.010Z,0.60
2019-05-26T23:06:20.426Z,0.60
2019-05-26T23:08:50.881Z,0.60
2019-05-26T23:11:21.385Z,0.60
2019-05-26T23:13:51.888Z,0.60
2019-05-26T23:16:22.216Z,0.60
2019-05-26T23:18:52.604Z,0.67
2019-05-26T23:21:23.012Z,0.70
2019-05-26T23:23:53.566Z,0.50
2019-05-26T23:26:23.928Z,0.60
2019-05-26T23:28:54.478Z,0.60
2019-05-26T23:31:24.784Z,0.60
2019-05-26T23:33:55.111Z,0.53
2019-05-26T23:36:25.480Z,0.57
2019-05-26T23:38:56.030Z,0.60
2019-05-26T23:41:26.525Z,0.60
2019-05-26T23:43:57.092Z,0.60
2019-05-26T23:46:30.338Z,0.60
2019-05-26T23:49:00.731Z,0.60
2019-05-26T23:51:31.089Z,0.70
2019-05-26T23:54:01.460Z,0.60
2019-05-26T23:56:31.835Z,0.60
2019-05-26T23:59:02.362Z,0.70
