createdAt,value
2018-12-07T00:00:11.830Z,11.86
2018-12-07T00:01:11.771Z,11.88
2018-12-07T00:02:11.866Z,11.87
2018-12-07T00:03:11.829Z,11.87
2018-12-07T00:04:11.858Z,11.84
2018-12-07T00:05:11.806Z,11.87
2018-12-07T00:06:11.920Z,11.84
2018-12-07T00:07:11.861Z,11.86
2018-12-07T00:08:12.017Z,11.85
2018-12-07T00:09:11.872Z,11.84
2018-12-07T00:10:11.819Z,11.84
2018-12-07T00:11:11.841Z,11.85
2018-12-07T00:12:11.821Z,11.83
2018-12-07T00:13:11.865Z,11.82
2018-12-07T00:14:13.669Z,11.84
2018-12-07T00:15:11.778Z,11.83
2018-12-07T00:16:11.917Z,11.85
2018-12-07T00:17:12.058Z,11.87
2018-12-07T00:18:12.051Z,11.84
2018-12-07T00:19:11.839Z,11.86
2018-12-07T00:20:11.863Z,11.87
2018-12-07T00:21:11.879Z,11.87
2018-12-07T00:22:11.955Z,11.87
2018-12-07T00:23:11.884Z,11.88
2018-12-07T00:24:11.958Z,11.88
2018-12-07T00:25:11.962Z,11.87
2018-12-07T00:26:11.987Z,11.89
2018-12-07T00:27:11.923Z,11.9
2018-12-07T00:28:11.795Z,11.89
2018-12-07T00:29:11.906Z,11.89
2018-12-07T00:30:11.834Z,11.88
2018-12-07T00:31:11.978Z,11.88
2018-12-07T00:32:11.824Z,11.88
2018-12-07T00:33:11.918Z,11.89
2018-12-07T00:34:11.942Z,11.89
2018-12-07T00:35:12.032Z,11.91
2018-12-07T00:36:11.820Z,11.88
2018-12-07T00:37:12.174Z,11.89
2018-12-07T00:38:11.872Z,11.89
2018-12-07T00:39:11.785Z,11.89
2018-12-07T00:40:11.951Z,11.89
2018-12-07T00:41:11.909Z,11.88
2018-12-07T00:42:12.234Z,11.89
2018-12-07T00:43:11.904Z,11.86
2018-12-07T00:44:11.954Z,11.88
2018-12-07T00:45:11.914Z,11.9
2018-12-07T00:46:11.783Z,11.9
2018-12-07T00:47:12.030Z,11.91
2018-12-07T00:48:11.985Z,11.89
2018-12-07T00:49:11.799Z,11.89
2018-12-07T00:50:11.811Z,11.88
2018-12-07T00:51:11.769Z,11.89
2018-12-07T00:52:11.859Z,11.89
2018-12-07T00:53:11.753Z,11.88
2018-12-07T00:54:12.110Z,11.88
2018-12-07T00:55:11.927Z,11.87
2018-12-07T00:56:11.923Z,11.89
2018-12-07T00:57:12.029Z,11.86
2018-12-07T00:58:12.198Z,11.89
2018-12-07T00:59:11.981Z,11.9
2018-12-07T01:00:11.803Z,11.9
2018-12-07T01:01:11.721Z,11.9
2018-12-07T01:02:11.930Z,11.9
2018-12-07T01:03:11.803Z,11.91
2018-12-07T01:04:11.790Z,11.93
2018-12-07T01:05:11.734Z,11.93
2018-12-07T01:06:11.951Z,11.92
2018-12-07T01:07:11.845Z,11.94
2018-12-07T01:08:12.073Z,11.94
2018-12-07T01:09:12.148Z,11.93
2018-12-07T01:10:11.893Z,11.9
2018-12-07T01:11:11.947Z,11.9
2018-12-07T01:12:11.974Z,11.92
2018-12-07T01:13:11.805Z,11.91
2018-12-07T01:14:11.949Z,11.9
2018-12-07T01:15:12.098Z,11.91
2018-12-07T01:16:11.777Z,11.92
2018-12-07T01:17:11.779Z,11.9
2018-12-07T01:18:11.813Z,11.89
2018-12-07T01:19:11.932Z,11.9
2018-12-07T01:20:11.911Z,11.89
2018-12-07T01:21:11.902Z,11.88
2018-12-07T01:22:11.909Z,11.89
2018-12-07T01:23:11.997Z,11.87
2018-12-07T01:24:11.938Z,11.85
2018-12-07T01:25:11.911Z,11.87
2018-12-07T01:26:11.867Z,11.87
2018-12-07T01:27:11.857Z,11.85
2018-12-07T01:28:11.870Z,11.85
2018-12-07T01:29:11.791Z,11.83
2018-12-07T01:30:11.762Z,11.84
2018-12-07T01:31:11.863Z,11.83
2018-12-07T01:32:11.822Z,11.83
2018-12-07T01:33:11.743Z,11.82
2018-12-07T01:34:11.663Z,11.83
2018-12-07T01:35:11.726Z,11.83
2018-12-07T01:36:11.814Z,11.83
2018-12-07T01:37:11.755Z,11.82
2018-12-07T01:38:11.838Z,11.8
2018-12-07T01:39:11.730Z,11.83
2018-12-07T01:40:11.689Z,11.82
2018-12-07T01:41:11.665Z,11.82
2018-12-07T01:42:11.706Z,11.82
2018-12-07T01:43:11.746Z,11.82
2018-12-07T01:44:11.932Z,11.82
2018-12-07T01:45:11.742Z,11.82
2018-12-07T01:46:11.687Z,11.82
2018-12-07T01:47:11.690Z,11.82
2018-12-07T01:48:11.733Z,11.83
2018-12-07T01:49:11.778Z,11.83
2018-12-07T01:50:11.802Z,11.86
2018-12-07T01:51:11.682Z,11.85
2018-12-07T01:52:11.693Z,11.88
2018-12-07T01:53:12.180Z,11.88
2018-12-07T01:54:11.930Z,11.89
2018-12-07T01:55:11.696Z,11.9
2018-12-07T01:56:11.852Z,11.9
2018-12-07T01:57:12.004Z,11.9
2018-12-07T01:58:11.719Z,11.9
2018-12-07T01:59:11.771Z,11.89
2018-12-07T02:00:11.818Z,11.9
2018-12-07T02:01:11.892Z,11.9
2018-12-07T02:02:11.793Z,11.9
2018-12-07T02:03:11.682Z,11.89
2018-12-07T02:04:11.638Z,11.9
2018-12-07T02:05:11.817Z,11.9
2018-12-07T02:06:11.740Z,11.89
2018-12-07T02:07:11.705Z,11.89
2018-12-07T02:08:11.813Z,11.89
2018-12-07T02:09:11.820Z,11.89
2018-12-07T02:10:11.747Z,11.88
2018-12-07T02:11:11.647Z,11.88
2018-12-07T02:12:11.626Z,11.87
2018-12-07T02:13:11.654Z,11.87
2018-12-07T02:14:11.999Z,11.85
2018-12-07T02:15:11.743Z,11.84
2018-12-07T02:16:11.738Z,11.85
2018-12-07T02:17:11.665Z,11.85
2018-12-07T02:18:11.761Z,11.87
2018-12-07T02:19:11.646Z,11.87
2018-12-07T02:20:11.716Z,11.85
2018-12-07T02:21:11.721Z,11.85
2018-12-07T02:22:11.922Z,11.85
2018-12-07T02:23:11.849Z,11.88
2018-12-07T02:24:11.591Z,11.86
2018-12-07T02:25:12.015Z,11.88
2018-12-07T02:26:11.651Z,11.85
2018-12-07T02:27:11.838Z,11.87
2018-12-07T02:28:11.697Z,11.88
2018-12-07T02:29:11.598Z,11.85
2018-12-07T02:30:11.879Z,11.87
2018-12-07T02:31:11.676Z,11.88
2018-12-07T02:32:11.707Z,11.87
2018-12-07T02:33:11.655Z,11.89
2018-12-07T02:34:11.947Z,11.86
2018-12-07T02:35:11.612Z,11.87
2018-12-07T02:36:11.634Z,11.86
2018-12-07T02:37:11.786Z,11.87
2018-12-07T02:38:12.024Z,11.85
2018-12-07T02:39:11.800Z,11.87
2018-12-07T02:40:11.804Z,11.85
2018-12-07T02:41:11.825Z,11.87
2018-12-07T02:42:11.636Z,11.86
2018-12-07T02:43:11.652Z,11.86
2018-12-07T02:44:11.819Z,11.87
2018-12-07T02:45:11.637Z,11.85
2018-12-07T02:46:11.666Z,11.86
2018-12-07T02:47:11.705Z,11.84
2018-12-07T02:48:11.999Z,11.84
2018-12-07T02:49:11.658Z,11.85
2018-12-07T02:50:11.592Z,11.84
2018-12-07T02:51:11.770Z,11.84
2018-12-07T02:52:11.838Z,11.84
2018-12-07T02:53:11.975Z,11.86
2018-12-07T02:54:12.266Z,11.83
2018-12-07T02:55:11.613Z,11.86
2018-12-07T02:56:11.603Z,11.85
2018-12-07T02:57:12.069Z,11.85
2018-12-07T02:58:11.653Z,11.87
2018-12-07T02:59:11.697Z,11.85
2018-12-07T03:00:11.639Z,11.87
2018-12-07T03:01:11.705Z,11.87
2018-12-07T03:02:12.000Z,11.87
2018-12-07T03:03:11.764Z,11.84
2018-12-07T03:04:11.684Z,11.86
2018-12-07T03:05:11.609Z,11.85
2018-12-07T03:06:11.630Z,11.84
2018-12-07T03:07:11.784Z,11.86
2018-12-07T03:08:11.851Z,11.84
2018-12-07T03:09:11.665Z,11.87
2018-12-07T03:10:11.873Z,11.85
2018-12-07T03:11:11.588Z,11.87
2018-12-07T03:12:11.633Z,11.86
2018-12-07T03:13:11.691Z,11.85
2018-12-07T03:14:11.569Z,11.86
2018-12-07T03:15:11.595Z,11.84
2018-12-07T03:16:11.589Z,11.87
2018-12-07T03:17:11.711Z,11.85
2018-12-07T03:18:11.610Z,11.86
2018-12-07T03:19:11.560Z,11.84
2018-12-07T03:20:11.602Z,11.84
2018-12-07T03:21:11.587Z,11.85
2018-12-07T03:22:11.557Z,11.85
2018-12-07T03:23:11.565Z,11.88
2018-12-07T03:24:11.556Z,11.88
2018-12-07T03:25:11.667Z,11.89
2018-12-07T03:26:11.614Z,11.89
2018-12-07T03:27:11.781Z,11.89
2018-12-07T03:28:11.591Z,11.88
2018-12-07T03:29:11.607Z,11.89
2018-12-07T03:30:11.596Z,11.89
2018-12-07T03:31:11.698Z,11.89
2018-12-07T03:32:11.947Z,11.89
2018-12-07T03:33:11.771Z,11.89
2018-12-07T03:34:11.535Z,11.88
2018-12-07T03:35:11.610Z,11.89
2018-12-07T03:36:11.829Z,11.9
2018-12-07T03:37:11.528Z,11.93
2018-12-07T03:38:11.629Z,11.9
2018-12-07T03:39:11.517Z,11.93
2018-12-07T03:40:11.721Z,11.9
2018-12-07T03:41:11.858Z,11.92
2018-12-07T03:42:11.693Z,11.91
2018-12-07T03:43:11.614Z,11.93
2018-12-07T03:44:11.769Z,11.92
2018-12-07T03:45:11.705Z,11.91
2018-12-07T03:46:11.548Z,11.92
2018-12-07T03:47:11.567Z,11.9
2018-12-07T03:48:11.537Z,11.92
2018-12-07T03:49:11.583Z,11.9
2018-12-07T03:50:11.630Z,11.91
2018-12-07T03:51:11.747Z,11.88
2018-12-07T03:52:11.699Z,11.9
2018-12-07T03:53:11.607Z,11.89
2018-12-07T03:54:11.616Z,11.89
2018-12-07T03:55:11.688Z,11.88
2018-12-07T03:56:11.599Z,11.88
2018-12-07T03:57:11.976Z,11.88
2018-12-07T03:58:11.632Z,11.89
2018-12-07T03:59:11.576Z,11.91
2018-12-07T04:00:11.586Z,11.92
2018-12-07T04:01:11.680Z,11.91
2018-12-07T04:02:11.585Z,11.92
2018-12-07T04:03:11.622Z,11.9
2018-12-07T04:04:11.689Z,11.93
2018-12-07T04:05:11.586Z,11.91
2018-12-07T04:06:11.511Z,11.91
2018-12-07T04:07:11.719Z,11.9
2018-12-07T04:08:11.653Z,11.9
2018-12-07T04:09:11.737Z,11.93
2018-12-07T04:10:11.789Z,11.9
2018-12-07T04:11:11.628Z,11.94
2018-12-07T04:12:11.537Z,11.92
2018-12-07T04:13:11.535Z,11.94
2018-12-07T04:14:11.835Z,11.95
2018-12-07T04:15:11.563Z,11.96
2018-12-07T04:16:11.494Z,11.96
2018-12-07T04:17:11.524Z,11.97
2018-12-07T04:18:11.508Z,11.97
2018-12-07T04:19:11.592Z,11.98
2018-12-07T04:20:11.547Z,12
2018-12-07T04:21:11.488Z,11.98
2018-12-07T04:22:11.735Z,12
2018-12-07T04:23:11.691Z,11.99
2018-12-07T04:24:11.676Z,11.98
2018-12-07T04:25:11.513Z,11.99
2018-12-07T04:26:11.623Z,11.97
2018-12-07T04:27:11.669Z,11.97
2018-12-07T04:28:11.599Z,11.98
2018-12-07T04:29:12.336Z,12
2018-12-07T04:30:11.559Z,11.96
2018-12-07T04:31:11.542Z,11.96
2018-12-07T04:32:11.794Z,12
2018-12-07T04:33:11.572Z,12
2018-12-07T04:34:11.651Z,12.01
2018-12-07T04:35:11.612Z,12.02
2018-12-07T04:36:11.560Z,12.01
2018-12-07T04:37:11.685Z,12
2018-12-07T04:38:11.606Z,11.98
2018-12-07T04:39:11.783Z,12.01
2018-12-07T04:40:11.535Z,12
2018-12-07T04:41:11.630Z,12.01
2018-12-07T04:42:11.667Z,12
2018-12-07T04:43:11.953Z,11.99
2018-12-07T04:44:11.751Z,12
2018-12-07T04:45:11.678Z,12.01
2018-12-07T04:46:11.744Z,12
2018-12-07T04:47:11.655Z,12.01
2018-12-07T04:48:11.522Z,12
2018-12-07T04:49:11.557Z,11.98
2018-12-07T04:50:11.605Z,12
2018-12-07T04:51:11.579Z,12.02
2018-12-07T04:52:11.462Z,12
2018-12-07T04:53:11.461Z,12
2018-12-07T04:54:11.646Z,11.99
2018-12-07T04:55:11.498Z,11.99
2018-12-07T04:56:11.477Z,11.97
2018-12-07T04:57:11.494Z,11.99
2018-12-07T04:58:11.613Z,11.96
2018-12-07T04:59:11.755Z,11.96
2018-12-07T05:00:11.571Z,11.95
2018-12-07T05:01:11.488Z,11.94
2018-12-07T05:02:11.576Z,11.95
2018-12-07T05:03:11.633Z,11.96
2018-12-07T05:04:11.433Z,11.99
2018-12-07T05:05:11.616Z,11.96
2018-12-07T05:06:11.504Z,11.95
2018-12-07T05:07:11.527Z,11.94
2018-12-07T05:08:11.536Z,11.96
2018-12-07T05:09:11.645Z,11.95
2018-12-07T05:10:11.462Z,11.94
2018-12-07T05:11:11.496Z,11.94
2018-12-07T05:12:11.493Z,11.92
2018-12-07T05:13:11.427Z,11.94
2018-12-07T05:14:12.041Z,11.93
2018-12-07T05:15:11.475Z,11.94
2018-12-07T05:16:11.642Z,11.93
2018-12-07T05:17:11.600Z,11.91
2018-12-07T05:18:11.569Z,11.93
2018-12-07T05:19:12.008Z,11.91
2018-12-07T05:20:11.617Z,11.93
2018-12-07T05:21:11.619Z,11.92
2018-12-07T05:22:11.600Z,11.94
2018-12-07T05:23:11.679Z,11.91
2018-12-07T05:24:11.525Z,11.93
2018-12-07T05:25:11.480Z,11.9
2018-12-07T05:26:11.560Z,11.89
2018-12-07T05:27:11.477Z,11.9
2018-12-07T05:28:11.466Z,11.88
2018-12-07T05:29:11.474Z,11.89
2018-12-07T05:30:11.823Z,11.87
2018-12-07T05:31:12.295Z,11.87
2018-12-07T05:32:11.432Z,11.86
2018-12-07T05:33:11.457Z,11.83
2018-12-07T05:34:11.804Z,11.81
2018-12-07T05:35:11.772Z,11.82
2018-12-07T05:36:11.629Z,11.81
2018-12-07T05:37:11.830Z,11.81
2018-12-07T05:38:11.706Z,11.81
2018-12-07T05:39:12.252Z,11.8
2018-12-07T05:40:11.540Z,11.81
2018-12-07T05:41:11.594Z,11.79
2018-12-07T05:42:11.384Z,11.78
2018-12-07T05:43:11.766Z,11.8
2018-12-07T05:44:11.565Z,11.78
2018-12-07T05:45:11.640Z,11.78
2018-12-07T05:46:11.823Z,11.77
2018-12-07T05:47:11.500Z,11.77
2018-12-07T05:48:11.446Z,11.76
2018-12-07T05:49:12.355Z,11.76
2018-12-07T05:50:11.576Z,11.77
2018-12-07T05:51:11.432Z,11.76
2018-12-07T05:52:11.626Z,11.75
2018-12-07T05:53:11.584Z,11.75
2018-12-07T05:54:11.393Z,11.73
2018-12-07T05:55:11.392Z,11.75
2018-12-07T05:56:11.461Z,11.72
2018-12-07T05:57:11.459Z,11.74
2018-12-07T05:58:11.408Z,11.73
2018-12-07T05:59:11.518Z,11.73
2018-12-07T06:00:11.841Z,11.73
2018-12-07T06:01:11.416Z,11.7
2018-12-07T06:02:11.621Z,11.7
2018-12-07T06:03:11.542Z,11.7
2018-12-07T06:04:11.519Z,11.7
2018-12-07T06:05:11.545Z,11.69
2018-12-07T06:06:11.491Z,11.69
2018-12-07T06:07:11.562Z,11.7
2018-12-07T06:08:11.543Z,11.71
2018-12-07T06:09:11.553Z,11.7
2018-12-07T06:10:11.418Z,11.69
2018-12-07T06:11:11.519Z,11.69
2018-12-07T06:12:11.411Z,11.7
2018-12-07T06:13:11.409Z,11.72
2018-12-07T06:14:11.447Z,11.7
2018-12-07T06:15:11.831Z,11.7
2018-12-07T06:16:11.735Z,11.71
2018-12-07T06:17:11.636Z,11.71
2018-12-07T06:18:11.444Z,11.7
2018-12-07T06:19:11.683Z,11.7
2018-12-07T06:20:11.389Z,11.71
2018-12-07T06:21:11.500Z,11.71
2018-12-07T06:22:11.564Z,11.7
2018-12-07T06:23:11.324Z,11.7
2018-12-07T06:24:11.412Z,11.7
2018-12-07T06:25:11.516Z,11.69
2018-12-07T06:26:11.363Z,11.69
2018-12-07T06:27:11.361Z,11.69
2018-12-07T06:28:11.458Z,11.68
2018-12-07T06:29:11.702Z,11.68
2018-12-07T06:30:11.448Z,11.68
2018-12-07T06:31:12.607Z,11.67
2018-12-07T06:32:11.935Z,11.67
2018-12-07T06:33:11.357Z,11.64
2018-12-07T06:34:11.636Z,11.65
2018-12-07T06:35:11.389Z,11.65
2018-12-07T06:36:11.323Z,11.67
2018-12-07T06:37:11.331Z,11.64
2018-12-07T06:38:11.376Z,11.63
2018-12-07T06:39:11.572Z,11.63
2018-12-07T06:40:11.334Z,11.64
2018-12-07T06:41:11.330Z,11.63
2018-12-07T06:42:11.472Z,11.64
2018-12-07T06:43:11.648Z,11.67
2018-12-07T06:44:11.502Z,11.65
2018-12-07T06:45:11.358Z,11.65
2018-12-07T06:46:11.482Z,11.64
2018-12-07T06:47:11.472Z,11.64
2018-12-07T06:48:11.513Z,11.64
2018-12-07T06:49:11.535Z,11.63
2018-12-07T06:50:11.433Z,11.65
2018-12-07T06:51:11.541Z,11.64
2018-12-07T06:52:11.320Z,11.65
2018-12-07T06:53:11.450Z,11.65
2018-12-07T06:54:11.582Z,11.64
2018-12-07T06:55:11.312Z,11.64
2018-12-07T06:56:11.355Z,11.65
2018-12-07T06:57:11.278Z,11.65
2018-12-07T06:58:11.352Z,11.65
2018-12-07T06:59:11.402Z,11.63
2018-12-07T07:00:11.329Z,11.64
2018-12-07T07:01:11.496Z,11.68
2018-12-07T07:02:11.694Z,11.66
2018-12-07T07:03:11.406Z,11.65
2018-12-07T07:04:11.285Z,11.65
2018-12-07T07:05:11.523Z,11.69
2018-12-07T07:06:11.512Z,11.67
2018-12-07T07:07:11.486Z,11.66
2018-12-07T07:08:11.323Z,11.67
2018-12-07T07:09:11.415Z,11.65
2018-12-07T07:10:11.282Z,11.67
2018-12-07T07:11:11.446Z,11.68
2018-12-07T07:12:11.392Z,11.69
2018-12-07T07:13:11.503Z,11.69
2018-12-07T07:14:11.464Z,11.69
2018-12-07T07:15:11.320Z,11.68
2018-12-07T07:16:11.326Z,11.67
2018-12-07T07:17:11.689Z,11.68
2018-12-07T07:18:11.373Z,11.65
2018-12-07T07:19:11.319Z,11.68
2018-12-07T07:20:11.402Z,11.69
2018-12-07T07:21:12.094Z,11.7
2018-12-07T07:22:11.275Z,11.7
2018-12-07T07:23:11.290Z,11.7
2018-12-07T07:24:11.450Z,11.7
2018-12-07T07:25:11.370Z,11.73
2018-12-07T07:26:11.652Z,11.76
2018-12-07T07:27:11.282Z,11.79
2018-12-07T07:28:11.275Z,11.78
2018-12-07T07:29:11.480Z,11.8
2018-12-07T07:30:11.309Z,11.78
2018-12-07T07:31:12.119Z,11.79
2018-12-07T07:32:11.305Z,11.78
2018-12-07T07:33:11.471Z,11.8
2018-12-07T07:34:11.544Z,11.78
2018-12-07T07:35:11.442Z,11.78
2018-12-07T07:36:11.605Z,11.77
2018-12-07T07:37:11.340Z,11.77
2018-12-07T07:38:11.273Z,11.77
2018-12-07T07:39:11.400Z,11.77
2018-12-07T07:40:11.273Z,11.78
2018-12-07T07:41:11.451Z,11.75
2018-12-07T07:42:11.251Z,11.75
2018-12-07T07:43:11.326Z,11.75
2018-12-07T07:44:11.278Z,11.72
2018-12-07T07:45:11.339Z,11.73
2018-12-07T07:46:11.273Z,11.71
2018-12-07T07:47:11.269Z,11.74
2018-12-07T07:48:11.265Z,11.7
2018-12-07T07:49:11.833Z,11.7
2018-12-07T07:50:11.272Z,11.7
2018-12-07T07:51:11.434Z,11.71
2018-12-07T07:52:11.434Z,11.73
2018-12-07T07:53:11.537Z,11.72
2018-12-07T07:54:11.459Z,11.71
2018-12-07T07:55:11.418Z,11.7
2018-12-07T07:56:16.011Z,11.69
2018-12-07T07:57:11.262Z,11.69
2018-12-07T07:58:11.356Z,11.69
2018-12-07T07:59:11.224Z,11.68
2018-12-07T08:00:11.269Z,11.68
2018-12-07T08:01:11.597Z,11.68
2018-12-07T08:02:11.227Z,11.66
2018-12-07T08:03:11.272Z,11.67
2018-12-07T08:04:11.209Z,11.66
2018-12-07T08:05:11.244Z,11.67
2018-12-07T08:06:11.358Z,11.68
2018-12-07T08:07:11.392Z,11.66
2018-12-07T08:08:11.205Z,11.67
2018-12-07T08:09:11.263Z,11.65
2018-12-07T08:10:11.235Z,11.65
2018-12-07T08:11:11.276Z,11.67
2018-12-07T08:12:11.283Z,11.64
2018-12-07T08:13:11.257Z,11.64
2018-12-07T08:14:11.241Z,11.65
2018-12-07T08:15:11.253Z,11.67
2018-12-07T08:16:11.328Z,11.67
2018-12-07T08:17:11.236Z,11.67
2018-12-07T08:18:11.207Z,11.67
2018-12-07T08:19:11.198Z,11.67
2018-12-07T08:20:11.360Z,11.68
2018-12-07T08:21:11.249Z,11.67
2018-12-07T08:22:11.235Z,11.69
2018-12-07T08:23:15.430Z,11.7
2018-12-07T08:24:11.448Z,11.71
2018-12-07T08:25:11.278Z,11.71
2018-12-07T08:26:11.551Z,11.73
2018-12-07T08:27:11.409Z,11.73
2018-12-07T08:28:11.232Z,11.73
2018-12-07T08:29:11.320Z,11.74
2018-12-07T08:30:11.595Z,11.75
2018-12-07T08:31:12.082Z,11.76
2018-12-07T08:32:11.356Z,11.75
2018-12-07T08:33:11.225Z,11.75
2018-12-07T08:34:11.438Z,11.75
2018-12-07T08:35:12.066Z,11.76
2018-12-07T08:36:11.589Z,11.76
2018-12-07T08:37:11.573Z,11.76
2018-12-07T08:38:11.551Z,11.76
2018-12-07T08:39:11.176Z,11.75
2018-12-07T08:40:11.251Z,11.75
2018-12-07T08:41:11.327Z,11.75
2018-12-07T08:42:11.640Z,11.75
2018-12-07T08:43:11.325Z,11.76
2018-12-07T08:44:11.384Z,11.75
2018-12-07T08:45:11.199Z,11.75
2018-12-07T08:46:11.412Z,11.76
2018-12-07T08:47:11.520Z,11.78
2018-12-07T08:48:11.447Z,11.76
2018-12-07T08:49:11.328Z,11.78
2018-12-07T08:50:11.461Z,11.77
2018-12-07T08:51:11.184Z,11.79
2018-12-07T08:52:11.292Z,11.79
2018-12-07T08:53:11.650Z,11.8
2018-12-07T08:54:11.287Z,11.81
2018-12-07T08:55:11.229Z,11.82
2018-12-07T08:56:11.244Z,11.81
2018-12-07T08:57:11.313Z,11.82
2018-12-07T08:58:11.282Z,11.81
2018-12-07T08:59:11.484Z,11.81
2018-12-07T09:00:11.151Z,11.81
2018-12-07T09:01:11.321Z,11.81
2018-12-07T09:02:11.469Z,11.8
2018-12-07T09:03:11.412Z,11.79
2018-12-07T09:04:11.316Z,11.79
2018-12-07T09:05:11.291Z,11.8
2018-12-07T09:06:11.466Z,11.8
2018-12-07T09:07:11.236Z,11.77
2018-12-07T09:08:15.901Z,11.78
2018-12-07T09:09:11.342Z,11.77
2018-12-07T09:10:11.152Z,11.77
2018-12-07T09:11:11.159Z,11.77
2018-12-07T09:12:11.545Z,11.77
2018-12-07T09:13:11.451Z,11.81
2018-12-07T09:14:11.283Z,11.8
2018-12-07T09:15:11.256Z,11.78
2018-12-07T09:16:11.487Z,11.78
2018-12-07T09:17:11.226Z,11.81
2018-12-07T09:18:11.934Z,11.81
2018-12-07T09:19:11.182Z,11.81
2018-12-07T09:20:11.162Z,11.81
2018-12-07T09:21:11.262Z,11.81
2018-12-07T09:22:11.378Z,11.82
2018-12-07T09:23:11.430Z,11.81
2018-12-07T09:24:11.511Z,11.81
2018-12-07T09:25:11.330Z,11.83
2018-12-07T09:26:11.200Z,11.82
2018-12-07T09:27:11.138Z,11.83
2018-12-07T09:28:11.293Z,11.84
2018-12-07T09:29:11.634Z,11.83
2018-12-07T09:30:11.273Z,11.86
2018-12-07T09:31:11.343Z,11.85
2018-12-07T09:32:11.232Z,11.87
2018-12-07T09:33:11.235Z,11.88
2018-12-07T09:34:11.451Z,11.88
2018-12-07T09:35:11.271Z,11.87
2018-12-07T09:36:11.361Z,11.87
2018-12-07T09:37:11.400Z,11.88
2018-12-07T09:38:13.709Z,11.88
2018-12-07T09:39:11.379Z,11.88
2018-12-07T09:40:11.183Z,11.89
2018-12-07T09:41:11.160Z,11.89
2018-12-07T09:42:11.152Z,11.9
2018-12-07T09:43:11.184Z,11.9
2018-12-07T09:44:11.182Z,11.91
2018-12-07T09:45:11.275Z,11.9
2018-12-07T09:46:11.187Z,11.92
2018-12-07T09:47:11.313Z,11.9
2018-12-07T09:48:11.208Z,11.89
2018-12-07T09:49:11.201Z,11.89
2018-12-07T09:50:11.120Z,11.89
2018-12-07T09:51:11.402Z,11.89
2018-12-07T09:52:11.221Z,11.89
2018-12-07T09:53:11.288Z,11.9
2018-12-07T09:54:11.139Z,11.89
2018-12-07T09:55:11.137Z,11.89
2018-12-07T09:56:11.269Z,11.88
2018-12-07T09:57:11.494Z,11.88
2018-12-07T09:58:11.142Z,11.88
2018-12-07T09:59:11.123Z,11.87
2018-12-07T10:00:11.452Z,11.88
2018-12-07T10:01:11.245Z,11.85
2018-12-07T10:02:11.477Z,11.88
2018-12-07T10:03:11.482Z,11.85
2018-12-07T10:04:11.233Z,11.87
2018-12-07T10:05:11.503Z,11.89
2018-12-07T10:06:11.395Z,11.88
2018-12-07T10:07:11.298Z,11.88
2018-12-07T10:08:11.163Z,11.88
2018-12-07T10:09:11.907Z,11.88
2018-12-07T10:10:11.209Z,11.88
2018-12-07T10:11:11.198Z,11.89
2018-12-07T10:12:11.260Z,11.9
2018-12-07T10:13:11.223Z,11.91
2018-12-07T10:14:11.310Z,11.92
2018-12-07T10:15:11.161Z,11.91
2018-12-07T10:16:11.318Z,11.9
2018-12-07T10:17:11.318Z,11.9
2018-12-07T10:18:11.288Z,11.9
2018-12-07T10:19:11.259Z,11.93
2018-12-07T10:20:11.309Z,11.93
2018-12-07T10:21:11.274Z,11.92
2018-12-07T10:22:11.554Z,11.95
2018-12-07T10:23:11.185Z,11.94
2018-12-07T10:24:11.087Z,11.96
2018-12-07T10:25:11.152Z,11.94
2018-12-07T10:26:11.229Z,11.95
2018-12-07T10:27:11.144Z,11.96
2018-12-07T10:28:11.254Z,11.98
2018-12-07T10:29:11.174Z,11.95
2018-12-07T10:30:11.197Z,11.98
2018-12-07T10:31:11.326Z,11.96
2018-12-07T10:32:11.063Z,11.96
2018-12-07T10:33:11.286Z,11.98
2018-12-07T10:34:11.201Z,11.96
2018-12-07T10:35:11.135Z,11.99
2018-12-07T10:36:11.214Z,11.99
2018-12-07T10:37:11.308Z,12
2018-12-07T10:38:11.239Z,11.98
2018-12-07T10:39:11.145Z,11.96
2018-12-07T10:40:11.227Z,11.99
2018-12-07T10:41:11.194Z,11.97
2018-12-07T10:42:12.764Z,11.99
2018-12-07T10:43:11.384Z,11.97
2018-12-07T10:44:11.083Z,12.01
2018-12-07T10:45:11.211Z,12.01
2018-12-07T10:46:11.171Z,12.01
2018-12-07T10:47:11.343Z,12.01
2018-12-07T10:48:11.169Z,12.01
2018-12-07T10:49:11.446Z,12
2018-12-07T10:50:11.044Z,12.01
2018-12-07T10:51:11.089Z,12
2018-12-07T10:52:11.227Z,12
2018-12-07T10:53:11.135Z,11.99
2018-12-07T10:54:11.398Z,11.99
2018-12-07T10:55:11.248Z,12
2018-12-07T10:56:11.361Z,12
2018-12-07T10:57:11.160Z,12
2018-12-07T10:58:11.302Z,12
2018-12-07T10:59:12.073Z,12.01
2018-12-07T11:00:11.023Z,12
2018-12-07T11:01:11.064Z,12
2018-12-07T11:02:11.255Z,12
2018-12-07T11:03:11.080Z,12
2018-12-07T11:04:11.016Z,11.97
2018-12-07T11:05:11.196Z,11.98
2018-12-07T11:06:11.298Z,11.98
2018-12-07T11:07:11.126Z,11.99
2018-12-07T11:08:11.339Z,11.97
2018-12-07T11:09:11.102Z,11.99
2018-12-07T11:10:11.093Z,11.99
2018-12-07T11:11:11.084Z,11.97
2018-12-07T11:12:11.035Z,11.98
2018-12-07T11:13:11.285Z,11.95
2018-12-07T11:14:11.186Z,11.95
2018-12-07T11:15:11.247Z,11.94
2018-12-07T11:16:11.248Z,11.96
2018-12-07T11:17:11.057Z,11.94
2018-12-07T11:18:11.049Z,11.95
2018-12-07T11:19:11.118Z,11.95
2018-12-07T11:20:11.053Z,11.95
2018-12-07T11:21:11.326Z,11.95
2018-12-07T11:22:11.157Z,11.94
2018-12-07T11:23:11.240Z,11.94
2018-12-07T11:24:11.001Z,11.96
2018-12-07T11:25:11.072Z,11.95
2018-12-07T11:26:11.008Z,11.94
2018-12-07T11:27:11.003Z,11.95
2018-12-07T11:28:10.968Z,11.92
2018-12-07T11:29:11.011Z,11.93
2018-12-07T11:30:10.989Z,11.93
2018-12-07T11:31:10.995Z,11.9
2018-12-07T11:32:11.113Z,11.9
2018-12-07T11:33:10.977Z,11.89
2018-12-07T11:34:10.982Z,11.85
2018-12-07T11:35:10.970Z,11.82
2018-12-07T11:36:11.310Z,11.8
2018-12-07T11:37:11.056Z,11.79
2018-12-07T11:38:11.261Z,11.76
2018-12-07T11:39:13.034Z,11.73
2018-12-07T11:40:11.420Z,11.72
2018-12-07T11:41:11.234Z,11.71
2018-12-07T11:42:11.299Z,11.72
2018-12-07T11:43:11.184Z,11.69
2018-12-07T11:44:11.106Z,11.69
2018-12-07T11:45:11.100Z,11.65
2018-12-07T11:46:11.005Z,11.67
2018-12-07T11:47:11.194Z,11.64
2018-12-07T11:48:11.198Z,11.63
2018-12-07T11:49:11.229Z,11.61
2018-12-07T11:50:11.128Z,11.58
2018-12-07T11:51:11.022Z,11.6
2018-12-07T11:52:11.217Z,11.56
2018-12-07T11:53:11.274Z,11.55
2018-12-07T11:54:11.429Z,11.52
2018-12-07T11:55:11.184Z,11.54
2018-12-07T11:56:11.206Z,11.52
2018-12-07T11:57:11.191Z,11.56
2018-12-07T11:58:11.369Z,11.53
2018-12-07T11:59:11.499Z,11.53
2018-12-07T12:00:11.101Z,11.56
2018-12-07T12:01:11.209Z,11.53
2018-12-07T12:02:11.420Z,11.57
2018-12-07T12:03:11.234Z,11.57
2018-12-07T12:04:11.346Z,11.58
2018-12-07T12:05:11.311Z,11.57
2018-12-07T12:06:11.179Z,11.58
2018-12-07T12:07:11.111Z,11.61
2018-12-07T12:08:11.132Z,11.59
2018-12-07T12:09:11.178Z,11.63
2018-12-07T12:10:11.236Z,11.64
2018-12-07T12:11:11.243Z,11.64
2018-12-07T12:12:11.321Z,11.64
2018-12-07T12:13:11.273Z,11.64
2018-12-07T12:14:11.056Z,11.64
2018-12-07T12:15:11.002Z,11.65
2018-12-07T12:16:11.080Z,11.67
2018-12-07T12:17:11.189Z,11.69
2018-12-07T12:18:10.985Z,11.69
2018-12-07T12:19:11.212Z,11.68
2018-12-07T12:20:11.077Z,11.69
2018-12-07T12:21:11.449Z,11.69
2018-12-07T12:22:11.159Z,11.69
2018-12-07T12:23:11.195Z,11.69
2018-12-07T12:24:11.131Z,11.69
2018-12-07T12:25:10.956Z,11.7
2018-12-07T12:26:11.354Z,11.68
2018-12-07T12:27:10.943Z,11.68
2018-12-07T12:28:10.967Z,11.67
2018-12-07T12:29:10.920Z,11.67
2018-12-07T12:30:11.085Z,11.65
2018-12-07T12:31:10.997Z,11.68
2018-12-07T12:32:10.960Z,11.67
2018-12-07T12:33:10.934Z,11.66
2018-12-07T12:34:10.992Z,11.68
2018-12-07T12:35:11.120Z,11.65
2018-12-07T12:36:17.603Z,11.69
2018-12-07T12:37:11.132Z,11.68
2018-12-07T12:38:11.089Z,11.66
2018-12-07T12:39:10.925Z,11.66
2018-12-07T12:40:10.915Z,11.64
2018-12-07T12:41:10.915Z,11.64
2018-12-07T12:42:11.048Z,11.65
2018-12-07T12:43:11.051Z,11.65
2018-12-07T12:44:11.061Z,11.65
2018-12-07T12:45:10.913Z,11.65
2018-12-07T12:46:11.704Z,11.65
2018-12-07T12:47:11.097Z,11.65
2018-12-07T12:48:11.225Z,11.65
2018-12-07T12:49:10.874Z,11.66
2018-12-07T12:50:10.930Z,11.67
2018-12-07T12:51:11.106Z,11.66
2018-12-07T12:52:10.892Z,11.67
2018-12-07T12:53:10.914Z,11.69
2018-12-07T12:54:10.862Z,11.69
2018-12-07T12:55:10.912Z,11.7
2018-12-07T12:56:11.213Z,11.7
2018-12-07T12:57:11.116Z,11.71