createdAt,value
2019-02-08T00:00:25.190Z,15.30
2019-02-08T00:02:53.917Z,16.47
2019-02-08T00:05:23.044Z,14.63
2019-02-08T00:07:52.575Z,15.70
2019-02-08T00:10:21.966Z,15.63
2019-02-08T00:12:50.693Z,15.87
2019-02-08T00:15:21.819Z,15.57
2019-02-08T00:17:50.633Z,14.83
2019-02-08T00:20:21.622Z,14.10
2019-02-08T00:22:50.649Z,14.57
2019-02-08T00:25:20.960Z,14.50
2019-02-08T00:27:49.686Z,14.23
2019-02-08T00:30:24.741Z,12.80
2019-02-08T00:32:53.474Z,13.93
2019-02-08T00:35:22.310Z,14.40
2019-02-08T00:37:52.596Z,15.20
2019-02-08T00:40:22.726Z,14.83
2019-02-08T00:42:51.554Z,14.03
2019-02-08T00:45:21.581Z,14.43
2019-02-08T00:47:50.437Z,14.50
2019-02-08T00:50:24.929Z,14.93
2019-02-08T00:52:54.199Z,14.27
2019-02-08T00:55:23.230Z,18.20
2019-02-08T00:57:52.056Z,18.43
2019-02-08T01:00:22.529Z,17.07
2019-02-08T01:02:53.248Z,15.10
2019-02-08T01:05:23.578Z,15.77
2019-02-08T01:07:53.004Z,14.67
2019-02-08T01:10:26.776Z,14.03
2019-02-08T01:12:55.709Z,14.33
2019-02-08T01:15:26.223Z,14.90
2019-02-08T01:17:54.967Z,14.67
2019-02-08T01:20:25.171Z,14.60
2019-02-08T01:22:54.227Z,15.53
2019-02-08T01:25:32.179Z,16.00
2019-02-08T01:28:01.191Z,17.87
2019-02-08T01:30:34.482Z,19.87
2019-02-08T01:33:03.757Z,20.83
2019-02-08T01:35:32.474Z,20.33
2019-02-08T01:38:01.903Z,18.03
2019-02-08T01:40:36.185Z,18.20
2019-02-08T01:43:06.213Z,16.83
2019-02-08T01:45:35.039Z,15.80
2019-02-08T01:48:05.336Z,14.93
2019-02-08T01:50:34.080Z,16.23
2019-02-08T01:53:02.788Z,15.60
2019-02-08T01:55:31.902Z,15.10
2019-02-08T01:58:00.631Z,15.07
2019-02-08T02:00:38.505Z,16.40
2019-02-08T02:03:10.126Z,15.67
2019-02-08T02:05:38.958Z,15.97
2019-02-08T02:08:08.260Z,16.30
2019-02-08T02:10:39.627Z,15.67
2019-02-08T02:13:08.964Z,21.47
2019-02-08T02:15:37.860Z,16.73
2019-02-08T02:18:07.795Z,15.40
2019-02-08T02:20:38.528Z,15.40
2019-02-08T02:23:08.622Z,14.40
2019-02-08T02:25:37.447Z,15.37
2019-02-08T02:28:06.773Z,14.80
2019-02-08T02:30:37.137Z,15.67
2019-02-08T02:33:08.769Z,15.70
2019-02-08T02:35:37.596Z,15.17
2019-02-08T02:38:07.101Z,14.20
2019-02-08T02:40:35.830Z,14.87
2019-02-08T02:43:05.154Z,13.70
2019-02-08T02:45:39.119Z,13.60
2019-02-08T02:48:09.661Z,14.73
2019-02-08T02:50:38.786Z,14.80
2019-02-08T02:53:07.683Z,14.30
2019-02-08T02:55:36.419Z,13.73
2019-02-08T02:58:06.247Z,13.27
2019-02-08T03:00:44.061Z,12.70
2019-02-08T03:03:13.284Z,13.77
2019-02-08T03:05:42.104Z,13.43
2019-02-08T03:08:13.303Z,13.07
2019-02-08T03:10:42.124Z,13.50
2019-02-08T03:13:11.464Z,13.50
2019-02-08T03:15:40.250Z,14.13
2019-02-08T03:18:09.176Z,13.43
2019-02-08T03:20:37.903Z,13.13
2019-02-08T03:23:06.872Z,13.67
2019-02-08T03:25:35.817Z,12.50
2019-02-08T03:28:04.929Z,13.80
2019-02-08T03:30:38.736Z,14.10
2019-02-08T03:33:07.445Z,13.90
2019-02-08T03:35:36.271Z,13.87
2019-02-08T03:38:05.374Z,13.97
2019-02-08T03:40:34.298Z,13.47
2019-02-08T03:43:03.049Z,13.40
2019-02-08T03:45:39.599Z,13.63
2019-02-08T03:48:09.220Z,14.10
2019-02-08T03:50:37.950Z,14.10
2019-02-08T03:53:07.566Z,14.20
2019-02-08T03:55:36.298Z,14.10
2019-02-08T03:58:06.125Z,13.83
2019-02-08T04:00:37.220Z,14.27
2019-02-08T04:03:06.069Z,15.20
2019-02-08T04:05:35.579Z,14.37
2019-02-08T04:08:04.682Z,14.13
2019-02-08T04:10:33.604Z,14.00
2019-02-08T04:13:02.340Z,15.03
2019-02-08T04:15:31.131Z,13.87
2019-02-08T04:17:59.846Z,13.50
2019-02-08T04:20:30.153Z,13.60
2019-02-08T04:22:59.918Z,14.33
2019-02-08T04:25:28.756Z,14.37
2019-02-08T04:27:57.509Z,14.57
2019-02-08T04:30:33.425Z,14.77
2019-02-08T04:33:03.152Z,13.70
2019-02-08T04:35:31.970Z,14.43
2019-02-08T04:38:00.826Z,14.70
2019-02-08T04:40:29.549Z,14.80
2019-02-08T04:42:58.366Z,14.57
2019-02-08T04:45:27.354Z,15.80
2019-02-08T04:47:56.173Z,15.40
2019-02-08T04:50:31.089Z,19.53
2019-02-08T04:52:59.906Z,19.13
2019-02-08T04:55:28.729Z,15.93
2019-02-08T04:57:57.461Z,14.37
2019-02-08T05:00:32.008Z,15.27
2019-02-08T05:03:00.748Z,14.70
2019-02-08T05:05:29.562Z,14.30
2019-02-08T05:07:58.678Z,13.83
2019-02-08T05:10:30.102Z,14.07
2019-02-08T05:12:58.975Z,16.97
2019-02-08T05:15:28.672Z,26.03
2019-02-08T05:17:57.437Z,22.43
2019-02-08T05:20:29.053Z,17.67
2019-02-08T05:22:58.297Z,16.83
2019-02-08T05:25:27.167Z,17.83
2019-02-08T05:27:55.913Z,22.30
2019-02-08T05:30:30.127Z,18.33
2019-02-08T05:32:58.948Z,18.30
2019-02-08T05:35:28.051Z,18.17
2019-02-08T05:37:56.837Z,18.17
2019-02-08T05:40:25.652Z,17.63
2019-02-08T05:42:54.392Z,19.30
2019-02-08T05:45:25.516Z,20.10
2019-02-08T05:47:54.651Z,22.23
2019-02-08T05:50:28.287Z,21.73
2019-02-08T05:52:57.235Z,17.60
2019-02-08T05:55:30.970Z,18.27
2019-02-08T05:57:59.803Z,16.73
2019-02-08T06:00:35.840Z,14.70
2019-02-08T06:03:06.110Z,14.57
2019-02-08T06:05:35.340Z,13.37
2019-02-08T06:08:05.641Z,13.83
2019-02-08T06:10:34.354Z,13.30
2019-02-08T06:13:03.104Z,14.47
2019-02-08T06:15:32.008Z,15.27
2019-02-08T06:18:00.750Z,23.27
2019-02-08T06:20:29.524Z,26.00
2019-02-08T06:22:58.297Z,27.43
2019-02-08T06:25:27.225Z,21.67
2019-02-08T06:27:55.939Z,18.93
2019-02-08T06:30:31.670Z,19.63
2019-02-08T06:33:00.415Z,20.60
2019-02-08T06:35:30.742Z,18.83
2019-02-08T06:37:59.827Z,17.77
2019-02-08T06:40:31.629Z,17.60
2019-02-08T06:43:00.453Z,17.60
2019-02-08T06:45:29.761Z,17.40
2019-02-08T06:47:58.572Z,16.03
2019-02-08T06:50:28.399Z,16.10
2019-02-08T06:52:57.387Z,15.87
2019-02-08T06:55:26.312Z,15.83
2019-02-08T06:58:14.763Z,15.67
2019-02-08T07:00:53.792Z,15.63
2019-02-08T07:03:27.163Z,18.87
2019-02-08T07:06:13.684Z,14.83
2019-02-08T07:09:00.143Z,14.20
2019-02-08T07:11:36.470Z,14.10
2019-02-08T07:14:10.264Z,13.37
2019-02-08T07:16:52.346Z,13.10
2019-02-08T07:19:25.652Z,12.73
2019-02-08T07:22:11.959Z,11.00
2019-02-08T07:24:54.614Z,11.53
2019-02-08T07:27:24.914Z,10.93
2019-02-08T07:30:04.138Z,11.80
2019-02-08T07:32:34.442Z,11.27
2019-02-08T07:35:21.323Z,12.50
2019-02-08T07:38:06.925Z,11.73
2019-02-08T07:40:40.377Z,11.20
2019-02-08T07:43:20.094Z,11.27
2019-02-08T07:45:57.371Z,12.00
2019-02-08T07:48:31.256Z,10.80
2019-02-08T07:51:07.691Z,11.70
2019-02-08T07:53:40.905Z,11.20
2019-02-08T07:56:11.314Z,11.13
2019-02-08T07:58:47.594Z,11.70
2019-02-08T08:01:19.311Z,11.87
2019-02-08T08:04:01.041Z,11.53
2019-02-08T08:06:25.336Z,12.47
2019-02-08T08:08:58.641Z,12.87
2019-02-08T08:11:44.217Z,13.20
2019-02-08T08:14:28.535Z,12.93
2019-02-08T08:17:17.147Z,13.43
2019-02-08T08:19:48.895Z,14.57
2019-02-08T08:22:28.098Z,13.33
2019-02-08T08:25:04.518Z,14.27
2019-02-08T08:27:35.017Z,13.17
2019-02-08T08:30:14.086Z,13.47
2019-02-08T08:32:45.719Z,12.93
2019-02-08T08:35:26.946Z,13.33
2019-02-08T08:38:17.902Z,13.77
2019-02-08T08:40:52.645Z,13.40
2019-02-08T08:43:30.112Z,13.63
2019-02-08T08:46:01.812Z,13.57
2019-02-08T08:48:51.639Z,14.17
2019-02-08T08:51:53.075Z,13.50
2019-02-08T08:54:45.717Z,13.23
2019-02-08T08:57:23.106Z,13.30
2019-02-08T09:00:17.080Z,14.00
2019-02-08T09:03:01.030Z,15.37
2019-02-08T09:05:47.679Z,13.93
2019-02-08T09:08:19.728Z,14.00
2019-02-08T09:11:23.285Z,14.63
2019-02-08T09:14:03.946Z,14.17
2019-02-08T09:16:44.379Z,13.60
2019-02-08T09:19:32.775Z,13.47
2019-02-08T09:22:16.306Z,14.83
2019-02-08T09:25:14.034Z,14.50
2019-02-08T09:28:17.110Z,14.13
2019-02-08T09:30:51.380Z,13.73
2019-02-08T09:33:34.876Z,13.70
2019-02-08T09:36:21.587Z,13.37
2019-02-08T09:39:15.573Z,13.27
2019-02-08T09:42:09.657Z,12.40
2019-02-08T09:45:11.011Z,13.20
2019-02-08T09:48:16.015Z,12.97
2019-02-08T09:51:14.776Z,12.27
2019-02-08T09:53:49.156Z,25.67
2019-02-08T09:56:23.394Z,12.50
2019-02-08T09:59:06.834Z,14.30
2019-02-08T10:01:50.509Z,12.17
2019-02-08T10:04:38.317Z,11.80
2019-02-08T10:07:21.784Z,11.67
2019-02-08T10:10:14.101Z,11.90
2019-02-08T10:13:15.817Z,12.50
2019-02-08T10:15:56.307Z,11.57
2019-02-08T10:18:46.085Z,11.93
2019-02-08T10:21:40.169Z,11.53
2019-02-08T10:24:30.942Z,11.67
2019-02-08T10:27:22.546Z,11.33
2019-02-08T10:30:21.077Z,10.97
2019-02-08T10:33:07.700Z,11.70
2019-02-08T10:35:58.637Z,10.57
2019-02-08T10:38:49.798Z,10.70
2019-02-08T10:41:56.286Z,10.53
2019-02-08T10:44:47.487Z,10.53
2019-02-08T10:47:51.111Z,11.67
2019-02-08T10:50:39.781Z,11.70
2019-02-08T10:53:24.687Z,11.43
2019-02-08T10:56:14.672Z,11.73
2019-02-08T10:58:55.351Z,11.07
2019-02-08T11:01:55.433Z,10.77
2019-02-08T11:04:58.630Z,11.30
2019-02-08T11:07:39.437Z,11.00
2019-02-08T11:10:42.773Z,11.27
2019-02-08T11:13:23.682Z,11.03
2019-02-08T11:16:10.423Z,12.10
2019-02-08T11:19:04.919Z,12.00
2019-02-08T11:21:33.658Z,11.47
2019-02-08T11:24:02.400Z,11.43
2019-02-08T11:26:31.291Z,10.10
2019-02-08T11:29:00.090Z,10.77
2019-02-08T11:31:28.825Z,11.20
2019-02-08T11:33:57.615Z,10.70
2019-02-08T11:36:26.333Z,12.50
2019-02-08T11:38:55.065Z,12.40
2019-02-08T11:41:24.041Z,10.00
2019-02-08T11:43:52.765Z,12.67
2019-02-08T11:46:21.499Z,10.60
2019-02-08T11:48:50.365Z,12.60
2019-02-08T11:51:20.083Z,11.97
2019-02-08T11:53:48.827Z,14.43
2019-02-08T11:56:18.030Z,10.63
2019-02-08T11:58:46.755Z,14.57
2019-02-08T12:01:15.486Z,12.63
2019-02-08T12:03:44.250Z,12.97
2019-02-08T12:06:12.981Z,12.83
2019-02-08T12:08:41.713Z,12.43
2019-02-08T12:11:10.573Z,12.17
2019-02-08T12:13:39.306Z,13.77
2019-02-08T12:16:08.170Z,13.63
2019-02-08T12:18:37.043Z,15.37
2019-02-08T12:21:05.902Z,12.67
2019-02-08T12:23:34.623Z,11.10
2019-02-08T12:26:03.512Z,10.47
2019-02-08T12:28:32.638Z,11.73
2019-02-08T12:31:01.394Z,15.10
2019-02-08T12:33:30.267Z,15.57
2019-02-08T12:35:58.998Z,10.90
2019-02-08T12:38:27.750Z,12.80
2019-02-08T12:40:57.562Z,12.30
2019-02-08T12:43:26.294Z,12.37
2019-02-08T12:45:55.016Z,13.23
2019-02-08T12:48:23.898Z,13.00
2019-02-08T12:50:52.741Z,12.40
2019-02-08T12:53:21.478Z,14.00
2019-02-08T12:55:50.361Z,13.47
2019-02-08T12:58:19.085Z,12.30
2019-02-08T13:00:47.807Z,14.17
2019-02-08T13:03:16.696Z,12.80
2019-02-08T13:05:45.420Z,12.17
2019-02-08T13:08:14.147Z,12.13
2019-02-08T13:10:42.944Z,15.20
2019-02-08T13:13:11.668Z,13.00
2019-02-08T13:15:40.410Z,13.07
2019-02-08T13:18:09.473Z,12.33
2019-02-08T13:20:38.305Z,15.30
2019-02-08T13:23:07.033Z,14.70
2019-02-08T13:25:35.810Z,14.57
2019-02-08T13:28:04.540Z,15.57
2019-02-08T13:30:39.761Z,15.03
2019-02-08T13:33:08.666Z,29.60
2019-02-08T13:35:37.389Z,15.13
2019-02-08T13:38:06.116Z,17.50
2019-02-08T13:40:34.979Z,15.63
2019-02-08T13:43:03.705Z,13.50
2019-02-08T13:45:32.428Z,14.43
2019-02-08T13:48:01.208Z,15.63
2019-02-08T13:50:34.705Z,14.00
2019-02-08T13:53:03.825Z,14.77
2019-02-08T13:55:32.895Z,21.43
2019-02-08T13:58:01.619Z,23.53
2019-02-08T14:00:36.271Z,17.90
2019-02-08T14:03:06.345Z,17.93
2019-02-08T14:05:35.171Z,14.90
2019-02-08T14:08:04.198Z,15.53
2019-02-08T14:10:33.158Z,22.30
2019-02-08T14:13:01.884Z,16.80
2019-02-08T14:15:30.815Z,17.57
2019-02-08T14:17:59.571Z,19.50
2019-02-08T14:20:29.314Z,16.80
2019-02-08T14:22:58.042Z,16.77
2019-02-08T14:25:27.127Z,16.67
2019-02-08T14:27:55.861Z,16.30
2019-02-08T14:30:33.540Z,18.27
2019-02-08T14:33:02.381Z,22.63
2019-02-08T14:35:31.418Z,16.50
2019-02-08T14:38:02.939Z,15.87
2019-02-08T14:40:32.361Z,20.17
2019-02-08T14:43:01.204Z,20.60
2019-02-08T14:45:30.763Z,23.53
2019-02-08T14:47:59.489Z,34.23
2019-02-08T14:50:31.766Z,93.40
2019-02-08T14:53:00.659Z,275.47
2019-02-08T14:55:29.486Z,66.83
2019-02-08T14:58:03.171Z,40.23
2019-02-08T15:00:31.969Z,24.43
2019-02-08T15:03:00.700Z,46.00
2019-02-08T15:05:29.438Z,34.20
2019-02-08T15:07:58.213Z,34.97
2019-02-08T15:10:32.451Z,29.53
2019-02-08T15:13:01.389Z,35.17
2019-02-08T15:15:30.177Z,47.30
2019-02-08T15:17:58.920Z,43.67
2019-02-08T15:20:30.315Z,56.53
2019-02-08T15:22:59.082Z,48.10
2019-02-08T15:25:27.905Z,34.57
2019-02-08T15:27:56.731Z,27.97
2019-02-08T15:30:33.628Z,23.10
2019-02-08T15:33:02.368Z,18.47
2019-02-08T15:35:32.313Z,18.37
2019-02-08T15:38:01.307Z,20.80
2019-02-08T15:40:38.606Z,27.13
2019-02-08T15:43:08.271Z,25.50
2019-02-08T15:45:37.299Z,23.60
2019-02-08T15:48:06.213Z,20.30
2019-02-08T15:50:35.596Z,21.73
2019-02-08T15:53:04.323Z,23.60
2019-02-08T15:55:35.936Z,21.47
2019-02-08T15:58:05.028Z,17.37
2019-02-08T16:00:33.903Z,17.53
2019-02-08T16:03:02.645Z,16.83
2019-02-08T16:05:32.528Z,20.50
2019-02-08T16:08:01.256Z,18.50
2019-02-08T16:10:30.667Z,17.37
2019-02-08T16:12:59.544Z,27.17
2019-02-08T16:15:29.972Z,36.30
2019-02-08T16:17:58.793Z,34.97
2019-02-08T16:20:29.363Z,44.83
2019-02-08T16:23:01.746Z,83.00
2019-02-08T16:25:31.784Z,39.87
2019-02-08T16:28:00.565Z,32.80
2019-02-08T16:30:37.261Z,36.70
2019-02-08T16:33:07.989Z,18.07
2019-02-08T16:35:37.021Z,17.90
2019-02-08T16:38:07.853Z,16.87
2019-02-08T16:40:37.015Z,19.07
2019-02-08T16:43:06.558Z,17.70
2019-02-08T16:45:39.456Z,18.37
2019-02-08T16:48:10.685Z,18.13
2019-02-08T16:50:39.616Z,19.73
2019-02-08T16:53:09.780Z,21.40
2019-02-08T16:55:38.641Z,23.67
2019-02-08T16:58:09.269Z,34.17
2019-02-08T17:00:39.404Z,38.40
2019-02-08T17:03:13.572Z,46.10
2019-02-08T17:05:43.833Z,50.37
2019-02-08T17:08:12.565Z,40.00
2019-02-08T17:10:41.546Z,34.13
2019-02-08T17:13:10.303Z,24.43
2019-02-08T17:15:39.132Z,22.97
2019-02-08T17:18:09.330Z,23.70
2019-02-08T17:20:40.903Z,23.60
2019-02-08T17:23:09.735Z,25.43
2019-02-08T17:25:38.902Z,23.73
2019-02-08T17:28:08.533Z,21.63
2019-02-08T17:30:37.559Z,22.23
2019-02-08T17:33:10.444Z,62.60
2019-02-08T17:35:39.506Z,37.67
2019-02-08T17:38:08.222Z,40.87
2019-02-08T17:40:40.238Z,58.83
2019-02-08T17:43:08.978Z,77.17
2019-02-08T17:45:37.707Z,55.27
2019-02-08T17:48:09.022Z,41.13
2019-02-08T17:50:37.747Z,41.10
2019-02-08T17:53:06.475Z,56.20
2019-02-08T17:55:35.234Z,51.47
2019-02-08T17:58:04.161Z,57.60
2019-02-08T18:00:51.673Z,56.17
2019-02-08T18:03:20.410Z,40.67
2019-02-08T18:05:49.230Z,39.80
2019-02-08T18:08:18.006Z,30.90
2019-02-08T18:10:46.843Z,29.60
2019-02-08T18:13:16.675Z,25.23
2019-02-08T18:15:45.579Z,27.30
2019-02-08T18:18:16.317Z,25.40
2019-02-08T18:20:50.761Z,25.17
2019-02-08T18:23:19.593Z,42.50
2019-02-08T18:25:48.325Z,45.50
2019-02-08T18:28:17.172Z,35.70
2019-02-08T18:30:45.908Z,27.43
2019-02-08T18:33:14.644Z,42.33
2019-02-08T18:35:43.802Z,31.40
2019-02-08T18:38:12.637Z,34.60
2019-02-08T18:40:41.376Z,33.03
2019-02-08T18:43:10.236Z,30.13
2019-02-08T18:45:38.961Z,28.73
2019-02-08T18:48:08.084Z,27.03
2019-02-08T18:50:45.877Z,26.73
2019-02-08T18:53:14.615Z,22.43
2019-02-08T18:55:43.342Z,21.97
2019-02-08T18:58:18.868Z,21.70
2019-02-08T19:00:53.163Z,21.73
2019-02-08T19:03:23.152Z,21.40
2019-02-08T19:05:51.886Z,18.90
2019-02-08T19:08:20.617Z,19.57
2019-02-08T19:10:49.472Z,19.97
2019-02-08T19:13:18.206Z,19.80
2019-02-08T19:15:47.233Z,19.47
2019-02-08T19:18:16.105Z,20.93
2019-02-08T19:20:44.839Z,20.13
2019-02-08T19:23:13.565Z,21.10
2019-02-08T19:25:45.303Z,18.33
2019-02-08T19:28:15.034Z,19.07
2019-02-08T19:30:44.965Z,18.57
2019-02-08T19:33:13.734Z,18.20
2019-02-08T19:35:42.574Z,18.93
2019-02-08T19:38:11.296Z,17.53
2019-02-08T19:40:42.658Z,18.37
2019-02-08T19:43:11.394Z,17.93
2019-02-08T19:45:40.370Z,22.07
2019-02-08T19:48:10.346Z,17.33
2019-02-08T19:50:43.868Z,18.23
2019-02-08T19:53:12.807Z,17.20
2019-02-08T19:55:41.792Z,17.33
2019-02-08T19:58:11.217Z,19.07
2019-02-08T20:00:41.949Z,17.50
2019-02-08T20:03:10.819Z,18.97
2019-02-08T20:05:39.849Z,16.57
2019-02-08T20:08:10.788Z,16.17
2019-02-08T20:10:50.344Z,14.90
2019-02-08T20:13:19.069Z,13.93
2019-02-08T20:15:47.807Z,13.73
2019-02-08T20:18:17.032Z,12.97
2019-02-08T20:20:47.248Z,23.10
2019-02-08T20:23:15.980Z,23.60
2019-02-08T20:25:46.313Z,22.17
2019-02-08T20:28:15.199Z,16.30
2019-02-08T20:30:44.011Z,16.03
2019-02-08T20:33:12.789Z,24.50
2019-02-08T20:35:41.519Z,16.80
2019-02-08T20:38:10.446Z,19.70
2019-02-08T20:40:41.828Z,13.93
2019-02-08T20:43:10.551Z,18.70
2019-02-08T20:45:39.682Z,15.83
2019-02-08T20:48:20.758Z,15.43
2019-02-08T20:50:49.684Z,14.27
2019-02-08T20:53:18.938Z,14.83
2019-02-08T20:55:47.716Z,15.17
2019-02-08T20:58:16.454Z,17.93
2019-02-08T21:00:48.152Z,15.30
2019-02-08T21:03:18.704Z,15.43
2019-02-08T21:05:47.829Z,15.87
2019-02-08T21:08:17.668Z,14.40
2019-02-08T21:10:46.654Z,16.53
2019-02-08T21:13:15.672Z,14.00
2019-02-08T21:15:44.428Z,12.90
2019-02-08T21:18:13.321Z,12.53
2019-02-08T21:20:42.307Z,12.77
2019-02-08T21:23:11.136Z,14.67
2019-02-08T21:25:41.622Z,14.10
2019-02-08T21:28:10.547Z,12.97
2019-02-08T21:30:39.366Z,12.70
2019-02-08T21:33:10.198Z,12.43
2019-02-08T21:35:38.998Z,12.83
2019-02-08T21:38:08.837Z,12.20
2019-02-08T21:40:38.214Z,11.30
2019-02-08T21:43:07.536Z,12.63
2019-02-08T21:45:40.971Z,12.10
2019-02-08T21:48:11.467Z,12.57
2019-02-08T21:50:40.190Z,14.33
2019-02-08T21:53:09.024Z,14.03
2019-02-08T21:55:37.888Z,13.70
2019-02-08T21:58:07.008Z,13.90
2019-02-08T22:00:40.678Z,14.47
2019-02-08T22:03:09.849Z,14.90
2019-02-08T22:05:47.567Z,14.13
2019-02-08T22:08:16.368Z,14.07
2019-02-08T22:10:45.099Z,13.67
2019-02-08T22:13:13.924Z,13.73
2019-02-08T22:15:44.989Z,13.93
2019-02-08T22:18:13.740Z,14.33
2019-02-08T22:20:42.550Z,13.83
2019-02-08T22:23:11.394Z,14.40
2019-02-08T22:25:40.220Z,14.87
2019-02-08T22:28:09.046Z,14.33
2019-02-08T22:30:38.315Z,14.67
2019-02-08T22:33:09.140Z,14.67
2019-02-08T22:35:39.130Z,13.37
2019-02-08T22:38:08.989Z,13.63
2019-02-08T22:40:38.003Z,14.40
2019-02-08T22:43:07.025Z,13.17
2019-02-08T22:45:40.965Z,14.17
2019-02-08T22:48:09.689Z,12.63
2019-02-08T22:50:41.503Z,12.10
2019-02-08T22:53:10.707Z,13.27
2019-02-08T22:55:40.902Z,12.87
2019-02-08T22:58:10.221Z,12.40
2019-02-08T23:00:54.397Z,13.60
2019-02-08T23:03:23.128Z,12.57
2019-02-08T23:05:51.844Z,13.13
2019-02-08T23:08:21.145Z,13.03
2019-02-08T23:10:49.869Z,13.50
2019-02-08T23:13:18.595Z,12.13
2019-02-08T23:15:47.563Z,13.20
2019-02-08T23:18:16.302Z,13.53
2019-02-08T23:20:45.030Z,14.10
2019-02-08T23:23:14.172Z,13.67
2019-02-08T23:25:42.895Z,12.40
2019-02-08T23:28:11.630Z,13.00
2019-02-08T23:30:43.263Z,13.00
2019-02-08T23:33:11.996Z,13.70
2019-02-08T23:35:43.058Z,13.33
2019-02-08T23:38:11.419Z,13.20
2019-02-08T23:40:40.146Z,14.07
2019-02-08T23:43:08.991Z,13.33
2019-02-08T23:45:38.135Z,13.50
2019-02-08T23:48:06.962Z,14.00
2019-02-08T23:50:35.697Z,14.43
2019-02-08T23:53:05.288Z,13.63
2019-02-08T23:55:34.143Z,14.00
2019-02-08T23:58:02.866Z,14.07
