createdAt,value
2019-05-15T00:01:32.330Z,8.50
2019-05-15T00:03:59.296Z,8.40
2019-05-15T00:06:28.455Z,8.40
2019-05-15T00:08:53.196Z,8.40
2019-05-15T00:11:20.148Z,8.30
2019-05-15T00:13:48.348Z,8.30
2019-05-15T00:16:14.048Z,8.20
2019-05-15T00:18:40.990Z,8.20
2019-05-15T00:21:09.228Z,8.00
2019-05-15T00:23:34.853Z,7.90
2019-05-15T00:26:01.800Z,7.80
2019-05-15T00:28:28.741Z,7.80
2019-05-15T00:30:58.065Z,7.80
2019-05-15T00:33:22.657Z,7.80
2019-05-15T00:35:51.051Z,7.70
2019-05-15T00:38:18.605Z,7.70
2019-05-15T00:40:44.936Z,7.70
2019-05-15T00:43:11.865Z,7.80
2019-05-15T00:45:38.925Z,7.80
2019-05-15T00:48:05.796Z,7.70
2019-05-15T00:50:32.712Z,7.70
2019-05-15T00:52:59.648Z,7.60
2019-05-15T00:55:28.389Z,6.90
2019-05-15T00:57:53.536Z,7.40
2019-05-15T01:00:38.111Z,7.30
2019-05-15T01:03:03.466Z,7.10
2019-05-15T01:05:30.420Z,7.10
2019-05-15T01:07:58.641Z,7.20
2019-05-15T01:10:24.280Z,7.20
2019-05-15T01:12:51.272Z,7.10
2019-05-15T01:15:18.468Z,7.10
2019-05-15T01:17:45.148Z,7.00
2019-05-15T01:20:12.064Z,7.00
2019-05-15T01:22:39.554Z,7.10
2019-05-15T01:25:08.373Z,7.00
2019-05-15T01:27:32.868Z,6.80
2019-05-15T01:29:59.832Z,6.90
2019-05-15T01:32:28.379Z,7.00
2019-05-15T01:34:53.678Z,6.90
2019-05-15T01:37:21.931Z,6.80
2019-05-15T01:39:48.903Z,6.90
2019-05-15T01:42:15.833Z,6.70
2019-05-15T01:44:42.816Z,6.90
2019-05-15T01:47:09.787Z,6.80
2019-05-15T01:49:38.433Z,6.80
2019-05-15T01:52:03.648Z,6.80
2019-05-15T01:54:30.572Z,6.80
2019-05-15T01:56:58.794Z,6.80
2019-05-15T01:59:24.471Z,5.90
2019-05-15T02:01:51.405Z,6.50
2019-05-15T02:04:19.697Z,7.70
2019-05-15T02:06:45.260Z,6.60
2019-05-15T02:09:12.185Z,6.50
2019-05-15T02:11:39.088Z,6.50
2019-05-15T02:14:08.099Z,6.40
2019-05-15T02:16:33.301Z,6.50
2019-05-15T02:19:00.233Z,6.30
2019-05-15T02:21:28.863Z,8.80
2019-05-15T02:23:54.120Z,6.40
2019-05-15T02:26:21.417Z,6.30
2019-05-15T02:28:48.917Z,6.30
2019-05-15T02:31:15.292Z,6.30
2019-05-15T02:33:42.256Z,6.30
2019-05-15T02:36:09.897Z,6.20
2019-05-15T02:38:41.121Z,6.30
2019-05-15T02:41:04.527Z,6.30
2019-05-15T02:43:31.470Z,6.20
2019-05-15T02:46:00.512Z,6.30
2019-05-15T02:48:28.715Z,8.50
2019-05-15T02:50:52.666Z,6.10
2019-05-15T02:53:19.611Z,6.00
2019-05-15T02:55:49.175Z,6.00
2019-05-15T02:58:13.476Z,6.00
2019-05-15T03:00:47.586Z,6.00
2019-05-15T03:03:09.430Z,6.00
2019-05-15T03:05:34.334Z,6.00
2019-05-15T03:08:01.221Z,5.10
2019-05-15T03:10:29.661Z,5.90
2019-05-15T03:12:55.163Z,5.80
2019-05-15T03:15:22.109Z,5.70
2019-05-15T03:17:49.585Z,5.60
2019-05-15T03:20:18.545Z,5.60
2019-05-15T03:22:42.912Z,5.60
2019-05-15T03:25:10.946Z,5.50
2019-05-15T03:27:39.609Z,5.40
2019-05-15T03:30:03.784Z,5.50
2019-05-15T03:32:42.227Z,5.50
2019-05-15T03:35:04.132Z,5.60
2019-05-15T03:37:24.626Z,5.60
2019-05-15T03:39:52.191Z,5.70
2019-05-15T03:42:19.263Z,5.60
2019-05-15T03:44:45.771Z,5.70
2019-05-15T03:47:12.725Z,5.70
2019-05-15T03:49:39.999Z,5.70
2019-05-15T03:52:09.783Z,6.30
2019-05-15T03:54:33.540Z,5.70
2019-05-15T03:57:00.541Z,5.60
2019-05-15T03:59:29.402Z,5.60
2019-05-15T04:01:54.410Z,5.40
2019-05-15T04:04:21.344Z,5.50
2019-05-15T04:06:49.918Z,6.20
2019-05-15T04:09:15.217Z,5.50
2019-05-15T04:11:42.204Z,5.60
2019-05-15T04:14:10.201Z,5.60
2019-05-15T04:16:38.883Z,5.70
2019-05-15T04:19:03.004Z,5.50
2019-05-15T04:21:30.511Z,5.30
2019-05-15T04:23:58.740Z,5.40
2019-05-15T04:26:24.933Z,5.40
2019-05-15T04:28:51.864Z,5.40
2019-05-15T04:31:19.334Z,5.50
2019-05-15T04:33:48.874Z,5.50
2019-05-15T04:36:12.651Z,5.50
2019-05-15T04:38:39.733Z,5.70
2019-05-15T04:41:09.566Z,5.60
2019-05-15T04:43:41.453Z,5.50
2019-05-15T04:46:03.105Z,5.50
2019-05-15T04:48:29.138Z,3.70
2019-05-15T04:50:58.694Z,5.50
2019-05-15T04:53:22.561Z,5.80
2019-05-15T04:55:49.489Z,5.80
2019-05-15T04:58:20.824Z,5.90
2019-05-15T05:00:49.160Z,5.90
2019-05-15T05:03:12.994Z,6.10
2019-05-15T05:05:40.065Z,6.10
2019-05-15T05:08:09.243Z,6.30
2019-05-15T05:10:33.982Z,6.40
2019-05-15T05:13:00.933Z,8.10
2019-05-15T05:15:29.283Z,6.60
2019-05-15T05:17:54.836Z,6.70
2019-05-15T05:20:21.768Z,6.80
2019-05-15T05:22:48.689Z,6.90
2019-05-15T05:25:15.677Z,7.10
2019-05-15T05:27:42.604Z,7.20
2019-05-15T05:30:09.541Z,7.20
2019-05-15T05:32:39.123Z,7.60
2019-05-15T05:35:03.524Z,7.70
2019-05-15T05:37:30.453Z,7.80
2019-05-15T05:39:57.700Z,8.00
2019-05-15T05:42:24.880Z,7.50
2019-05-15T05:44:51.813Z,8.00
2019-05-15T05:47:18.860Z,7.90
2019-05-15T05:49:45.816Z,8.10
2019-05-15T05:52:12.891Z,7.70
2019-05-15T05:54:39.840Z,7.70
2019-05-15T05:57:08.934Z,7.70
2019-05-15T05:59:33.833Z,7.90
2019-05-15T06:02:00.820Z,8.20
2019-05-15T06:04:27.967Z,8.60
2019-05-15T06:07:06.099Z,8.80
2019-05-15T06:09:21.605Z,9.20
2019-05-15T06:11:48.915Z,9.40
2019-05-15T06:14:15.524Z,9.50
2019-05-15T06:16:42.572Z,9.70
2019-05-15T06:19:09.521Z,9.80
2019-05-15T06:21:39.223Z,10.00
2019-05-15T06:24:05.401Z,10.10
2019-05-15T06:26:30.352Z,10.20
2019-05-15T06:28:58.347Z,10.40
2019-05-15T06:31:24.218Z,10.50
2019-05-15T06:33:51.148Z,10.60
2019-05-15T06:36:18.167Z,10.80
2019-05-15T06:38:45.031Z,10.80
2019-05-15T06:41:11.975Z,11.10
2019-05-15T06:43:40.231Z,11.20
2019-05-15T06:46:09.144Z,11.30
2019-05-15T06:48:34.120Z,11.40
2019-05-15T06:51:01.052Z,11.10
2019-05-15T06:53:29.026Z,11.30
2019-05-15T06:55:54.937Z,11.40
2019-05-15T06:58:24.957Z,11.50
2019-05-15T07:00:49.436Z,11.80
2019-05-15T07:03:24.064Z,11.80
2019-05-15T07:05:42.689Z,11.80
2019-05-15T07:08:09.643Z,12.10
2019-05-15T07:10:37.813Z,12.10
2019-05-15T07:13:03.511Z,12.10
2019-05-15T07:15:30.460Z,12.20
2019-05-15T07:17:58.032Z,12.10
2019-05-15T07:20:24.424Z,12.10
2019-05-15T07:22:51.364Z,12.20
2019-05-15T07:25:18.888Z,12.20
2019-05-15T07:27:47.497Z,12.20
2019-05-15T07:30:12.487Z,12.40
2019-05-15T07:32:39.585Z,12.70
2019-05-15T07:35:08.381Z,12.80
2019-05-15T07:37:33.076Z,13.00
2019-05-15T07:40:00.037Z,13.10
2019-05-15T07:42:29.113Z,13.10
2019-05-15T07:44:54.325Z,13.20
2019-05-15T07:47:21.252Z,13.40
2019-05-15T07:49:49.208Z,13.50
2019-05-15T07:52:15.610Z,13.70
2019-05-15T07:54:42.568Z,13.60
2019-05-15T07:57:10.071Z,13.10
2019-05-15T07:59:38.628Z,13.90
2019-05-15T08:02:04.995Z,14.10
2019-05-15T08:04:33.150Z,14.00
2019-05-15T08:06:59.618Z,14.10
2019-05-15T08:09:28.398Z,14.30
2019-05-15T08:11:53.600Z,14.50
2019-05-15T08:14:20.544Z,14.60
2019-05-15T08:16:48.533Z,14.60
2019-05-15T08:19:14.410Z,14.60
2019-05-15T08:21:41.354Z,14.70
2019-05-15T08:24:08.624Z,14.70
2019-05-15T08:26:35.209Z,14.90
2019-05-15T08:29:02.156Z,14.90
2019-05-15T08:31:29.082Z,14.70
2019-05-15T08:34:10.162Z,14.80
2019-05-15T08:36:22.961Z,14.60
2019-05-15T08:38:49.908Z,14.80
2019-05-15T08:41:18.546Z,16.50
2019-05-15T08:43:43.788Z,15.30
2019-05-15T08:46:12.400Z,15.40
2019-05-15T08:48:39.336Z,15.50
2019-05-15T08:51:08.493Z,15.40
2019-05-15T08:53:33.216Z,15.50
2019-05-15T08:56:00.191Z,13.40
2019-05-15T08:58:29.137Z,15.60
2019-05-15T09:00:54.106Z,14.40
2019-05-15T09:03:21.028Z,16.00
2019-05-15T09:05:48.745Z,16.30
2019-05-15T09:08:14.909Z,14.40
2019-05-15T09:10:41.870Z,16.40
2019-05-15T09:13:09.615Z,16.80
2019-05-15T09:15:35.857Z,14.50
2019-05-15T09:18:12.353Z,16.80
2019-05-15T09:20:29.733Z,16.90
2019-05-15T09:22:58.254Z,17.10
2019-05-15T09:25:23.585Z,17.10
2019-05-15T09:27:50.513Z,17.40
2019-05-15T09:30:18.290Z,17.60
2019-05-15T09:32:44.406Z,17.80
2019-05-15T09:35:11.359Z,18.00
2019-05-15T09:37:38.716Z,18.00
2019-05-15T09:40:05.207Z,18.00
2019-05-15T09:42:32.164Z,18.10
2019-05-15T09:44:59.094Z,18.30
2019-05-15T09:47:26.509Z,18.50
2019-05-15T09:49:53.448Z,18.40
2019-05-15T09:52:23.032Z,18.20
2019-05-15T09:54:49.030Z,17.80
2019-05-15T09:57:14.262Z,17.50
2019-05-15T09:59:41.199Z,17.70
2019-05-15T10:02:09.188Z,18.10
2019-05-15T10:04:35.070Z,18.10
2019-05-15T10:07:02.015Z,18.30
2019-05-15T10:09:28.936Z,18.50
2019-05-15T10:11:55.871Z,18.30
2019-05-15T10:14:22.808Z,18.40
2019-05-15T10:16:49.762Z,19.00
2019-05-15T10:19:18.519Z,19.30
2019-05-15T10:21:43.713Z,19.60
2019-05-15T10:24:10.741Z,18.20
2019-05-15T10:26:39.320Z,20.10
2019-05-15T10:29:04.621Z,20.40
2019-05-15T10:31:31.669Z,20.10
2019-05-15T10:33:58.630Z,20.40
2019-05-15T10:36:27.840Z,19.20
2019-05-15T10:38:52.522Z,20.90
2019-05-15T10:41:19.446Z,20.70
2019-05-15T10:43:55.346Z,20.10
2019-05-15T10:46:13.843Z,19.90
2019-05-15T10:48:41.816Z,19.60
2019-05-15T10:51:10.144Z,19.60
2019-05-15T10:53:35.686Z,19.40
2019-05-15T10:56:02.866Z,19.80
2019-05-15T10:58:29.579Z,19.50
2019-05-15T11:01:00.942Z,19.90
2019-05-15T11:03:23.507Z,20.00
2019-05-15T11:05:50.447Z,19.80
2019-05-15T11:08:18.934Z,19.50
2019-05-15T11:10:44.323Z,18.70
2019-05-15T11:13:11.262Z,19.20
2019-05-15T11:15:41.948Z,19.20
2019-05-15T11:18:05.160Z,19.40
2019-05-15T11:20:32.103Z,20.20
2019-05-15T11:22:59.208Z,20.50
2019-05-15T11:25:29.972Z,20.70
2019-05-15T11:27:52.951Z,20.90
2019-05-15T11:30:19.925Z,20.40
2019-05-15T11:32:48.642Z,20.20
2019-05-15T11:35:13.785Z,21.80
2019-05-15T11:37:45.143Z,19.20
2019-05-15T11:40:10.038Z,19.00
2019-05-15T11:42:34.592Z,18.90
2019-05-15T11:45:01.553Z,18.90
2019-05-15T11:47:28.518Z,19.10
2019-05-15T11:49:58.566Z,19.30
2019-05-15T11:52:24.169Z,19.10
2019-05-15T11:54:51.090Z,19.00
2019-05-15T11:57:19.087Z,18.80
2019-05-15T11:59:46.322Z,18.30
2019-05-15T12:02:11.956Z,19.20
2019-05-15T12:04:38.889Z,19.60
2019-05-15T12:07:05.845Z,20.00
2019-05-15T12:09:32.798Z,20.00
2019-05-15T12:11:59.718Z,19.60
2019-05-15T12:14:29.445Z,19.10
2019-05-15T12:19:20.516Z,18.70
2019-05-15T12:21:48.880Z,18.90
2019-05-15T12:24:14.417Z,19.00
2019-05-15T12:26:41.371Z,18.90
2019-05-15T12:29:09.888Z,18.70
2019-05-15T12:31:35.251Z,18.60
2019-05-15T12:34:02.275Z,18.70
2019-05-15T12:36:50.595Z,18.70
2019-05-15T12:38:56.524Z,19.20
2019-05-15T13:01:07.341Z,18.40
2019-05-15T13:03:28.926Z,18.30
2019-05-15T13:05:54.105Z,18.20
2019-05-15T13:08:21.073Z,18.30
2019-05-15T13:10:48.791Z,18.70
2019-05-15T13:13:14.931Z,18.80
2019-05-15T13:15:41.885Z,18.80
2019-05-15T13:18:13.965Z,18.60
2019-05-15T13:20:38.161Z,18.60
2019-05-15T13:23:02.721Z,18.60
2019-05-15T13:25:29.628Z,16.40
2019-05-15T13:27:58.066Z,18.70
2019-05-15T13:30:23.661Z,19.10
2019-05-15T13:32:50.617Z,21.40
2019-05-15T13:35:18.427Z,19.00
2019-05-15T13:37:44.549Z,18.80
2019-05-15T13:40:11.476Z,18.50
2019-05-15T13:42:39.107Z,18.50
2019-05-15T13:45:05.633Z,18.60
2019-05-15T13:47:32.637Z,18.70
2019-05-15T13:49:59.545Z,18.90
2019-05-15T13:52:28.420Z,18.60
2019-05-15T13:54:55.067Z,18.10
2019-05-15T13:57:22.022Z,18.00
2019-05-15T13:59:48.956Z,18.00
2019-05-15T14:02:15.931Z,17.80
2019-05-15T14:04:42.834Z,17.70
2019-05-15T14:07:09.801Z,17.70
2019-05-15T14:09:43.459Z,17.70
2019-05-15T14:12:03.696Z,17.70
2019-05-15T14:14:30.656Z,17.70
2019-05-15T14:16:59.216Z,17.70
2019-05-15T14:19:24.501Z,17.90
2019-05-15T14:21:51.473Z,18.00
2019-05-15T14:24:18.471Z,18.10
2019-05-15T14:26:45.350Z,18.30
2019-05-15T14:29:12.281Z,18.30
2019-05-15T14:31:39.601Z,18.40
2019-05-15T14:34:06.196Z,18.50
2019-05-15T14:36:33.357Z,18.30
2019-05-15T14:39:00.292Z,18.50
2019-05-15T14:41:29.267Z,18.60
2019-05-15T14:43:54.894Z,18.30
2019-05-15T14:46:21.845Z,17.80
2019-05-15T14:48:49.170Z,17.60
2019-05-15T14:51:15.741Z,17.30
2019-05-15T14:53:44.030Z,17.30
2019-05-15T14:56:10.964Z,17.40
2019-05-15T14:58:38.753Z,17.40
2019-05-15T15:01:04.940Z,17.60
2019-05-15T15:03:31.784Z,17.60
2019-05-15T15:05:58.709Z,17.60
2019-05-15T15:08:25.721Z,17.50
2019-05-15T15:10:52.642Z,17.40
2019-05-15T15:13:19.591Z,17.40
2019-05-15T15:15:48.448Z,17.30
2019-05-15T15:18:13.441Z,17.20
2019-05-15T15:20:40.387Z,17.20
2019-05-15T15:23:08.584Z,17.10
2019-05-15T15:25:34.240Z,16.90
2019-05-15T15:28:01.213Z,16.00
2019-05-15T15:30:29.875Z,16.80
2019-05-15T15:32:55.058Z,16.70
2019-05-15T15:35:21.993Z,16.60
2019-05-15T15:37:48.940Z,16.50
2019-05-15T15:40:15.868Z,16.60
2019-05-15T15:42:42.814Z,16.50
2019-05-15T15:45:09.733Z,16.50
2019-05-15T15:47:38.810Z,15.20
2019-05-15T15:50:03.743Z,16.50
2019-05-15T15:52:30.667Z,16.40
2019-05-15T15:54:58.187Z,16.10
2019-05-15T15:57:25.134Z,16.00
2019-05-15T15:59:52.097Z,16.00
2019-05-15T16:02:19.056Z,16.10
2019-05-15T16:04:48.298Z,16.00
2019-05-15T16:07:13.031Z,15.80
2019-05-15T16:09:39.943Z,15.90
2019-05-15T16:12:09.299Z,15.90
2019-05-15T16:14:33.904Z,16.00
2019-05-15T16:17:00.857Z,16.00
2019-05-15T16:19:28.336Z,15.90
2019-05-15T16:21:54.739Z,15.90
2019-05-15T16:24:22.029Z,16.00
2019-05-15T16:26:49.858Z,15.80
2019-05-15T16:29:16.236Z,15.60
2019-05-15T16:31:42.540Z,15.70
2019-05-15T16:34:09.475Z,15.50
2019-05-15T16:36:38.496Z,15.50
2019-05-15T16:39:09.202Z,15.40
2019-05-15T16:41:32.273Z,15.40
2019-05-15T16:43:59.237Z,15.30
2019-05-15T16:46:28.170Z,15.30
2019-05-15T16:48:53.525Z,15.30
2019-05-15T16:51:20.441Z,15.00
2019-05-15T16:53:48.934Z,15.10
2019-05-15T16:56:14.701Z,15.00
2019-05-15T16:58:41.647Z,15.00
2019-05-15T17:01:08.559Z,14.90
2019-05-15T17:03:37.893Z,15.00
2019-05-15T17:06:02.815Z,14.90
2019-05-15T17:08:32.255Z,15.00
2019-05-15T17:10:58.534Z,15.10
2019-05-15T17:13:23.605Z,15.00
2019-05-15T17:15:50.557Z,15.00
2019-05-15T17:18:18.136Z,15.00
2019-05-15T17:20:44.396Z,15.00
2019-05-15T17:23:11.313Z,14.90
2019-05-15T17:25:38.487Z,14.90
2019-05-15T17:28:05.197Z,14.90
2019-05-15T17:30:32.112Z,13.70
2019-05-15T17:32:59.076Z,14.70
2019-05-15T17:35:27.806Z,14.50
2019-05-15T17:37:52.989Z,14.40
2019-05-15T17:40:19.955Z,14.40
2019-05-15T17:42:49.191Z,14.20
2019-05-15T17:45:13.934Z,14.10
2019-05-15T17:47:40.941Z,14.00
2019-05-15T17:50:08.357Z,11.90
2019-05-15T17:52:34.780Z,13.80
2019-05-15T17:55:01.804Z,13.60
2019-05-15T17:57:28.983Z,13.60
2019-05-15T17:59:55.960Z,13.60
2019-05-15T18:02:22.977Z,13.60
2019-05-15T18:04:49.920Z,13.50
2019-05-15T18:07:16.866Z,13.20
2019-05-15T18:09:51.570Z,13.50
2019-05-15T18:12:12.218Z,13.40
2019-05-15T18:14:38.328Z,13.40
2019-05-15T18:17:04.687Z,11.70
2019-05-15T18:19:31.617Z,12.50
2019-05-15T18:21:59.239Z,13.20
2019-05-15T18:24:25.493Z,13.20
2019-05-15T18:26:52.432Z,13.10
2019-05-15T18:29:19.351Z,13.00
2019-05-15T18:31:48.048Z,13.00
2019-05-15T18:34:13.260Z,12.80
2019-05-15T18:36:40.201Z,12.70
2019-05-15T18:39:08.454Z,12.60
2019-05-15T18:41:34.096Z,12.60
2019-05-15T18:44:01.406Z,12.60
2019-05-15T18:46:28.878Z,12.50
2019-05-15T18:48:55.314Z,12.50
2019-05-15T18:51:22.243Z,12.40
2019-05-15T18:53:49.175Z,12.40
2019-05-15T18:56:18.507Z,12.40
2019-05-15T18:58:43.707Z,12.30
2019-05-15T19:01:10.690Z,12.30
2019-05-15T19:03:38.497Z,12.20
2019-05-15T19:06:04.571Z,12.30
2019-05-15T19:08:31.530Z,12.30
2019-05-15T19:10:58.694Z,12.30
2019-05-15T19:13:25.371Z,12.20
2019-05-15T19:15:52.364Z,12.20
2019-05-15T19:18:19.265Z,12.10
2019-05-15T19:20:48.517Z,12.20
2019-05-15T19:23:13.337Z,12.00
2019-05-15T19:25:40.279Z,12.00
2019-05-15T19:28:08.432Z,12.00
2019-05-15T19:30:34.232Z,12.00
2019-05-15T19:33:01.156Z,12.00
2019-05-15T19:35:28.278Z,12.00
2019-05-15T19:37:55.088Z,12.10
2019-05-15T19:40:22.048Z,12.00
2019-05-15T19:42:49.013Z,12.00
2019-05-15T19:45:15.960Z,11.90
2019-05-15T19:47:42.870Z,11.90
2019-05-15T19:50:09.866Z,11.70
2019-05-15T19:52:36.820Z,11.70
2019-05-15T19:55:03.789Z,11.80
2019-05-15T19:57:30.750Z,11.80
2019-05-15T19:59:58.229Z,11.90
2019-05-15T20:02:24.761Z,13.30
2019-05-15T20:04:51.679Z,13.40
2019-05-15T20:07:18.743Z,11.80
2019-05-15T20:09:47.633Z,11.80
2019-05-15T20:12:12.539Z,11.60
2019-05-15T20:14:39.483Z,11.50
2019-05-15T20:17:08.074Z,11.60
2019-05-15T20:19:33.351Z,11.50
2019-05-15T20:22:00.303Z,11.40
2019-05-15T20:24:28.723Z,11.40
2019-05-15T20:26:54.183Z,11.40
2019-05-15T20:29:21.149Z,11.30
2019-05-15T20:31:48.479Z,10.50
2019-05-15T20:34:15.044Z,11.20
2019-05-15T20:36:41.960Z,11.10
2019-05-15T20:39:08.940Z,11.10
2019-05-15T20:41:38.048Z,10.90
2019-05-15T20:44:02.865Z,10.90
2019-05-15T20:46:29.804Z,10.50
2019-05-15T20:48:58.062Z,10.90
2019-05-15T20:51:23.679Z,10.90
2019-05-15T20:53:50.647Z,10.80
2019-05-15T20:56:17.698Z,10.80
2019-05-15T20:58:44.770Z,12.10
2019-05-15T21:01:13.201Z,10.60
2019-05-15T21:03:40.121Z,10.40
2019-05-15T21:06:09.174Z,10.50
2019-05-15T21:08:34.003Z,10.50
2019-05-15T21:11:00.908Z,10.40
2019-05-15T21:13:29.783Z,10.50
2019-05-15T21:15:54.790Z,10.40
2019-05-15T21:18:23.858Z,10.40
2019-05-15T21:20:48.725Z,10.30
2019-05-15T21:23:18.116Z,10.30
2019-05-15T21:25:42.570Z,10.30
2019-05-15T21:28:09.543Z,10.30
2019-05-15T21:30:37.889Z,10.30
2019-05-15T21:33:03.457Z,10.20
2019-05-15T21:35:30.546Z,10.10
2019-05-15T21:37:57.782Z,10.10
2019-05-15T21:40:24.287Z,10.10
2019-05-15T21:42:51.234Z,10.10
2019-05-15T21:45:18.441Z,10.00
2019-05-15T21:47:45.104Z,10.00
2019-05-15T21:50:12.060Z,10.00
2019-05-15T21:52:39.473Z,10.10
2019-05-15T21:55:06.039Z,10.10
2019-05-15T21:57:36.751Z,9.90
2019-05-15T22:00:00.699Z,9.80
2019-05-15T22:02:29.630Z,9.80
2019-05-15T22:04:56.370Z,9.90
2019-05-15T22:07:22.009Z,9.90
2019-05-15T22:09:48.944Z,9.70
2019-05-15T22:12:18.264Z,9.70
2019-05-15T22:14:42.832Z,9.60
2019-05-15T22:17:09.772Z,8.60
2019-05-15T22:19:38.527Z,9.50
2019-05-15T22:22:03.651Z,9.50
2019-05-15T22:24:30.574Z,9.60
2019-05-15T22:26:58.709Z,9.50
2019-05-15T22:29:24.445Z,9.60
2019-05-15T22:31:52.438Z,9.00
2019-05-15T22:34:19.382Z,9.30
2019-05-15T22:36:50.583Z,8.30
2019-05-15T22:39:13.255Z,9.10
2019-05-15T22:41:40.202Z,9.10
2019-05-15T22:44:07.959Z,9.10
2019-05-15T22:46:34.069Z,9.10
2019-05-15T22:49:01.008Z,9.20
2019-05-15T22:51:28.909Z,9.20
2019-05-15T22:53:54.871Z,9.00
2019-05-15T22:56:21.808Z,8.30
2019-05-15T22:58:48.732Z,9.00
2019-05-15T23:01:15.711Z,6.30
2019-05-15T23:03:42.941Z,8.80
2019-05-15T23:06:09.892Z,8.70
2019-05-15T23:08:38.424Z,8.70
2019-05-15T23:11:03.754Z,8.70
2019-05-15T23:13:30.669Z,8.70
2019-05-15T23:15:58.419Z,7.80
2019-05-15T23:18:24.557Z,8.70
2019-05-15T23:20:51.472Z,8.90
2019-05-15T23:23:18.400Z,8.90
2019-05-15T23:25:45.363Z,8.80
2019-05-15T23:28:12.283Z,8.00
2019-05-15T23:30:39.208Z,8.80
2019-05-15T23:33:08.387Z,8.90
2019-05-15T23:35:37.936Z,8.90
2019-05-15T23:38:00.054Z,9.00
2019-05-15T23:40:28.889Z,9.00
2019-05-15T23:42:53.921Z,9.00
2019-05-15T23:45:20.844Z,9.10
2019-05-15T23:47:48.609Z,9.10
2019-05-15T23:50:14.710Z,9.00
2019-05-15T23:52:41.638Z,9.10
2019-05-15T23:55:08.819Z,9.10
2019-05-15T23:57:35.561Z,8.90
