createdAt,value
2022-10-01T00:01:15.483Z,4.06
2022-10-01T00:03:42.741Z,4.29
2022-10-01T00:06:12.224Z,4.19
2022-10-01T00:08:41.677Z,4.43
2022-10-01T00:11:18.063Z,4.31
2022-10-01T00:13:44.826Z,4.04
2022-10-01T00:16:14.410Z,4.43
2022-10-01T00:18:43.297Z,4.70
2022-10-01T00:21:13.250Z,4.38
2022-10-01T00:23:40.501Z,4.52
2022-10-01T00:26:13.022Z,4.60
2022-10-01T00:28:41.250Z,4.45
2022-10-01T00:31:09.820Z,4.23
2022-10-01T00:33:36.885Z,4.56
2022-10-01T00:36:05.048Z,5.27
2022-10-01T00:38:31.941Z,4.76
2022-10-01T00:40:58.442Z,4.84
2022-10-01T00:43:32.030Z,5.28
2022-10-01T00:46:16.956Z,4.67
2022-10-01T00:48:55.037Z,5.51
2022-10-01T00:51:22.191Z,5.78
2022-10-01T00:53:48.810Z,5.41
2022-10-01T00:56:15.453Z,6.08
2022-10-01T00:58:42.837Z,5.80
2022-10-01T01:01:09.388Z,5.76
2022-10-01T01:03:35.958Z,6.05
2022-10-01T01:06:02.426Z,7.34
2022-10-01T01:08:29.209Z,6.23
2022-10-01T01:11:03.819Z,5.98
2022-10-01T01:13:37.002Z,5.82
2022-10-01T01:16:25.649Z,5.55
2022-10-01T01:19:08.677Z,5.82
2022-10-01T01:21:46.974Z,6.36
2022-10-01T01:24:32.015Z,7.27
2022-10-01T01:27:20.132Z,7.51
2022-10-01T01:30:13.992Z,7.19
2022-10-01T01:32:52.482Z,7.01
2022-10-01T01:35:33.891Z,7.25
2022-10-01T01:38:34.900Z,7.10
2022-10-01T01:41:04.944Z,6.93
2022-10-01T01:43:37.812Z,6.89
2022-10-01T01:46:08.540Z,6.87
2022-10-01T01:48:39.322Z,6.72
2022-10-01T01:51:25.775Z,7.07
2022-10-01T01:53:53.789Z,6.98
2022-10-01T01:56:20.586Z,6.85
2022-10-01T01:58:47.399Z,6.87
2022-10-01T02:01:39.862Z,6.72
2022-10-01T02:04:23.163Z,6.36
2022-10-01T02:06:58.141Z,6.66
2022-10-01T02:09:36.992Z,6.45
2022-10-01T02:12:18.347Z,7.08
2022-10-01T02:15:20.671Z,6.75
2022-10-01T02:18:18.318Z,6.97
2022-10-01T02:21:11.209Z,6.58
2022-10-01T02:23:48.733Z,6.95
2022-10-01T02:26:20.925Z,6.69
2022-10-01T02:28:51.859Z,8.22
2022-10-01T02:31:22.021Z,7.98
2022-10-01T02:33:53.373Z,7.50
2022-10-01T02:36:25.067Z,7.01
2022-10-01T02:38:55.302Z,6.34
2022-10-01T02:41:28.807Z,6.40
2022-10-01T02:44:10.189Z,6.49
2022-10-01T02:46:56.362Z,6.62
2022-10-01T02:49:25.462Z,6.08
2022-10-01T02:52:10.200Z,6.31
2022-10-01T02:54:42.607Z,6.18
2022-10-01T02:57:09.052Z,5.95
2022-10-01T02:59:35.600Z,5.86
2022-10-01T03:02:02.189Z,6.62
2022-10-01T03:04:28.698Z,7.61
2022-10-01T03:06:55.210Z,6.71
2022-10-01T03:09:21.656Z,6.00
2022-10-01T03:11:48.123Z,5.85
2022-10-01T03:14:14.571Z,5.95
2022-10-01T03:16:41.053Z,5.82
2022-10-01T03:19:07.518Z,5.45
2022-10-01T03:21:34.250Z,5.50
2022-10-01T03:24:00.906Z,6.01
2022-10-01T03:26:27.344Z,5.61
2022-10-01T03:28:53.832Z,5.80
2022-10-01T03:31:20.325Z,5.66
2022-10-01T03:33:46.835Z,5.74
2022-10-01T03:36:13.258Z,5.46
2022-10-01T03:38:39.807Z,5.75
2022-10-01T03:41:06.340Z,6.29
2022-10-01T03:43:32.803Z,6.03
2022-10-01T03:45:59.418Z,5.45
2022-10-01T03:48:25.911Z,5.31
2022-10-01T03:50:57.660Z,5.69
2022-10-01T03:53:25.492Z,5.53
2022-10-01T03:55:51.980Z,5.46
2022-10-01T03:58:18.913Z,5.07
2022-10-01T04:00:47.212Z,5.20
2022-10-01T04:03:17.733Z,5.20
2022-10-01T04:05:45.667Z,5.23
2022-10-01T04:08:13.706Z,5.11
2022-10-01T04:10:41.425Z,5.24
2022-10-01T04:13:28.020Z,5.25
2022-10-01T04:15:54.567Z,5.17
2022-10-01T04:18:21.036Z,5.13
2022-10-01T04:20:48.491Z,5.00
2022-10-01T04:23:15.765Z,4.62
2022-10-01T04:25:42.414Z,4.63
2022-10-01T04:28:11.630Z,4.68
2022-10-01T04:30:41.354Z,4.65
2022-10-01T04:33:13.898Z,4.62
2022-10-01T04:35:40.650Z,4.63
2022-10-01T04:38:11.763Z,4.60
2022-10-01T04:40:38.757Z,4.54
2022-10-01T04:43:06.732Z,4.48
2022-10-01T04:45:33.183Z,4.65
2022-10-01T04:47:59.692Z,4.57
2022-10-01T04:50:27.536Z,4.48
2022-10-01T04:52:54.577Z,4.64
2022-10-01T04:55:22.707Z,4.38
2022-10-01T04:57:49.591Z,4.45
2022-10-01T05:00:21.654Z,4.41
2022-10-01T05:02:50.262Z,4.63
2022-10-01T05:05:19.124Z,4.88
2022-10-01T05:07:46.020Z,4.76
2022-10-01T05:10:19.035Z,4.92
2022-10-01T05:12:46.480Z,4.72
2022-10-01T05:15:14.688Z,4.75
2022-10-01T05:17:41.127Z,4.43
2022-10-01T05:20:10.038Z,5.01
2022-10-01T05:22:36.518Z,4.80
2022-10-01T05:25:03.069Z,4.54
2022-10-01T05:27:30.948Z,4.70
2022-10-01T05:29:57.416Z,4.37
2022-10-01T05:32:23.904Z,4.24
2022-10-01T05:34:53.569Z,4.56
2022-10-01T05:37:20.594Z,4.39
2022-10-01T05:39:47.228Z,4.14
2022-10-01T05:42:13.937Z,4.21
2022-10-01T05:44:40.382Z,4.21
2022-10-01T05:47:07.648Z,4.29
2022-10-01T05:49:34.262Z,3.84
2022-10-01T05:52:01.014Z,4.18
2022-10-01T05:54:28.415Z,4.09
2022-10-01T05:56:55.995Z,4.05
2022-10-01T05:59:22.432Z,3.95
2022-10-01T06:01:49.003Z,4.04
2022-10-01T06:04:15.608Z,4.27
2022-10-01T06:06:42.038Z,4.02
2022-10-01T06:09:08.805Z,4.16
2022-10-01T06:11:38.856Z,4.01
2022-10-01T06:14:06.177Z,4.29
2022-10-01T06:16:32.671Z,4.20
2022-10-01T06:18:59.212Z,4.51
2022-10-01T06:21:27.068Z,4.44
2022-10-01T06:23:54.141Z,4.45
2022-10-01T06:26:20.952Z,4.72
2022-10-01T06:28:51.883Z,4.56
2022-10-01T06:31:19.128Z,5.00
2022-10-01T06:33:45.728Z,4.80
2022-10-01T06:36:12.174Z,5.08
2022-10-01T06:38:38.641Z,4.74
2022-10-01T06:41:05.217Z,5.22
2022-10-01T06:43:33.056Z,5.13
2022-10-01T06:46:03.996Z,5.01
2022-10-01T06:48:31.280Z,4.97
2022-10-01T06:50:58.484Z,4.65
2022-10-01T06:53:26.641Z,4.85
2022-10-01T06:55:53.096Z,5.12
2022-10-01T06:58:22.133Z,5.25
2022-10-01T07:00:50.161Z,4.75
2022-10-01T07:03:21.933Z,4.99
2022-10-01T07:05:49.867Z,4.70
2022-10-01T07:08:17.416Z,4.85
2022-10-01T07:10:44.247Z,4.75
2022-10-01T07:13:16.936Z,4.71
2022-10-01T07:15:44.214Z,4.67
2022-10-01T07:18:12.148Z,4.69
2022-10-01T07:20:40.087Z,4.74
2022-10-01T07:23:10.643Z,4.92
2022-10-01T07:25:38.682Z,4.87
2022-10-01T07:28:08.345Z,4.56
2022-10-01T07:30:35.328Z,4.55
2022-10-01T07:33:01.812Z,4.33
2022-10-01T07:35:28.407Z,4.48
2022-10-01T07:37:54.913Z,4.47
2022-10-01T07:40:21.601Z,4.44
2022-10-01T07:42:55.853Z,4.40
2022-10-01T07:45:23.742Z,4.07
2022-10-01T07:47:54.465Z,3.94
2022-10-01T07:50:21.201Z,4.15
2022-10-01T07:52:55.216Z,4.18
2022-10-01T07:55:24.512Z,3.90
2022-10-01T07:57:53.025Z,3.81
2022-10-01T08:00:20.967Z,3.95
2022-10-01T08:02:49.669Z,3.95
2022-10-01T08:05:17.569Z,4.13
2022-10-01T08:07:45.576Z,4.39
2022-10-01T08:10:12.966Z,4.10
2022-10-01T08:12:39.964Z,4.35
2022-10-01T08:15:07.205Z,4.25
2022-10-01T08:17:34.072Z,4.54
2022-10-01T08:20:01.035Z,4.54
2022-10-01T08:22:27.558Z,4.46
2022-10-01T08:24:54.014Z,4.54
2022-10-01T08:27:20.647Z,4.55
2022-10-01T08:29:47.182Z,4.74
2022-10-01T08:32:13.757Z,4.87
2022-10-01T08:34:40.420Z,5.14
2022-10-01T08:37:06.896Z,5.20
2022-10-01T08:39:33.358Z,5.12
2022-10-01T08:42:25.941Z,4.87
2022-10-01T08:44:53.419Z,4.82
2022-10-01T08:47:29.274Z,4.95
2022-10-01T08:50:27.301Z,5.19
2022-10-01T08:53:04.195Z,5.55
2022-10-01T08:55:34.200Z,5.54
2022-10-01T08:58:07.021Z,5.67
2022-10-01T09:00:39.393Z,5.56
2022-10-01T09:03:11.843Z,5.75
2022-10-01T09:06:04.539Z,5.45
2022-10-01T09:09:17.312Z,5.35
2022-10-01T09:11:49.758Z,5.20
2022-10-01T09:14:45.357Z,5.51
2022-10-01T09:17:43.801Z,5.02
2022-10-01T09:20:33.279Z,5.36
2022-10-01T09:23:28.504Z,5.27
2022-10-01T09:25:57.324Z,4.63
2022-10-01T09:28:29.089Z,5.31
2022-10-01T09:31:10.998Z,5.18
2022-10-01T09:33:42.485Z,4.99
2022-10-01T09:36:26.527Z,5.14
2022-10-01T09:39:18.688Z,4.85
2022-10-01T09:41:45.705Z,4.69
2022-10-01T09:44:19.012Z,4.91
2022-10-01T09:46:46.907Z,4.84
2022-10-01T09:49:31.562Z,4.69
2022-10-01T09:52:05.728Z,5.07
2022-10-01T09:54:42.961Z,4.86
2022-10-01T09:57:20.594Z,4.85
2022-10-01T10:00:08.082Z,5.03
2022-10-01T10:02:48.407Z,4.84
2022-10-01T10:05:21.136Z,4.16
2022-10-01T10:07:53.838Z,4.08
2022-10-01T10:10:30.443Z,3.98
2022-10-01T10:13:04.714Z,3.85
2022-10-01T10:15:31.869Z,3.77
2022-10-01T10:18:08.869Z,3.75
2022-10-01T10:20:41.806Z,3.30
2022-10-01T10:23:09.360Z,2.86
2022-10-01T10:25:35.874Z,3.51
2022-10-01T10:28:02.458Z,2.75
2022-10-01T10:30:29.528Z,2.61
2022-10-01T10:33:05.344Z,2.82
2022-10-01T10:35:32.170Z,2.76
2022-10-01T10:37:59.065Z,2.72
2022-10-01T10:40:42.366Z,2.78
2022-10-01T10:43:22.255Z,2.58
2022-10-01T10:45:52.474Z,2.88
2022-10-01T10:48:19.116Z,2.70
2022-10-01T10:50:46.346Z,2.59
2022-10-01T10:53:21.695Z,2.76
2022-10-01T10:56:04.502Z,2.78
2022-10-01T10:58:33.682Z,2.64
2022-10-01T11:01:14.859Z,2.52
2022-10-01T11:03:50.129Z,2.34
2022-10-01T11:06:18.035Z,2.29
2022-10-01T11:08:47.659Z,2.35
2022-10-01T11:11:38.331Z,2.07
2022-10-01T11:14:42.868Z,2.19
2022-10-01T11:17:27.683Z,1.94
2022-10-01T11:20:33.946Z,2.01
2022-10-01T11:23:20.125Z,2.21
2022-10-01T11:26:08.748Z,2.23
2022-10-01T11:28:51.753Z,2.31
2022-10-01T11:31:30.424Z,2.15
2022-10-01T11:34:37.262Z,2.09
2022-10-01T11:37:27.719Z,1.95
2022-10-01T11:39:59.331Z,1.96
2022-10-01T11:42:34.442Z,1.82
2022-10-01T11:45:15.706Z,2.00
2022-10-01T11:47:53.642Z,2.06
2022-10-01T11:50:22.823Z,1.97
2022-10-01T11:53:13.488Z,1.84
2022-10-01T11:55:56.159Z,2.02
2022-10-01T11:58:38.090Z,2.14
2022-10-01T12:01:15.275Z,2.06
2022-10-01T12:03:53.784Z,2.04
2022-10-01T12:06:34.286Z,2.18
2022-10-01T12:09:46.326Z,1.99
2022-10-01T12:12:40.190Z,2.29
2022-10-01T12:15:18.571Z,2.17
2022-10-01T12:18:03.222Z,2.42
2022-10-01T12:20:43.285Z,2.22
2022-10-01T12:23:30.630Z,2.22
2022-10-01T12:26:06.074Z,2.23
2022-10-01T12:28:56.688Z,2.01
2022-10-01T12:31:55.358Z,2.08
2022-10-01T12:34:30.580Z,2.11
2022-10-01T12:37:17.577Z,2.24
2022-10-01T12:40:15.409Z,2.35
2022-10-01T12:43:12.251Z,2.40
2022-10-01T12:46:10.040Z,2.43
2022-10-01T12:48:42.143Z,2.43
2022-10-01T12:51:33.416Z,2.40
2022-10-01T12:54:18.343Z,2.33
2022-10-01T12:57:25.658Z,2.48
2022-10-01T13:00:05.480Z,2.60
2022-10-01T13:03:04.750Z,2.54
2022-10-01T13:06:00.281Z,2.65
2022-10-01T13:08:58.261Z,2.72
2022-10-01T13:12:09.291Z,2.88
2022-10-01T13:14:36.267Z,3.16
2022-10-01T13:17:13.762Z,2.74
2022-10-01T13:19:57.491Z,3.04
2022-10-01T13:23:11.811Z,2.78
2022-10-01T13:26:07.194Z,3.12
2022-10-01T13:29:08.028Z,2.90
2022-10-01T13:31:59.351Z,3.11
2022-10-01T13:34:41.350Z,2.95
2022-10-01T13:37:12.161Z,3.13
2022-10-01T13:39:39.679Z,3.19
2022-10-01T13:42:06.214Z,2.79
2022-10-01T13:44:35.549Z,3.11
2022-10-01T13:47:07.570Z,3.18
2022-10-01T13:49:37.409Z,3.08
2022-10-01T13:52:04.780Z,3.13
2022-10-01T13:54:45.009Z,2.95
2022-10-01T13:57:36.393Z,3.10
2022-10-01T14:00:22.169Z,3.19
2022-10-01T14:03:28.952Z,3.49
2022-10-01T14:06:02.037Z,3.16
2022-10-01T14:08:37.545Z,3.38
2022-10-01T14:11:12.800Z,3.07
2022-10-01T14:13:47.418Z,2.73
2022-10-01T14:16:16.006Z,3.12
2022-10-01T14:18:48.774Z,3.16
2022-10-01T14:21:40.557Z,2.58
2022-10-01T14:24:27.608Z,2.68
2022-10-01T14:27:02.343Z,2.62
2022-10-01T14:29:34.594Z,2.62
2022-10-01T14:32:35.046Z,2.46
2022-10-01T14:35:25.488Z,2.30
2022-10-01T14:37:59.157Z,2.27
2022-10-01T14:40:25.907Z,2.30
2022-10-01T14:43:00.573Z,2.39
2022-10-01T14:45:28.573Z,2.29
2022-10-01T14:48:06.909Z,2.41
2022-10-01T14:50:37.697Z,2.51
2022-10-01T14:53:06.078Z,2.47
2022-10-01T14:55:35.013Z,2.30
2022-10-01T14:58:01.792Z,2.17
2022-10-01T15:00:30.866Z,2.26
2022-10-01T15:03:14.366Z,2.29
2022-10-01T15:05:43.247Z,2.25
2022-10-01T15:08:40.582Z,2.13
2022-10-01T15:11:14.159Z,2.01
2022-10-01T15:13:44.491Z,1.91
2022-10-01T15:16:18.681Z,2.00
2022-10-01T15:18:50.644Z,2.10
2022-10-01T15:21:32.832Z,2.14
2022-10-01T15:23:59.557Z,2.13
2022-10-01T15:26:27.530Z,1.90
2022-10-01T15:29:26.305Z,1.95
2022-10-01T15:31:55.969Z,1.79
2022-10-01T15:34:25.786Z,1.75
2022-10-01T15:36:54.539Z,1.77
2022-10-01T15:39:37.279Z,1.99
2022-10-01T15:42:24.516Z,2.39
2022-10-01T15:45:20.183Z,2.12
2022-10-01T15:47:50.221Z,1.86
2022-10-01T15:50:27.310Z,1.75
2022-10-01T15:53:04.432Z,2.13
2022-10-01T15:55:41.877Z,2.33
2022-10-01T15:58:11.044Z,1.79
2022-10-01T16:01:01.292Z,1.72
2022-10-01T16:03:33.631Z,2.06
2022-10-01T16:06:02.751Z,1.87
2022-10-01T16:08:46.654Z,2.37
2022-10-01T16:11:13.066Z,3.21
2022-10-01T16:13:45.740Z,2.63
2022-10-01T16:16:29.942Z,2.32
2022-10-01T16:18:59.606Z,2.43
2022-10-01T16:21:26.811Z,2.34
2022-10-01T16:23:54.722Z,2.14
2022-10-01T16:26:26.983Z,2.29
2022-10-01T16:28:58.297Z,1.90
2022-10-01T16:31:25.611Z,1.86
2022-10-01T16:33:52.971Z,2.18
2022-10-01T16:36:20.960Z,1.86
2022-10-01T16:38:48.077Z,1.73
2022-10-01T16:41:22.063Z,1.67
2022-10-01T16:43:54.841Z,1.97
2022-10-01T16:46:21.674Z,2.05
2022-10-01T16:48:50.702Z,1.93
2022-10-01T16:51:18.076Z,1.99
2022-10-01T16:53:44.687Z,2.11
2022-10-01T16:56:11.991Z,2.33
2022-10-01T16:58:38.597Z,2.10
2022-10-01T17:01:09.691Z,2.02
2022-10-01T17:03:36.512Z,2.35
2022-10-01T17:06:03.518Z,2.92
2022-10-01T17:08:30.411Z,2.69
2022-10-01T17:11:00.365Z,2.98
2022-10-01T17:13:28.899Z,2.65
2022-10-01T17:15:55.853Z,2.52
2022-10-01T17:18:22.645Z,2.11
2022-10-01T17:20:49.396Z,2.29
2022-10-01T17:23:18.803Z,2.31
2022-10-01T17:25:46.405Z,2.31
2022-10-01T17:28:16.351Z,2.79
2022-10-01T17:30:45.018Z,2.69
2022-10-01T17:33:12.784Z,2.61
2022-10-01T17:35:44.874Z,3.02
2022-10-01T17:38:12.683Z,3.48
2022-10-01T17:40:40.128Z,3.11
2022-10-01T17:43:06.756Z,3.50
2022-10-01T17:45:33.259Z,3.98
2022-10-01T17:47:59.943Z,4.41
2022-10-01T17:50:26.454Z,4.27
2022-10-01T17:52:52.897Z,4.70
2022-10-01T17:55:19.387Z,4.90
2022-10-01T17:57:45.862Z,4.99
2022-10-01T18:00:12.834Z,5.71
2022-10-01T18:02:43.331Z,4.26
2022-10-01T18:05:11.687Z,4.02
2022-10-01T18:07:38.284Z,4.01
2022-10-01T18:10:07.441Z,4.65
2022-10-01T18:12:34.811Z,5.58
2022-10-01T18:15:01.839Z,5.55
2022-10-01T18:17:28.335Z,4.07
2022-10-01T18:19:54.791Z,3.77
2022-10-01T18:22:21.721Z,3.84
2022-10-01T18:24:48.177Z,4.13
2022-10-01T18:27:15.661Z,4.75
2022-10-01T18:29:42.212Z,5.25
2022-10-01T18:32:18.929Z,4.26
2022-10-01T18:34:49.935Z,3.16
2022-10-01T18:37:40.343Z,3.24
2022-10-01T18:40:12.328Z,3.51
2022-10-01T18:43:11.015Z,3.56
2022-10-01T18:45:49.173Z,5.39
2022-10-01T18:48:46.200Z,5.67
2022-10-01T18:51:21.622Z,2.87
2022-10-01T18:54:06.413Z,4.08
2022-10-01T18:56:35.804Z,3.52
2022-10-01T18:59:02.378Z,2.65
2022-10-01T19:01:40.636Z,3.02
2022-10-01T19:04:13.040Z,3.47
2022-10-01T19:06:54.130Z,3.44
2022-10-01T19:09:29.535Z,2.80
2022-10-01T19:12:45.413Z,2.84
2022-10-01T19:15:17.843Z,2.38
2022-10-01T19:18:07.296Z,2.45
2022-10-01T19:20:48.149Z,2.24
2022-10-01T19:23:26.342Z,2.57
2022-10-01T19:26:07.841Z,2.65
2022-10-01T19:29:10.717Z,2.94
2022-10-01T19:32:02.583Z,2.65
2022-10-01T19:34:42.666Z,2.68
2022-10-01T19:37:33.426Z,2.91
2022-10-01T19:40:14.586Z,3.50
2022-10-01T19:42:49.064Z,2.81
2022-10-01T19:45:26.062Z,2.63
2022-10-01T19:48:20.707Z,2.42
2022-10-01T19:50:56.502Z,2.85
2022-10-01T19:53:29.055Z,3.22
2022-10-01T19:56:00.549Z,3.33
2022-10-01T19:58:27.651Z,2.64
2022-10-01T20:00:57.812Z,2.70
2022-10-01T20:03:39.741Z,2.63
2022-10-01T20:06:13.518Z,2.12
2022-10-01T20:08:49.810Z,2.55
2022-10-01T20:11:26.863Z,2.57
2022-10-01T20:14:28.736Z,2.60
2022-10-01T20:16:55.376Z,1.94
2022-10-01T20:19:35.618Z,1.84
2022-10-01T20:23:00.805Z,2.26
2022-10-01T20:25:48.752Z,2.87
2022-10-01T20:28:27.417Z,2.61
2022-10-01T20:31:16.050Z,2.08
2022-10-01T20:33:47.270Z,3.02
2022-10-01T20:36:25.828Z,3.46
2022-10-01T20:39:05.857Z,2.66
2022-10-01T20:41:42.637Z,2.09
2022-10-01T20:44:16.992Z,2.50
2022-10-01T20:46:49.236Z,2.64
2022-10-01T20:49:30.725Z,2.80
2022-10-01T20:52:35.325Z,2.90
2022-10-01T20:55:18.214Z,2.49
2022-10-01T20:57:50.347Z,2.37
2022-10-01T21:00:21.403Z,3.02
2022-10-01T21:03:16.617Z,5.72
2022-10-01T21:05:49.357Z,4.63
2022-10-01T21:08:45.012Z,2.87
2022-10-01T21:11:21.937Z,2.28
2022-10-01T21:14:03.492Z,3.52
2022-10-01T21:16:45.401Z,2.66
2022-10-01T21:19:37.103Z,1.94
2022-10-01T21:22:33.234Z,1.71
2022-10-01T21:25:29.887Z,1.84
2022-10-01T21:28:21.853Z,1.64
2022-10-01T21:31:16.290Z,1.81
2022-10-01T21:33:57.275Z,1.57
2022-10-01T21:36:36.993Z,1.71
2022-10-01T21:39:17.965Z,2.27
2022-10-01T21:42:06.788Z,1.87
2022-10-01T21:44:46.217Z,1.87
2022-10-01T21:47:42.520Z,1.58
2022-10-01T21:50:17.625Z,1.68
2022-10-01T21:53:05.890Z,1.64
2022-10-01T21:55:47.125Z,1.66
2022-10-01T21:58:49.529Z,1.74
2022-10-01T22:01:52.324Z,1.71
2022-10-01T22:04:30.089Z,1.85
2022-10-01T22:07:08.821Z,1.89
2022-10-01T22:09:49.603Z,2.77
2022-10-01T22:12:16.718Z,3.52
2022-10-01T22:14:44.348Z,3.35
2022-10-01T22:17:19.757Z,3.91
2022-10-01T22:19:51.142Z,4.10
2022-10-01T22:22:35.136Z,3.09
2022-10-01T22:25:03.496Z,2.82
2022-10-01T22:27:29.880Z,2.80
2022-10-01T22:30:18.739Z,2.83
2022-10-01T22:33:07.297Z,2.69
2022-10-01T22:35:50.802Z,2.85
2022-10-01T22:38:33.765Z,2.52
2022-10-01T22:41:07.332Z,2.40
2022-10-01T22:43:33.842Z,2.57
2022-10-01T22:46:24.837Z,2.90
2022-10-01T22:49:07.041Z,2.55
2022-10-01T22:52:11.690Z,2.67
2022-10-01T22:54:43.837Z,2.61
2022-10-01T22:57:35.142Z,2.82
2022-10-01T23:00:07.746Z,2.76
2022-10-01T23:02:41.319Z,2.47
2022-10-01T23:05:31.879Z,2.76
2022-10-01T23:08:25.669Z,2.23
2022-10-01T23:11:18.166Z,2.24
2022-10-01T23:14:20.464Z,2.74
2022-10-01T23:17:03.385Z,3.06
2022-10-01T23:19:45.043Z,2.67
2022-10-01T23:22:53.412Z,2.69
2022-10-01T23:25:51.769Z,2.51
2022-10-01T23:28:29.583Z,2.60
2022-10-01T23:31:12.646Z,2.20
2022-10-01T23:34:10.484Z,2.55
2022-10-01T23:36:49.122Z,2.51
2022-10-01T23:39:33.634Z,3.71
2022-10-01T23:42:18.755Z,3.11
2022-10-01T23:45:09.034Z,3.00
2022-10-01T23:47:51.882Z,3.51
2022-10-01T23:50:37.135Z,3.18
2022-10-01T23:53:11.107Z,3.02
2022-10-01T23:55:46.546Z,3.60
2022-10-01T23:58:16.700Z,4.03
