createdAt,value
2017-10-05T00:00:56.043Z,4.13
2017-10-05T00:03:22.483Z,4.20
2017-10-05T00:05:49.731Z,3.30
2017-10-05T00:08:16.154Z,4.90
2017-10-05T00:10:43.329Z,3.37
2017-10-05T00:13:10.530Z,3.93
2017-10-05T00:15:37.046Z,3.60
2017-10-05T00:18:03.559Z,3.50
2017-10-05T00:20:29.999Z,4.00
2017-10-05T00:22:56.450Z,4.10
2017-10-05T00:25:22.900Z,3.50
2017-10-05T00:27:49.311Z,4.30
2017-10-05T00:30:15.744Z,4.60
2017-10-05T00:32:42.182Z,5.10
2017-10-05T00:35:08.665Z,3.93
2017-10-05T00:37:35.836Z,3.57
2017-10-05T00:40:02.321Z,3.93
2017-10-05T00:42:28.773Z,3.60
2017-10-05T00:44:55.210Z,4.10
2017-10-05T00:47:21.654Z,4.77
2017-10-05T00:49:48.818Z,5.20
2017-10-05T00:52:15.266Z,3.47
2017-10-05T00:54:41.723Z,4.40
2017-10-05T00:57:08.155Z,4.00
2017-10-05T00:59:34.604Z,4.07
2017-10-05T01:02:01.022Z,4.30
2017-10-05T01:04:27.688Z,3.57
2017-10-05T01:06:54.178Z,3.73
2017-10-05T01:09:20.625Z,3.30
2017-10-05T01:11:47.088Z,3.20
2017-10-05T01:14:13.568Z,4.40
2017-10-05T01:16:40.063Z,3.70
2017-10-05T01:19:06.485Z,2.70
2017-10-05T01:21:32.910Z,3.43
2017-10-05T01:23:59.382Z,3.77
2017-10-05T01:26:25.822Z,3.20
2017-10-05T01:28:52.371Z,3.03
2017-10-05T01:31:18.802Z,2.60
2017-10-05T01:33:45.280Z,3.30
2017-10-05T01:36:11.731Z,2.70
2017-10-05T01:38:38.905Z,2.63
2017-10-05T01:41:05.484Z,2.90
2017-10-05T01:43:31.907Z,3.00
2017-10-05T01:45:58.380Z,2.43
2017-10-05T01:48:24.811Z,2.87
2017-10-05T01:50:51.242Z,2.80
2017-10-05T01:53:17.727Z,3.20
2017-10-05T01:55:44.150Z,3.10
2017-10-05T01:58:10.595Z,3.50
2017-10-05T02:00:37.078Z,3.17
2017-10-05T02:03:04.239Z,3.00
2017-10-05T02:05:31.438Z,2.80
2017-10-05T02:07:57.891Z,3.20
2017-10-05T02:10:24.359Z,5.90
2017-10-05T02:12:51.602Z,3.20
2017-10-05T02:15:18.757Z,3.23
2017-10-05T02:17:45.964Z,3.60
2017-10-05T02:20:12.386Z,3.43
2017-10-05T02:22:38.857Z,5.60
2017-10-05T02:25:06.024Z,4.80
2017-10-05T02:27:33.243Z,3.90
2017-10-05T02:29:59.849Z,3.60
2017-10-05T02:32:26.332Z,3.90
2017-10-05T02:34:53.568Z,3.80
2017-10-05T02:37:20.734Z,4.62
2017-10-05T02:39:47.998Z,3.63
2017-10-05T02:42:15.276Z,4.77
2017-10-05T02:44:41.715Z,4.20
2017-10-05T02:47:08.159Z,4.10
2017-10-05T02:49:34.574Z,4.22
2017-10-05T02:52:01.030Z,4.50
2017-10-05T02:54:27.532Z,3.30
2017-10-05T02:56:53.999Z,4.22
2017-10-05T02:59:20.496Z,3.80
2017-10-05T03:01:46.947Z,4.47
2017-10-05T03:04:13.386Z,2.60
2017-10-05T03:06:39.815Z,3.43
2017-10-05T03:09:06.281Z,3.00
2017-10-05T03:11:32.703Z,1.52
2017-10-05T03:13:59.354Z,1.80
2017-10-05T03:16:25.826Z,1.37
2017-10-05T03:18:52.334Z,1.73
2017-10-05T03:21:18.799Z,1.60
2017-10-05T03:23:45.445Z,1.60
2017-10-05T03:26:11.881Z,1.40
2017-10-05T03:28:38.322Z,2.27
2017-10-05T03:31:04.755Z,1.87
2017-10-05T03:33:31.167Z,1.73
2017-10-05T03:35:57.608Z,1.80
2017-10-05T03:38:24.086Z,1.50
2017-10-05T03:40:50.531Z,1.90
2017-10-05T03:43:16.950Z,2.10
2017-10-05T03:45:43.377Z,1.30
2017-10-05T03:48:09.964Z,1.83
2017-10-05T03:50:37.132Z,1.90
2017-10-05T03:53:03.643Z,2.10
2017-10-05T03:55:30.063Z,1.87
2017-10-05T03:57:57.230Z,2.00
2017-10-05T04:00:23.696Z,1.87
2017-10-05T04:02:50.127Z,1.77
2017-10-05T04:05:16.579Z,2.10
2017-10-05T04:07:43.016Z,1.80
2017-10-05T04:10:09.646Z,2.00
2017-10-05T04:12:36.102Z,2.27
2017-10-05T04:15:02.532Z,2.47
2017-10-05T04:17:29.003Z,2.77
2017-10-05T04:19:55.447Z,1.80
2017-10-05T04:22:21.935Z,1.90
2017-10-05T04:24:48.376Z,1.80
2017-10-05T04:27:15.534Z,1.50
2017-10-05T04:29:42.739Z,1.60
2017-10-05T04:32:09.155Z,1.50
2017-10-05T04:34:35.669Z,1.80
2017-10-05T04:37:02.088Z,1.77
2017-10-05T04:39:29.284Z,1.23
2017-10-05T04:41:55.815Z,1.00
2017-10-05T04:44:22.223Z,1.40
2017-10-05T04:46:48.686Z,0.97
2017-10-05T04:49:15.202Z,1.10
2017-10-05T04:51:41.790Z,1.47
2017-10-05T04:54:08.268Z,1.00
2017-10-05T04:56:34.674Z,1.03
2017-10-05T04:59:01.954Z,1.20
2017-10-05T05:01:28.367Z,1.17
2017-10-05T05:03:55.563Z,1.37
2017-10-05T05:06:22.065Z,1.40
2017-10-05T05:08:48.475Z,1.13
2017-10-05T05:11:15.687Z,1.40
2017-10-05T05:13:42.111Z,1.00
2017-10-05T05:16:08.578Z,0.63
2017-10-05T05:18:35.243Z,0.80
2017-10-05T05:21:02.414Z,1.30
2017-10-05T05:23:29.790Z,0.87
2017-10-05T05:25:56.250Z,1.17
2017-10-05T05:28:22.719Z,0.90
2017-10-05T05:30:49.127Z,0.63
2017-10-05T05:33:16.327Z,1.00
2017-10-05T05:35:42.799Z,1.40
2017-10-05T05:38:09.222Z,1.33
2017-10-05T05:40:35.804Z,0.90
2017-10-05T05:43:02.417Z,1.00
2017-10-05T05:45:29.671Z,1.27
2017-10-05T05:47:56.847Z,1.00
2017-10-05T05:50:23.255Z,1.30
2017-10-05T05:52:50.466Z,0.90
2017-10-05T05:55:16.988Z,1.50
2017-10-05T05:57:43.455Z,0.87
2017-10-05T06:00:09.921Z,1.27
2017-10-05T06:02:37.110Z,1.00
2017-10-05T06:05:03.558Z,1.10
2017-10-05T06:07:30.019Z,1.30
2017-10-05T06:09:57.207Z,1.23
2017-10-05T06:12:23.682Z,0.90
2017-10-05T06:14:50.116Z,0.80
2017-10-05T06:17:16.547Z,1.20
2017-10-05T06:19:43.065Z,0.80
2017-10-05T06:22:09.510Z,1.83
2017-10-05T06:24:35.993Z,1.07
2017-10-05T06:27:02.434Z,1.10
2017-10-05T06:29:28.839Z,0.70
2017-10-05T06:31:56.022Z,1.00
2017-10-05T06:34:22.442Z,1.10
2017-10-05T06:36:49.123Z,2.33
2017-10-05T06:39:15.555Z,4.20
2017-10-05T06:41:42.079Z,1.50
2017-10-05T06:44:08.601Z,1.20
2017-10-05T06:46:35.262Z,1.60
2017-10-05T06:49:01.679Z,1.60
2017-10-05T06:51:28.108Z,1.17
2017-10-05T06:53:54.618Z,1.60
2017-10-05T06:56:21.006Z,1.10
2017-10-05T06:58:47.461Z,1.53
2017-10-05T07:01:14.632Z,1.10
2017-10-05T07:03:41.247Z,1.73
2017-10-05T07:06:08.426Z,0.90
2017-10-05T07:08:34.862Z,1.40
2017-10-05T07:11:01.394Z,1.27
2017-10-05T07:13:27.843Z,0.90
2017-10-05T07:15:54.298Z,1.53
2017-10-05T07:18:20.721Z,1.30
2017-10-05T07:20:47.219Z,1.30
2017-10-05T07:23:13.715Z,0.83
2017-10-05T07:25:40.208Z,0.90
2017-10-05T07:28:06.608Z,1.37
2017-10-05T07:30:33.066Z,1.10
2017-10-05T07:32:59.639Z,0.97
2017-10-05T07:35:26.871Z,1.00
2017-10-05T07:37:53.338Z,0.77
2017-10-05T07:40:19.784Z,1.10
2017-10-05T07:42:46.961Z,1.00
2017-10-05T07:45:13.475Z,1.03
2017-10-05T07:47:40.663Z,0.90
2017-10-05T07:50:07.079Z,1.20
2017-10-05T07:52:33.519Z,2.00
2017-10-05T07:55:00.035Z,1.00
2017-10-05T07:57:26.476Z,1.40
2017-10-05T07:59:52.950Z,1.50
2017-10-05T08:02:19.536Z,1.23
2017-10-05T08:04:46.018Z,1.20
2017-10-05T08:07:12.667Z,1.40
2017-10-05T08:09:39.862Z,1.47
2017-10-05T08:12:06.300Z,0.90
2017-10-05T08:14:32.727Z,1.50
2017-10-05T08:16:59.155Z,1.30
2017-10-05T08:19:25.623Z,1.53
2017-10-05T08:21:52.051Z,1.03
2017-10-05T08:24:18.507Z,1.30
2017-10-05T08:26:44.925Z,1.30
2017-10-05T08:29:11.388Z,1.43
2017-10-05T08:31:37.845Z,1.27
2017-10-05T08:34:05.027Z,1.40
2017-10-05T08:36:31.557Z,1.43
2017-10-05T08:38:58.004Z,0.97
2017-10-05T08:41:24.692Z,1.67
2017-10-05T08:43:51.957Z,1.67
2017-10-05T08:46:18.413Z,1.53
2017-10-05T08:48:44.835Z,1.30
2017-10-05T08:51:11.242Z,1.13
2017-10-05T08:53:38.459Z,1.70
2017-10-05T08:56:04.917Z,1.10
2017-10-05T08:58:32.131Z,1.10
2017-10-05T09:00:58.542Z,0.70
2017-10-05T09:03:25.016Z,1.30
2017-10-05T09:05:51.554Z,1.37
2017-10-05T09:08:17.995Z,0.90
2017-10-05T09:10:44.475Z,1.33
2017-10-05T09:13:11.111Z,1.50
2017-10-05T09:15:37.683Z,1.77
2017-10-05T09:18:04.158Z,1.13
2017-10-05T09:20:31.411Z,1.40
2017-10-05T09:22:58.612Z,1.60
2017-10-05T09:25:25.069Z,1.00
2017-10-05T09:27:51.535Z,1.90
2017-10-05T09:30:17.978Z,2.40
2017-10-05T09:32:44.410Z,1.20
2017-10-05T09:35:10.838Z,1.67
2017-10-05T09:37:37.454Z,1.53
2017-10-05T09:40:04.648Z,1.20
2017-10-05T09:42:31.090Z,1.60
2017-10-05T09:44:57.644Z,1.63
2017-10-05T09:47:24.136Z,1.20
2017-10-05T09:49:50.571Z,1.80
2017-10-05T09:52:16.980Z,1.93
2017-10-05T09:54:44.198Z,0.90
2017-10-05T09:57:10.608Z,1.23
2017-10-05T09:59:37.094Z,2.27
2017-10-05T10:02:04.275Z,1.60
2017-10-05T10:04:30.713Z,0.90
2017-10-05T10:06:57.166Z,1.03
2017-10-05T10:09:23.663Z,1.30
2017-10-05T10:11:50.139Z,1.20
2017-10-05T10:14:16.634Z,1.53
2017-10-05T10:16:43.084Z,1.37
2017-10-05T10:19:09.506Z,1.77
2017-10-05T10:21:35.993Z,1.30
2017-10-05T10:24:03.170Z,0.73
2017-10-05T10:26:29.756Z,1.70
2017-10-05T10:28:56.206Z,1.07
2017-10-05T10:31:22.622Z,1.20
2017-10-05T10:33:49.158Z,1.23
2017-10-05T10:36:15.694Z,1.37
2017-10-05T10:38:42.185Z,1.50
2017-10-05T10:41:08.671Z,0.97
2017-10-05T10:43:35.237Z,1.10
2017-10-05T10:46:01.795Z,1.33
2017-10-05T10:48:28.247Z,1.37
2017-10-05T10:50:54.687Z,1.03
2017-10-05T10:53:21.328Z,1.10
2017-10-05T10:55:48.048Z,1.40
2017-10-05T10:58:14.550Z,1.30
2017-10-05T11:00:41.840Z,1.00
2017-10-05T11:03:08.319Z,1.50
2017-10-05T11:05:35.578Z,1.10
2017-10-05T11:08:03.004Z,1.10
2017-10-05T11:10:29.454Z,1.10
2017-10-05T11:12:55.942Z,1.10
2017-10-05T11:15:22.410Z,1.30
2017-10-05T11:17:48.860Z,1.47
2017-10-05T11:20:16.022Z,1.40
2017-10-05T11:22:43.225Z,1.10
2017-10-05T11:25:09.667Z,1.30
2017-10-05T11:27:36.120Z,1.40
2017-10-05T11:30:02.538Z,1.40
2017-10-05T11:32:29.026Z,1.00
2017-10-05T11:34:55.459Z,0.77
2017-10-05T11:37:21.967Z,1.20
2017-10-05T11:39:49.130Z,1.00
2017-10-05T11:42:15.629Z,1.20
2017-10-05T11:44:42.053Z,1.13
2017-10-05T11:47:09.507Z,1.00
2017-10-05T11:49:36.128Z,1.03
2017-10-05T11:52:02.556Z,1.00
2017-10-05T11:54:29.222Z,1.17
2017-10-05T11:56:55.671Z,1.30
2017-10-05T11:59:22.172Z,0.90
2017-10-05T12:01:48.638Z,1.47
2017-10-05T12:04:15.823Z,1.10
2017-10-05T12:06:42.343Z,0.90
2017-10-05T12:09:08.796Z,1.43
2017-10-05T12:11:35.255Z,1.17
2017-10-05T12:14:01.753Z,1.03
2017-10-05T12:16:28.394Z,1.30
2017-10-05T12:18:54.827Z,1.20
2017-10-05T12:21:21.411Z,1.00
2017-10-05T12:23:47.986Z,1.40
2017-10-05T12:26:14.428Z,1.00
2017-10-05T12:28:40.909Z,1.80
2017-10-05T12:31:07.341Z,1.43
2017-10-05T12:33:33.942Z,1.13
2017-10-05T12:36:00.436Z,2.00
2017-10-05T12:38:27.619Z,1.40
2017-10-05T12:40:54.075Z,1.70
2017-10-05T12:43:20.529Z,1.87
2017-10-05T12:45:46.994Z,1.50
2017-10-05T12:48:14.169Z,1.10
2017-10-05T12:50:40.655Z,1.30
2017-10-05T12:53:07.131Z,1.70
2017-10-05T12:55:33.656Z,1.70
2017-10-05T12:58:00.939Z,2.50
2017-10-05T13:00:27.388Z,1.47
2017-10-05T13:02:53.891Z,1.50
2017-10-05T13:05:20.297Z,1.43
2017-10-05T13:07:47.511Z,1.50
2017-10-05T13:10:13.994Z,0.97
2017-10-05T13:12:41.357Z,0.97
2017-10-05T13:15:07.854Z,1.00
2017-10-05T13:17:34.287Z,1.40
2017-10-05T13:20:00.866Z,1.10
2017-10-05T13:22:27.304Z,1.03
2017-10-05T13:24:53.855Z,1.40
2017-10-05T13:27:20.282Z,1.00
2017-10-05T13:29:46.732Z,1.10
2017-10-05T13:32:13.170Z,1.10
2017-10-05T13:34:39.630Z,1.30
2017-10-05T13:37:06.833Z,1.17
2017-10-05T13:39:33.251Z,1.00
2017-10-05T13:41:59.749Z,1.10
2017-10-05T13:44:26.942Z,1.00
2017-10-05T13:46:53.434Z,1.40
2017-10-05T13:49:20.598Z,0.90
2017-10-05T13:51:47.852Z,1.17
2017-10-05T13:54:14.351Z,1.40
2017-10-05T13:56:41.614Z,1.30
2017-10-05T13:59:08.096Z,1.90
2017-10-05T14:01:34.538Z,1.70
2017-10-05T14:04:01.023Z,1.43
2017-10-05T14:06:28.202Z,1.77
2017-10-05T14:08:54.630Z,1.43
2017-10-05T14:11:21.222Z,1.60
2017-10-05T14:13:47.689Z,1.10
2017-10-05T14:16:14.886Z,1.10
2017-10-05T14:18:41.304Z,1.27
2017-10-05T14:21:07.775Z,1.00
2017-10-05T14:26:25.311Z,1.43
2017-10-05T14:28:51.797Z,1.33
2017-10-05T14:31:18.274Z,1.57
2017-10-05T14:33:44.723Z,1.27
2017-10-05T14:36:11.158Z,2.00
2017-10-05T14:38:37.783Z,1.67
2017-10-05T14:41:04.424Z,1.70
2017-10-05T14:43:30.908Z,1.03
2017-10-05T14:45:57.413Z,1.10
2017-10-05T14:48:24.676Z,1.77
2017-10-05T14:50:51.163Z,1.17
2017-10-05T14:53:17.990Z,1.30
2017-10-05T14:55:44.875Z,1.70
2017-10-05T14:58:12.329Z,1.20
2017-10-05T15:00:39.957Z,1.20
2017-10-05T15:03:06.880Z,0.70
2017-10-05T15:05:33.722Z,1.20
2017-10-05T15:08:00.429Z,1.10
2017-10-05T15:10:27.207Z,1.10
2017-10-05T15:12:54.046Z,1.07
2017-10-05T15:15:20.563Z,0.90
2017-10-05T15:17:47.136Z,1.10
2017-10-05T15:20:13.647Z,1.30
2017-10-05T15:22:40.973Z,1.70
2017-10-05T15:25:08.261Z,1.30
2017-10-05T15:27:34.768Z,1.57
2017-10-05T15:30:01.215Z,1.27
2017-10-05T15:32:27.698Z,1.13
2017-10-05T15:34:55.668Z,2.20
2017-10-05T15:37:22.126Z,1.40
2017-10-05T15:39:49.396Z,1.80
2017-10-05T15:42:15.905Z,1.20
2017-10-05T15:44:43.194Z,2.27
2017-10-05T15:47:09.825Z,1.90
2017-10-05T15:49:36.300Z,2.00
2017-10-05T15:52:02.780Z,2.03
2017-10-05T15:54:29.263Z,2.30
2017-10-05T15:56:55.738Z,1.90
2017-10-05T15:59:22.957Z,2.00
2017-10-05T16:01:49.544Z,3.50
2017-10-05T16:04:16.026Z,1.43
2017-10-05T16:06:44.080Z,2.60
2017-10-05T16:09:10.602Z,2.30
2017-10-05T16:11:37.086Z,4.70
2017-10-05T16:14:04.287Z,4.00
2017-10-05T16:16:30.794Z,4.63
2017-10-05T16:18:57.262Z,5.50
2017-10-05T16:21:23.741Z,6.40
2017-10-05T16:23:51.058Z,2.67
2017-10-05T16:26:17.508Z,6.40
2017-10-05T16:28:44.938Z,3.60
2017-10-05T16:31:11.385Z,4.60
2017-10-05T16:33:37.891Z,7.50
2017-10-05T16:36:04.378Z,3.93
2017-10-05T16:38:31.733Z,4.90
2017-10-05T16:40:59.001Z,7.67
2017-10-05T16:43:26.199Z,3.00
2017-10-05T16:45:52.918Z,3.53
2017-10-05T16:48:19.368Z,6.20
2017-10-05T16:50:45.835Z,5.00
2017-10-05T16:53:13.903Z,7.50
2017-10-05T16:55:40.367Z,3.83
2017-10-05T16:58:06.882Z,4.10
2017-10-05T17:00:34.178Z,4.80
2017-10-05T17:03:00.646Z,3.67
2017-10-05T17:05:27.112Z,4.33
2017-10-05T17:07:54.423Z,8.90
2017-10-05T17:10:20.903Z,14.17
2017-10-05T17:12:47.430Z,5.53
2017-10-05T17:15:14.667Z,6.53
2017-10-05T17:17:41.106Z,4.77
2017-10-05T17:24:30.439Z,2.00
2017-10-05T17:26:56.947Z,1.03
2017-10-05T17:29:24.169Z,1.10
2017-10-05T17:31:50.649Z,1.80
2017-10-05T17:34:17.093Z,1.70
2017-10-05T17:36:43.578Z,1.60
2017-10-05T17:39:10.059Z,1.20
2017-10-05T17:41:36.606Z,1.90
2017-10-05T17:44:03.124Z,2.00
2017-10-05T17:46:29.615Z,2.67
2017-10-05T17:48:56.070Z,2.47
2017-10-05T17:51:23.486Z,1.83
2017-10-05T17:53:49.991Z,2.13
2017-10-05T17:56:16.500Z,2.30
2017-10-05T17:58:42.984Z,2.17
2017-10-05T18:01:09.486Z,3.27
2017-10-05T18:03:35.932Z,3.90
2017-10-05T18:06:02.462Z,3.47
2017-10-05T18:08:28.933Z,2.13
2017-10-05T18:10:55.394Z,2.50
2017-10-05T18:13:22.568Z,3.00
2017-10-05T18:15:49.120Z,4.13
2017-10-05T18:18:15.623Z,4.10
2017-10-05T18:20:42.140Z,2.73
2017-10-05T18:23:09.389Z,4.30
2017-10-05T18:25:36.586Z,3.20
2017-10-05T18:28:03.111Z,4.13
2017-10-05T18:30:29.567Z,4.27
2017-10-05T18:32:56.048Z,4.70
2017-10-05T18:35:23.272Z,3.30
2017-10-05T18:37:49.743Z,3.60
2017-10-05T18:40:16.213Z,3.60
2017-10-05T18:42:42.752Z,2.40
2017-10-05T18:45:09.206Z,2.70
2017-10-05T18:47:35.715Z,3.93
2017-10-05T18:50:02.215Z,3.33
2017-10-05T18:52:29.063Z,4.40
2017-10-05T18:54:55.549Z,4.30
2017-10-05T18:57:22.070Z,5.30
2017-10-05T18:59:48.537Z,4.60
2017-10-05T19:02:15.875Z,6.20
2017-10-05T19:04:42.357Z,5.23
2017-10-05T19:07:08.866Z,7.30
2017-10-05T19:09:36.072Z,16.40
2017-10-05T19:12:02.563Z,13.07
2017-10-05T19:14:29.137Z,9.07
2017-10-05T19:16:55.810Z,7.20
2017-10-05T19:19:22.365Z,12.30
2017-10-05T19:21:49.768Z,5.93
2017-10-05T19:24:16.356Z,4.50
2017-10-05T19:26:43.575Z,4.83
2017-10-05T19:29:10.069Z,6.27
2017-10-05T19:31:36.619Z,3.73
2017-10-05T19:34:03.132Z,5.43
2017-10-05T19:36:29.674Z,5.87
2017-10-05T19:38:56.143Z,5.60
2017-10-05T19:41:22.641Z,6.00
2017-10-05T19:43:49.162Z,5.40
2017-10-05T19:46:17.325Z,6.07
2017-10-05T19:48:44.023Z,9.40
2017-10-05T19:51:10.534Z,5.90
2017-10-05T19:53:37.073Z,10.20
2017-10-05T19:56:03.576Z,6.53
2017-10-05T19:58:30.141Z,7.20
2017-10-05T20:01:00.860Z,6.03
2017-10-05T20:03:29.237Z,6.10
2017-10-05T20:05:56.182Z,7.87
2017-10-05T20:08:23.133Z,9.40
2017-10-05T20:10:50.182Z,7.70
2017-10-05T20:13:17.937Z,7.43
2017-10-05T20:15:50.773Z,8.17
2017-10-05T20:18:18.484Z,9.00
2017-10-05T20:20:52.291Z,9.97
2017-10-05T20:23:25.033Z,10.73
2017-10-05T20:25:51.920Z,9.97
2017-10-05T20:28:18.396Z,11.33
2017-10-05T20:30:56.826Z,8.80
2017-10-05T20:33:24.019Z,10.83
2017-10-05T20:35:50.499Z,8.00
2017-10-05T20:38:16.997Z,13.30
2017-10-05T20:40:43.500Z,12.43
2017-10-05T20:43:09.983Z,9.20
2017-10-05T20:45:36.512Z,11.20
2017-10-05T20:48:02.997Z,8.63
2017-10-05T20:50:30.211Z,10.93
2017-10-05T20:52:56.676Z,10.57
2017-10-05T20:55:24.197Z,9.70
2017-10-05T20:57:50.620Z,9.33
2017-10-05T21:00:17.177Z,8.30
2017-10-05T21:02:43.759Z,10.07
2017-10-05T21:05:10.232Z,8.50
2017-10-05T21:07:37.612Z,10.43
2017-10-05T21:10:04.819Z,9.70
2017-10-05T21:12:31.297Z,9.77
2017-10-05T21:14:58.540Z,8.97
2017-10-05T21:17:25.023Z,6.90
2017-10-05T21:19:51.527Z,7.30
2017-10-05T21:22:18.744Z,7.87
2017-10-05T21:24:45.226Z,7.90
2017-10-05T21:27:11.729Z,9.30
2017-10-05T21:29:38.195Z,10.83
2017-10-05T21:32:04.712Z,9.63
2017-10-05T21:34:32.104Z,8.87
2017-10-05T21:36:58.636Z,5.27
2017-10-05T21:39:25.092Z,6.60
2017-10-05T21:41:51.592Z,9.97
2017-10-05T21:44:18.148Z,6.87
2017-10-05T21:46:44.593Z,8.63
2017-10-05T21:49:11.023Z,9.23
2017-10-05T21:51:37.588Z,10.50
2017-10-05T21:54:04.077Z,16.90
2017-10-05T21:56:30.612Z,18.53
2017-10-05T21:58:57.143Z,16.63
2017-10-05T22:01:23.801Z,12.80
2017-10-05T22:03:50.487Z,17.50
2017-10-05T22:06:17.705Z,18.93
2017-10-05T22:08:44.224Z,17.70
2017-10-05T22:11:10.706Z,19.23
2017-10-05T22:13:37.904Z,11.90
2017-10-05T22:16:04.397Z,12.30
2017-10-05T22:18:30.832Z,14.73
2017-10-05T22:20:57.287Z,19.67
2017-10-05T22:23:24.653Z,13.20
2017-10-05T22:25:51.121Z,11.10
2017-10-05T22:28:17.609Z,12.48
2017-10-05T22:30:44.256Z,10.70
2017-10-05T22:33:10.764Z,11.70
2017-10-05T22:35:37.216Z,12.10
2017-10-05T22:38:03.679Z,12.48
2017-10-05T22:40:30.140Z,10.88
2017-10-05T22:42:57.349Z,10.20
2017-10-05T22:45:23.870Z,8.82
2017-10-05T22:47:50.309Z,12.57
2017-10-05T22:50:16.827Z,10.43
2017-10-05T22:52:43.272Z,9.10
2017-10-05T22:55:09.775Z,10.60
2017-10-05T22:57:36.232Z,9.60
2017-10-05T23:00:02.700Z,8.45
2017-10-05T23:02:29.209Z,7.35
2017-10-05T23:07:44.648Z,8.10
2017-10-05T23:10:11.844Z,8.70
2017-10-05T23:12:38.297Z,7.82
2017-10-05T23:15:04.753Z,9.00
2017-10-05T23:17:31.192Z,8.73
2017-10-05T23:19:58.396Z,9.95
2017-10-05T23:22:24.885Z,9.93
2017-10-05T23:24:52.110Z,10.93
2017-10-05T23:27:18.568Z,10.20
2017-10-05T23:29:45.835Z,11.20
2017-10-05T23:32:12.369Z,11.32
2017-10-05T23:34:39.578Z,11.37
2017-10-05T23:37:06.063Z,9.18
2017-10-05T23:39:32.507Z,9.95
2017-10-05T23:41:58.984Z,10.60
2017-10-05T23:44:25.441Z,12.13
2017-10-05T23:46:52.619Z,10.85
2017-10-05T23:49:19.080Z,11.45
2017-10-05T23:51:45.507Z,9.17
2017-10-05T23:54:11.988Z,12.20
2017-10-05T23:56:38.448Z,10.85
2017-10-05T23:59:04.924Z,9.63
