createdAt,value
2022-08-30T00:01:58.089Z,56.56
2022-08-30T00:04:26.532Z,56.31
2022-08-30T00:06:54.653Z,56.52
2022-08-30T00:09:22.731Z,56.71
2022-08-30T00:11:52.194Z,56.50
2022-08-30T00:14:21.586Z,56.63
2022-08-30T00:16:50.192Z,56.71
2022-08-30T00:19:18.165Z,56.69
2022-08-30T00:21:46.276Z,56.65
2022-08-30T00:24:14.334Z,56.67
2022-08-30T00:26:42.376Z,56.39
2022-08-30T00:29:10.402Z,56.54
2022-08-30T00:31:39.743Z,56.52
2022-08-30T00:34:07.996Z,56.79
2022-08-30T00:36:37.156Z,56.82
2022-08-30T00:39:05.572Z,56.53
2022-08-30T00:41:33.592Z,56.82
2022-08-30T00:44:01.723Z,56.59
2022-08-30T00:46:29.882Z,56.81
2022-08-30T00:49:10.151Z,56.67
2022-08-30T00:51:38.404Z,56.96
2022-08-30T00:54:07.253Z,56.64
2022-08-30T00:56:35.834Z,56.26
2022-08-30T00:59:07.083Z,56.35
2022-08-30T01:01:36.175Z,56.61
2022-08-30T01:04:08.784Z,56.60
2022-08-30T01:06:39.503Z,56.85
2022-08-30T01:09:08.003Z,56.33
2022-08-30T01:11:39.275Z,56.54
2022-08-30T01:14:09.355Z,56.69
2022-08-30T01:16:40.608Z,56.62
2022-08-30T01:19:22.423Z,56.38
2022-08-30T01:21:55.894Z,56.69
2022-08-30T01:24:25.573Z,56.79
2022-08-30T01:26:53.569Z,56.80
2022-08-30T01:29:24.751Z,56.42
2022-08-30T01:31:52.870Z,56.57
2022-08-30T01:34:21.056Z,56.37
2022-08-30T01:36:50.570Z,56.68
2022-08-30T01:39:19.923Z,56.49
2022-08-30T01:41:50.378Z,56.47
2022-08-30T01:44:18.410Z,56.63
2022-08-30T01:46:49.401Z,56.23
2022-08-30T01:49:27.471Z,56.53
2022-08-30T01:52:00.647Z,56.46
2022-08-30T01:54:38.319Z,56.54
2022-08-30T01:57:10.066Z,56.69
2022-08-30T01:59:42.625Z,56.48
2022-08-30T02:02:11.534Z,56.18
2022-08-30T02:04:39.500Z,56.46
2022-08-30T02:07:07.546Z,56.24
2022-08-30T02:09:37.630Z,56.27
2022-08-30T02:12:08.163Z,56.56
2022-08-30T02:14:37.078Z,56.53
2022-08-30T02:17:06.148Z,56.39
2022-08-30T02:19:34.652Z,56.34
2022-08-30T02:22:02.825Z,56.32
2022-08-30T02:24:30.943Z,56.43
2022-08-30T02:26:59.160Z,56.41
2022-08-30T02:29:29.093Z,55.97
2022-08-30T02:31:57.452Z,56.33
2022-08-30T02:34:25.477Z,56.17
2022-08-30T02:36:53.519Z,55.98
2022-08-30T02:39:21.827Z,56.10
2022-08-30T02:41:50.069Z,56.23
2022-08-30T02:44:18.413Z,56.28
2022-08-30T02:46:48.279Z,55.86
2022-08-30T02:49:33.068Z,55.88
2022-08-30T02:52:02.118Z,56.26
2022-08-30T02:54:33.173Z,56.10
2022-08-30T02:57:04.787Z,56.04
2022-08-30T02:59:34.205Z,56.12
2022-08-30T03:02:03.664Z,56.28
2022-08-30T03:04:31.910Z,56.24
2022-08-30T03:07:00.283Z,56.00
2022-08-30T03:09:28.312Z,56.37
2022-08-30T03:11:56.310Z,55.91
2022-08-30T03:14:24.498Z,56.14
2022-08-30T03:16:52.777Z,56.13
2022-08-30T03:19:22.593Z,55.90
2022-08-30T03:21:51.275Z,55.70
2022-08-30T03:24:19.517Z,55.60
2022-08-30T03:26:47.552Z,56.11
2022-08-30T03:29:15.623Z,56.11
2022-08-30T03:31:53.294Z,55.98
2022-08-30T03:34:24.340Z,56.06
2022-08-30T03:36:53.819Z,55.93
2022-08-30T03:39:22.930Z,55.60
2022-08-30T03:41:52.306Z,55.53
2022-08-30T03:44:20.653Z,55.88
2022-08-30T03:46:50.738Z,55.88
2022-08-30T03:49:19.373Z,55.83
2022-08-30T03:51:49.475Z,55.81
2022-08-30T03:54:17.697Z,55.83
2022-08-30T03:56:45.778Z,55.75
2022-08-30T03:59:13.957Z,55.73
2022-08-30T04:01:42.941Z,55.43
2022-08-30T04:04:11.534Z,55.43
2022-08-30T04:06:39.660Z,55.61
2022-08-30T04:09:09.090Z,55.82
2022-08-30T04:11:37.254Z,55.70
2022-08-30T04:14:05.410Z,55.77
2022-08-30T04:16:33.690Z,55.47
2022-08-30T04:19:01.733Z,55.81
2022-08-30T04:21:29.874Z,55.65
2022-08-30T04:23:57.887Z,55.56
2022-08-30T04:26:29.334Z,55.52
2022-08-30T04:28:58.165Z,55.75
2022-08-30T04:31:27.443Z,55.68
2022-08-30T04:33:56.174Z,55.48
2022-08-30T04:36:24.630Z,55.33
2022-08-30T04:38:52.733Z,55.51
2022-08-30T04:41:24.657Z,55.38
2022-08-30T04:43:54.078Z,55.59
2022-08-30T04:46:22.337Z,55.33
2022-08-30T04:48:50.498Z,55.26
2022-08-30T04:51:19.857Z,55.33
2022-08-30T04:53:47.913Z,55.70
2022-08-30T04:56:19.700Z,55.57
2022-08-30T04:58:48.998Z,55.63
2022-08-30T05:01:21.008Z,55.12
2022-08-30T05:03:53.601Z,55.56
2022-08-30T05:06:22.385Z,55.17
2022-08-30T05:08:51.028Z,55.18
2022-08-30T05:11:19.233Z,55.60
2022-08-30T05:13:47.938Z,55.46
2022-08-30T05:16:18.039Z,55.52
2022-08-30T05:18:49.064Z,55.53
2022-08-30T05:21:18.827Z,55.25
2022-08-30T05:23:47.469Z,55.30
2022-08-30T05:26:18.185Z,55.43
2022-08-30T05:28:46.915Z,55.20
2022-08-30T05:31:20.006Z,55.55
2022-08-30T05:33:50.153Z,55.33
2022-08-30T05:36:19.701Z,55.42
2022-08-30T05:38:47.706Z,55.36
2022-08-30T05:41:16.266Z,55.27
2022-08-30T05:43:44.999Z,55.22
2022-08-30T05:46:16.112Z,55.22
2022-08-30T05:48:44.176Z,55.19
2022-08-30T05:51:16.481Z,55.33
2022-08-30T05:53:45.813Z,54.87
2022-08-30T05:56:16.019Z,55.13
2022-08-30T05:58:45.127Z,54.92
2022-08-30T06:01:21.579Z,54.85
2022-08-30T06:03:49.609Z,54.95
2022-08-30T06:06:19.188Z,54.99
2022-08-30T06:08:48.568Z,54.82
2022-08-30T06:11:19.444Z,54.92
2022-08-30T06:13:48.058Z,54.60
2022-08-30T06:16:18.176Z,54.95
2022-08-30T06:18:46.934Z,54.86
2022-08-30T06:21:19.441Z,55.15
2022-08-30T06:23:47.671Z,54.88
2022-08-30T06:26:16.416Z,54.99
2022-08-30T06:28:45.520Z,55.02
2022-08-30T06:31:16.273Z,54.82
2022-08-30T06:33:44.858Z,54.71
2022-08-30T06:36:16.342Z,55.22
2022-08-30T06:38:46.450Z,55.23
2022-08-30T06:41:19.517Z,55.04
2022-08-30T06:43:49.196Z,54.77
2022-08-30T06:46:20.273Z,54.69
2022-08-30T06:48:48.870Z,54.89
2022-08-30T06:51:17.217Z,54.85
2022-08-30T06:53:50.047Z,55.15
2022-08-30T06:56:19.464Z,54.82
2022-08-30T06:58:48.462Z,54.72
2022-08-30T07:01:18.777Z,55.06
2022-08-30T07:03:46.793Z,55.10
2022-08-30T07:06:14.926Z,54.81
2022-08-30T07:08:43.412Z,54.85
2022-08-30T07:11:13.179Z,54.85
2022-08-30T07:13:41.383Z,54.64
2022-08-30T07:16:13.814Z,54.88
2022-08-30T07:18:58.763Z,54.82
2022-08-30T07:21:29.051Z,55.20
2022-08-30T07:23:58.627Z,55.13
2022-08-30T07:26:31.424Z,55.60
2022-08-30T07:28:59.433Z,55.30
2022-08-30T07:31:27.747Z,55.62
2022-08-30T07:33:56.129Z,55.56
2022-08-30T07:36:24.541Z,55.69
2022-08-30T07:38:53.829Z,55.53
2022-08-30T07:41:24.804Z,55.39
2022-08-30T07:43:54.442Z,55.58
2022-08-30T07:46:23.601Z,55.71
2022-08-30T07:48:52.116Z,55.43
2022-08-30T07:51:22.628Z,55.71
2022-08-30T07:53:50.626Z,55.27
2022-08-30T07:56:19.150Z,55.33
2022-08-30T07:58:47.129Z,55.58
2022-08-30T08:01:17.512Z,55.36
2022-08-30T08:03:46.788Z,55.46
2022-08-30T08:06:17.070Z,55.49
2022-08-30T08:08:45.861Z,55.38
2022-08-30T08:11:16.618Z,55.15
2022-08-30T08:13:53.606Z,55.32
2022-08-30T08:16:26.278Z,55.11
2022-08-30T08:18:55.178Z,55.65
2022-08-30T08:21:24.086Z,55.46
2022-08-30T08:23:52.822Z,55.55
2022-08-30T08:26:23.272Z,55.28
2022-08-30T08:28:51.275Z,55.51
2022-08-30T08:31:21.501Z,55.41
2022-08-30T08:33:53.590Z,55.16
2022-08-30T08:36:21.837Z,55.43
2022-08-30T08:38:49.872Z,55.08
2022-08-30T08:41:43.078Z,54.77
2022-08-30T08:44:21.761Z,55.03
2022-08-30T08:46:57.387Z,55.36
2022-08-30T08:49:27.012Z,55.09
2022-08-30T08:52:13.504Z,55.21
2022-08-30T08:54:48.256Z,55.26
2022-08-30T08:57:17.724Z,55.02
2022-08-30T08:59:48.136Z,55.06
2022-08-30T09:02:25.346Z,54.98
2022-08-30T09:05:00.695Z,55.06
2022-08-30T09:07:31.667Z,55.22
2022-08-30T09:10:01.237Z,55.27
2022-08-30T09:12:29.636Z,55.38
2022-08-30T09:15:03.794Z,55.29
2022-08-30T09:17:50.704Z,54.63
2022-08-30T09:20:29.241Z,55.06
2022-08-30T09:22:57.993Z,55.07
2022-08-30T09:25:28.525Z,55.09
2022-08-30T09:28:09.980Z,55.49
2022-08-30T09:30:39.590Z,55.39
2022-08-30T09:33:19.686Z,55.48
2022-08-30T09:35:52.235Z,54.96
2022-08-30T09:38:25.124Z,54.96
2022-08-30T09:40:55.237Z,55.21
2022-08-30T09:43:26.326Z,55.07
2022-08-30T09:46:16.498Z,54.49
2022-08-30T09:48:46.181Z,55.18
2022-08-30T09:51:45.201Z,54.96
2022-08-30T09:54:22.873Z,55.05
2022-08-30T09:57:04.473Z,55.22
2022-08-30T09:59:47.983Z,55.01
2022-08-30T10:02:35.168Z,55.03
2022-08-30T10:05:12.058Z,55.21
2022-08-30T10:07:50.425Z,54.86
2022-08-30T10:10:31.941Z,54.93
2022-08-30T10:13:08.436Z,55.20
2022-08-30T10:15:42.193Z,55.23
2022-08-30T10:18:20.937Z,55.04
2022-08-30T10:20:56.722Z,55.31
2022-08-30T10:23:31.133Z,54.86
2022-08-30T10:26:14.210Z,54.49
2022-08-30T10:28:52.388Z,55.08
2022-08-30T10:31:35.191Z,54.80
2022-08-30T10:34:10.006Z,54.87
2022-08-30T10:36:44.072Z,54.89
2022-08-30T10:39:19.527Z,54.87
2022-08-30T10:41:52.021Z,55.01
2022-08-30T10:44:27.377Z,54.84
2022-08-30T10:47:11.424Z,54.76
2022-08-30T10:49:45.759Z,55.16
2022-08-30T10:52:26.722Z,54.91
2022-08-30T10:55:00.768Z,55.14
2022-08-30T10:57:28.957Z,55.26
2022-08-30T11:00:02.697Z,55.56
2022-08-30T11:03:07.923Z,55.30
2022-08-30T11:06:00.394Z,55.06
2022-08-30T11:08:46.539Z,55.36
2022-08-30T11:11:23.693Z,55.18
2022-08-30T11:13:56.906Z,55.48
2022-08-30T11:16:37.130Z,55.01
2022-08-30T11:19:16.748Z,55.22
2022-08-30T11:21:48.704Z,55.77
2022-08-30T11:24:21.980Z,55.58
2022-08-30T11:27:01.081Z,55.56
2022-08-30T11:29:36.835Z,55.58
2022-08-30T11:32:37.330Z,55.59
2022-08-30T11:35:06.461Z,55.56
2022-08-30T11:37:42.045Z,55.98
2022-08-30T11:40:27.535Z,55.58
2022-08-30T11:42:57.866Z,55.65
2022-08-30T11:45:52.470Z,55.59
2022-08-30T11:48:53.631Z,55.82
2022-08-30T11:52:26.361Z,55.95
2022-08-30T11:55:00.625Z,55.94
2022-08-30T11:57:34.600Z,55.88
2022-08-30T12:00:11.564Z,55.77
2022-08-30T12:02:49.063Z,56.08
2022-08-30T12:05:51.281Z,56.17
2022-08-30T12:09:02.756Z,56.13
2022-08-30T12:12:05.707Z,55.83
2022-08-30T12:14:44.783Z,55.91
2022-08-30T12:17:39.662Z,56.03
2022-08-30T12:20:23.126Z,55.64
2022-08-30T12:22:51.812Z,55.93
2022-08-30T12:25:28.686Z,55.89
2022-08-30T12:28:11.495Z,56.08
2022-08-30T12:30:41.024Z,56.06
2022-08-30T12:33:14.404Z,56.21
2022-08-30T12:35:45.453Z,55.75
2022-08-30T12:38:19.272Z,56.27
2022-08-30T12:40:58.101Z,55.75
2022-08-30T12:43:40.321Z,56.16
2022-08-30T12:46:15.198Z,56.02
2022-08-30T12:48:46.674Z,55.98
2022-08-30T12:51:41.152Z,55.80
2022-08-30T12:54:21.023Z,55.79
2022-08-30T12:56:52.960Z,56.08
2022-08-30T12:59:51.848Z,55.89
2022-08-30T13:02:24.757Z,56.06
2022-08-30T13:04:56.381Z,56.07
2022-08-30T13:07:33.729Z,56.07
2022-08-30T13:10:11.916Z,56.04
2022-08-30T13:12:40.474Z,56.27
2022-08-30T13:15:16.588Z,56.25
2022-08-30T13:17:46.680Z,56.47
2022-08-30T13:20:27.427Z,56.24
2022-08-30T13:23:04.527Z,56.48
2022-08-30T13:25:33.085Z,56.05
2022-08-30T13:28:01.670Z,55.98
2022-08-30T13:30:31.390Z,55.81
2022-08-30T13:33:01.393Z,56.14
2022-08-30T13:35:33.733Z,56.14
2022-08-30T13:38:04.261Z,56.37
2022-08-30T13:40:32.653Z,56.31
2022-08-30T13:43:01.750Z,55.89
2022-08-30T13:45:45.452Z,56.07
2022-08-30T13:48:17.422Z,56.17
2022-08-30T13:50:55.494Z,56.20
2022-08-30T13:56:14.225Z,55.89
2022-08-30T13:58:42.462Z,56.27
2022-08-30T14:01:10.737Z,56.21
2022-08-30T14:04:13.226Z,56.15
2022-08-30T14:06:34.077Z,56.30
2022-08-30T14:09:04.547Z,56.13
2022-08-30T14:11:33.092Z,56.09
2022-08-30T14:14:28.561Z,56.24
2022-08-30T14:16:50.064Z,56.19
2022-08-30T14:19:18.846Z,55.85
2022-08-30T14:21:48.838Z,56.07
2022-08-30T14:24:20.013Z,56.20
2022-08-30T14:26:52.429Z,55.81
2022-08-30T14:29:24.788Z,56.05
2022-08-30T14:31:53.777Z,55.91
2022-08-30T14:34:23.182Z,56.22
2022-08-30T14:36:52.556Z,56.21
2022-08-30T14:39:21.598Z,55.85
2022-08-30T14:41:51.954Z,55.82
2022-08-30T14:44:21.976Z,56.18
2022-08-30T14:46:51.158Z,56.23
2022-08-30T14:49:20.625Z,56.04
2022-08-30T14:51:49.493Z,56.21
2022-08-30T14:54:21.178Z,56.20
2022-08-30T14:56:49.429Z,55.80
2022-08-30T14:59:18.689Z,56.18
2022-08-30T15:01:46.731Z,55.80
2022-08-30T15:04:16.238Z,55.95
2022-08-30T15:06:46.956Z,56.16
2022-08-30T15:09:18.673Z,56.01
2022-08-30T15:11:53.577Z,55.70
2022-08-30T15:14:23.751Z,56.17
2022-08-30T15:16:54.371Z,56.29
2022-08-30T15:19:22.425Z,56.58
2022-08-30T15:21:50.429Z,56.31
2022-08-30T15:24:24.830Z,56.14
2022-08-30T15:27:00.657Z,56.45
2022-08-30T15:29:30.543Z,56.55
2022-08-30T15:32:01.227Z,56.60
2022-08-30T15:34:29.490Z,56.74
2022-08-30T15:36:57.882Z,56.79
2022-08-30T15:39:26.405Z,56.84
2022-08-30T15:42:00.612Z,56.73
2022-08-30T15:44:31.089Z,56.80
2022-08-30T15:46:59.499Z,56.98
2022-08-30T15:49:27.577Z,57.03
2022-08-30T15:51:55.682Z,56.97
2022-08-30T15:54:24.954Z,57.05
2022-08-30T15:56:59.614Z,56.90
2022-08-30T15:59:28.686Z,56.69
2022-08-30T16:01:59.293Z,56.79
2022-08-30T16:04:27.820Z,57.06
2022-08-30T16:06:56.178Z,56.83
2022-08-30T16:09:24.803Z,57.08
2022-08-30T16:11:52.912Z,56.84
2022-08-30T16:14:21.121Z,57.10
2022-08-30T16:16:49.119Z,57.03
2022-08-30T16:19:18.508Z,56.83
2022-08-30T16:21:47.600Z,56.56
2022-08-30T16:24:18.274Z,56.34
2022-08-30T16:26:50.881Z,56.37
2022-08-30T16:29:18.891Z,56.20
2022-08-30T16:31:48.407Z,56.28
2022-08-30T16:34:20.770Z,56.06
2022-08-30T16:36:48.870Z,56.16
2022-08-30T16:39:17.146Z,55.99
2022-08-30T16:41:46.629Z,55.67
2022-08-30T16:44:17.898Z,55.74
2022-08-30T16:46:52.835Z,55.79
2022-08-30T16:49:24.864Z,55.56
2022-08-30T16:51:54.477Z,55.59
2022-08-30T16:54:22.791Z,55.64
2022-08-30T16:56:50.870Z,55.50
2022-08-30T16:59:19.236Z,55.82
2022-08-30T17:01:48.195Z,55.66
2022-08-30T17:04:18.605Z,55.37
2022-08-30T17:06:50.241Z,55.55
2022-08-30T17:09:19.527Z,55.43
2022-08-30T17:11:48.850Z,55.24
2022-08-30T17:14:22.927Z,55.24
2022-08-30T17:16:56.380Z,55.39
2022-08-30T17:19:26.349Z,55.14
2022-08-30T17:21:56.857Z,55.50
2022-08-30T17:24:26.377Z,55.31
2022-08-30T17:26:54.571Z,55.27
2022-08-30T17:29:22.704Z,55.25
2022-08-30T17:34:38.798Z,54.76
2022-08-30T17:37:09.186Z,55.14
2022-08-30T17:39:38.360Z,54.72
2022-08-30T17:42:07.225Z,54.50
2022-08-30T17:44:41.940Z,54.94
2022-08-30T17:47:10.490Z,54.64
2022-08-30T17:49:38.838Z,54.80
2022-08-30T17:52:08.614Z,55.19
2022-08-30T17:54:39.901Z,54.76
2022-08-30T17:57:10.973Z,54.70
2022-08-30T17:59:39.522Z,54.95
2022-08-30T18:02:07.757Z,55.13
2022-08-30T18:04:41.800Z,55.02
2022-08-30T18:07:12.472Z,54.88
2022-08-30T18:09:40.906Z,55.05
2022-08-30T18:12:09.871Z,54.60
2022-08-30T18:14:39.342Z,54.50
2022-08-30T18:17:08.026Z,54.67
2022-08-30T18:19:46.025Z,54.69
2022-08-30T18:22:16.488Z,54.42
2022-08-30T18:24:45.973Z,54.61
2022-08-30T18:27:15.438Z,54.81
2022-08-30T18:29:43.659Z,55.02
2022-08-30T18:32:12.867Z,55.25
2022-08-30T18:34:42.787Z,55.24
2022-08-30T18:37:12.433Z,55.38
2022-08-30T18:39:42.621Z,55.24
2022-08-30T18:42:10.985Z,55.41
2022-08-30T18:44:40.213Z,55.26
2022-08-30T18:47:12.186Z,55.46
2022-08-30T18:49:40.570Z,55.26
2022-08-30T18:52:11.151Z,55.03
2022-08-30T18:54:42.343Z,55.21
2022-08-30T18:57:10.724Z,55.07
2022-08-30T18:59:39.081Z,55.40
2022-08-30T19:02:13.878Z,55.31
2022-08-30T19:04:43.486Z,55.27
2022-08-30T19:07:15.470Z,55.62
2022-08-30T19:09:46.880Z,55.63
2022-08-30T19:12:16.467Z,55.84
2022-08-30T19:14:44.576Z,55.84
2022-08-30T19:17:13.072Z,55.58
2022-08-30T19:19:48.698Z,55.56
2022-08-30T19:22:19.060Z,55.54
2022-08-30T19:24:49.758Z,55.66
2022-08-30T19:27:21.654Z,55.59
2022-08-30T19:30:06.725Z,55.62
2022-08-30T19:32:34.736Z,55.77
2022-08-30T19:35:02.891Z,55.39
2022-08-30T19:37:30.903Z,55.20
2022-08-30T19:40:00.769Z,55.68
2022-08-30T19:42:29.163Z,55.56
2022-08-30T19:44:57.203Z,55.39
2022-08-30T19:47:25.519Z,55.39
2022-08-30T19:49:53.712Z,55.03
2022-08-30T19:52:22.413Z,54.94
2022-08-30T19:54:50.439Z,54.65
2022-08-30T19:57:19.855Z,54.67
2022-08-30T19:59:47.833Z,54.87
2022-08-30T20:02:15.995Z,54.90
2022-08-30T20:04:44.139Z,54.86
2022-08-30T20:07:14.794Z,54.50
2022-08-30T20:09:42.771Z,54.77
2022-08-30T20:12:10.726Z,54.23
2022-08-30T20:14:42.596Z,54.58
2022-08-30T20:17:11.675Z,54.38
2022-08-30T20:19:40.186Z,54.34
2022-08-30T20:22:08.733Z,54.41
2022-08-30T20:24:24.930Z,55.14
2022-08-30T20:24:37.918Z,54.26
2022-08-30T20:27:08.058Z,54.33
2022-08-30T20:29:37.954Z,54.53
2022-08-30T20:32:07.606Z,54.29
2022-08-30T20:34:35.726Z,54.58
2022-08-30T20:37:04.021Z,54.67
2022-08-30T20:39:32.025Z,54.61
2022-08-30T20:41:59.990Z,54.54
2022-08-30T20:44:27.954Z,54.33
2022-08-30T20:46:55.983Z,54.16
2022-08-30T20:49:25.294Z,54.30
2022-08-30T20:51:54.450Z,54.41
2022-08-30T20:54:22.733Z,54.14
2022-08-30T20:56:51.513Z,54.27
2022-08-30T20:59:19.624Z,54.43
2022-08-30T21:01:50.024Z,54.65
2022-08-30T21:04:18.897Z,54.41
2022-08-30T21:06:48.251Z,54.55
2022-08-30T21:09:16.835Z,54.60
2022-08-30T21:11:45.389Z,54.25
2022-08-30T21:14:13.722Z,54.74
2022-08-30T21:16:42.261Z,54.22
2022-08-30T21:19:10.284Z,54.41
2022-08-30T21:21:40.416Z,54.11
2022-08-30T21:24:10.782Z,54.49
2022-08-30T21:26:39.904Z,54.20
2022-08-30T21:29:08.509Z,54.43
2022-08-30T21:31:38.944Z,54.35
2022-08-30T21:34:08.506Z,54.23
2022-08-30T21:36:46.456Z,54.46
2022-08-30T21:39:22.108Z,54.47
2022-08-30T21:41:52.340Z,54.40
2022-08-30T21:44:23.109Z,54.67
2022-08-30T21:46:52.889Z,54.49
2022-08-30T21:49:23.155Z,54.44
2022-08-30T21:51:53.636Z,54.64
2022-08-30T21:54:24.372Z,54.45
2022-08-30T21:56:54.537Z,54.58
2022-08-30T21:59:22.901Z,54.55
2022-08-30T22:01:50.926Z,54.09
2022-08-30T22:04:22.011Z,54.52
2022-08-30T22:06:53.847Z,54.13
2022-08-30T22:09:26.592Z,54.27
2022-08-30T22:11:54.918Z,54.52
2022-08-30T22:14:23.827Z,54.40
2022-08-30T22:16:54.681Z,54.21
2022-08-30T22:19:23.623Z,54.39
2022-08-30T22:21:52.182Z,54.42
2022-08-30T22:24:24.840Z,54.23
2022-08-30T22:26:52.820Z,54.41
2022-08-30T22:29:20.904Z,54.45
2022-08-30T22:31:48.992Z,54.41
2022-08-30T22:34:17.068Z,54.22
2022-08-30T22:36:45.678Z,54.45
2022-08-30T22:39:14.000Z,54.50
2022-08-30T22:41:44.295Z,54.67
2022-08-30T22:44:12.689Z,54.65
2022-08-30T22:46:41.535Z,54.50
2022-08-30T22:49:10.788Z,54.30
2022-08-30T22:51:40.471Z,54.50
2022-08-30T22:54:10.564Z,54.66
2022-08-30T22:56:39.527Z,54.58
2022-08-30T22:59:08.993Z,54.71
2022-08-30T23:01:40.156Z,54.61
2022-08-30T23:04:09.305Z,54.59
2022-08-30T23:06:37.377Z,54.83
2022-08-30T23:09:07.072Z,54.73
2022-08-30T23:11:36.106Z,54.49
2022-08-30T23:14:05.575Z,54.79
2022-08-30T23:16:35.331Z,54.62
2022-08-30T23:19:03.613Z,54.70
2022-08-30T23:21:32.254Z,54.68
2022-08-30T23:24:17.645Z,54.41
2022-08-30T23:27:05.655Z,54.44
2022-08-30T23:29:52.239Z,54.68
2022-08-30T23:32:40.293Z,54.66
2022-08-30T23:35:29.393Z,54.30
2022-08-30T23:38:16.205Z,54.30
2022-08-30T23:41:02.254Z,54.23
2022-08-30T23:43:47.593Z,54.50
2022-08-30T23:46:33.071Z,54.65
2022-08-30T23:49:20.211Z,54.32
2022-08-30T23:52:05.576Z,54.44
2022-08-30T23:54:51.025Z,54.73
2022-08-30T23:57:36.370Z,54.74
