createdAt,value
2023-03-22T00:01:23.934Z,67.63
2023-03-22T00:03:52.753Z,67.46
2023-03-22T00:06:20.885Z,67.73
2023-03-22T00:08:53.286Z,67.63
2023-03-22T00:11:22.879Z,68.03
2023-03-22T00:13:52.754Z,68.31
2023-03-22T00:16:21.299Z,68.44
2023-03-22T00:18:48.820Z,69.03
2023-03-22T00:21:17.425Z,69.20
2023-03-22T00:23:45.142Z,68.98
2023-03-22T00:26:14.095Z,68.90
2023-03-22T00:28:42.358Z,68.62
2023-03-22T00:31:11.044Z,68.86
2023-03-22T00:33:38.560Z,68.72
2023-03-22T00:36:09.403Z,68.84
2023-03-22T00:38:44.946Z,68.93
2023-03-22T00:41:16.427Z,68.99
2023-03-22T00:43:46.618Z,69.11
2023-03-22T00:46:15.665Z,69.35
2023-03-22T00:48:44.109Z,68.86
2023-03-22T00:51:12.752Z,69.49
2023-03-22T00:53:43.314Z,69.31
2023-03-22T00:59:20.108Z,70.00
2023-03-22T01:01:47.617Z,70.09
2023-03-22T01:04:18.259Z,69.93
2023-03-22T01:06:47.267Z,70.06
2023-03-22T01:09:15.369Z,70.07
2023-03-22T01:11:43.498Z,70.39
2023-03-22T01:14:14.074Z,70.81
2023-03-22T01:16:41.814Z,70.72
2023-03-22T01:19:09.988Z,70.32
2023-03-22T01:21:37.441Z,70.70
2023-03-22T01:24:05.062Z,70.43
2023-03-22T01:26:32.426Z,70.59
2023-03-22T01:28:59.782Z,70.55
2023-03-22T01:31:27.532Z,70.81
2023-03-22T01:33:54.940Z,70.48
2023-03-22T01:36:23.509Z,70.77
2023-03-22T01:38:51.062Z,70.78
2023-03-22T01:41:19.243Z,71.11
2023-03-22T01:44:29.709Z,70.86
2023-03-22T01:46:57.716Z,71.23
2023-03-22T01:49:31.143Z,71.25
2023-03-22T01:52:06.951Z,71.32
2023-03-22T01:54:53.557Z,71.15
2023-03-22T01:57:37.957Z,70.88
2023-03-22T02:00:14.085Z,70.40
2023-03-22T02:02:44.925Z,70.73
2023-03-22T02:05:25.009Z,70.47
2023-03-22T02:07:54.777Z,70.92
2023-03-22T02:10:26.700Z,71.31
2023-03-22T02:13:08.816Z,72.03
2023-03-22T02:16:07.055Z,72.01
2023-03-22T02:19:29.268Z,71.62
2023-03-22T02:22:12.080Z,71.37
2023-03-22T02:24:51.520Z,72.14
2023-03-22T02:27:51.675Z,72.11
2023-03-22T02:30:54.763Z,73.10
2023-03-22T02:33:46.368Z,72.97
2023-03-22T02:36:42.716Z,72.86
2023-03-22T02:39:19.314Z,73.05
2023-03-22T02:41:52.899Z,73.68
2023-03-22T02:44:40.414Z,73.94
2023-03-22T02:47:21.996Z,73.94
2023-03-22T02:50:15.808Z,74.14
2023-03-22T02:52:46.109Z,73.88
2023-03-22T02:55:39.979Z,73.98
2023-03-22T02:58:14.549Z,73.90
2023-03-22T03:00:44.209Z,74.04
2023-03-22T03:03:14.968Z,74.03
2023-03-22T03:05:46.966Z,73.84
2023-03-22T03:08:17.142Z,73.80
2023-03-22T03:10:46.276Z,74.10
2023-03-22T03:13:16.893Z,74.35
2023-03-22T03:15:48.783Z,74.30
2023-03-22T03:18:23.122Z,74.46
2023-03-22T03:21:08.867Z,74.19
2023-03-22T03:23:42.190Z,74.49
2023-03-22T03:26:54.767Z,74.09
2023-03-22T03:30:00.202Z,75.00
2023-03-22T03:32:46.692Z,74.27
2023-03-22T03:35:25.499Z,73.73
2023-03-22T03:38:08.799Z,73.73
2023-03-22T03:40:43.428Z,73.68
2023-03-22T03:43:12.628Z,73.96
2023-03-22T03:45:40.732Z,74.31
2023-03-22T03:48:14.862Z,73.88
2023-03-22T03:50:42.541Z,74.12
2023-03-22T03:53:11.296Z,73.84
2023-03-22T03:55:38.937Z,73.85
2023-03-22T03:58:06.581Z,73.51
2023-03-22T04:00:33.972Z,73.60
2023-03-22T04:03:39.413Z,73.81
2023-03-22T04:06:12.872Z,74.96
2023-03-22T04:08:45.629Z,75.20
2023-03-22T04:11:15.995Z,74.52
2023-03-22T04:13:44.918Z,74.52
2023-03-22T04:16:17.165Z,74.20
2023-03-22T04:18:44.712Z,73.48
2023-03-22T04:21:13.286Z,73.49
2023-03-22T04:23:48.336Z,73.13
2023-03-22T04:26:16.596Z,73.30
2023-03-22T04:28:54.928Z,73.31
2023-03-22T04:31:22.527Z,73.61
2023-03-22T04:34:05.555Z,73.91
2023-03-22T04:36:49.836Z,74.88
2023-03-22T04:39:25.340Z,74.83
2023-03-22T04:42:26.737Z,74.92
2023-03-22T04:45:06.680Z,75.05
2023-03-22T04:47:35.288Z,75.27
2023-03-22T04:50:07.822Z,75.11
2023-03-22T04:52:41.704Z,75.04
2023-03-22T04:55:09.345Z,74.84
2023-03-22T04:57:36.917Z,74.35
2023-03-22T05:00:08.429Z,74.09
2023-03-22T05:02:41.109Z,75.58
2023-03-22T05:05:14.162Z,75.65
2023-03-22T05:07:41.527Z,74.79
2023-03-22T05:10:10.575Z,74.28
2023-03-22T05:12:38.020Z,74.20
2023-03-22T05:15:27.313Z,74.94
2023-03-22T05:17:55.807Z,75.99
2023-03-22T05:20:24.958Z,76.64
2023-03-22T05:23:05.490Z,77.33
2023-03-22T05:25:34.128Z,76.75
2023-03-22T05:28:01.897Z,77.87
2023-03-22T05:30:37.359Z,77.31
2023-03-22T05:33:22.054Z,77.41
2023-03-22T05:35:52.663Z,77.45
2023-03-22T05:38:22.807Z,77.73
2023-03-22T05:40:52.630Z,76.91
2023-03-22T05:43:20.341Z,76.41
2023-03-22T05:45:51.084Z,76.32
2023-03-22T05:48:50.622Z,75.64
2023-03-22T05:51:19.815Z,74.88
2023-03-22T05:53:51.764Z,75.21
2023-03-22T05:56:27.068Z,75.08
2023-03-22T05:59:04.985Z,74.76
2023-03-22T06:01:33.552Z,75.13
2023-03-22T06:04:27.065Z,75.82
2023-03-22T06:07:14.869Z,76.30
2023-03-22T06:09:52.683Z,76.74
2023-03-22T06:12:24.863Z,76.98
2023-03-22T06:15:13.061Z,76.60
2023-03-22T06:18:00.694Z,75.80
2023-03-22T06:20:31.692Z,75.39
2023-03-22T06:23:03.281Z,75.53
2023-03-22T06:25:31.039Z,75.44
2023-03-22T06:27:58.791Z,75.10
2023-03-22T06:30:26.770Z,74.58
2023-03-22T06:33:14.412Z,74.87
2023-03-22T06:35:45.382Z,74.13
2023-03-22T06:38:18.028Z,73.81
2023-03-22T06:40:45.677Z,73.19
2023-03-22T06:43:13.064Z,71.99
2023-03-22T06:45:46.890Z,71.48
2023-03-22T06:48:15.083Z,71.54
2023-03-22T06:50:52.320Z,71.51
2023-03-22T06:53:27.375Z,71.87
2023-03-22T06:55:55.574Z,71.04
2023-03-22T06:58:25.341Z,68.83
2023-03-22T07:00:52.979Z,67.98
2023-03-22T07:03:24.171Z,67.64
2023-03-22T07:06:08.144Z,66.11
2023-03-22T07:08:38.939Z,63.75
2023-03-22T07:11:08.694Z,63.89
2023-03-22T07:13:36.946Z,65.01
2023-03-22T07:16:10.682Z,65.25
2023-03-22T07:18:41.562Z,62.09
2023-03-22T07:21:09.832Z,59.57
2023-03-22T07:23:40.236Z,58.78
2023-03-22T07:26:13.383Z,57.77
2023-03-22T07:28:44.675Z,57.05
2023-03-22T07:31:14.634Z,57.22
2023-03-22T07:33:52.324Z,58.81
2023-03-22T07:36:23.974Z,58.96
2023-03-22T07:38:52.566Z,58.55
2023-03-22T07:41:28.813Z,59.08
2023-03-22T07:44:18.178Z,58.00
2023-03-22T07:47:11.701Z,56.96
2023-03-22T07:50:06.338Z,58.87
2023-03-22T07:52:34.223Z,58.94
2023-03-22T07:55:01.633Z,58.71
2023-03-22T07:57:29.048Z,59.62
2023-03-22T07:59:59.866Z,58.25
2023-03-22T08:02:45.999Z,58.45
2023-03-22T08:05:27.176Z,57.35
2023-03-22T08:08:00.665Z,56.00
2023-03-22T08:10:28.038Z,54.97
2023-03-22T08:12:55.785Z,52.58
2023-03-22T08:15:26.264Z,52.63
2023-03-22T08:17:57.892Z,53.70
2023-03-22T08:20:32.473Z,54.80
2023-03-22T08:23:04.257Z,54.66
2023-03-22T08:25:50.795Z,55.09
2023-03-22T08:28:18.621Z,54.77
2023-03-22T08:30:47.920Z,54.66
2023-03-22T08:33:16.015Z,54.93
2023-03-22T08:35:45.369Z,55.50
2023-03-22T08:38:12.976Z,54.39
2023-03-22T08:40:47.643Z,55.11
2023-03-22T08:43:18.649Z,53.93
2023-03-22T08:45:47.641Z,54.58
2023-03-22T08:48:17.013Z,53.25
2023-03-22T08:51:06.896Z,54.12
2023-03-22T08:54:00.228Z,53.71
2023-03-22T08:56:46.842Z,53.59
2023-03-22T08:59:25.263Z,52.11
2023-03-22T09:02:16.337Z,51.12
2023-03-22T09:04:44.732Z,51.21
2023-03-22T09:07:12.348Z,51.21
2023-03-22T09:09:40.562Z,50.40
2023-03-22T09:12:09.499Z,49.61
2023-03-22T09:14:37.187Z,47.59
2023-03-22T09:17:05.321Z,47.93
2023-03-22T09:19:32.751Z,48.21
2023-03-22T09:22:00.145Z,47.11
2023-03-22T09:24:35.861Z,48.37
2023-03-22T09:27:04.638Z,48.85
2023-03-22T09:29:32.415Z,48.93
2023-03-22T09:32:03.432Z,50.20
2023-03-22T09:34:34.230Z,49.66
2023-03-22T09:37:02.645Z,49.46
2023-03-22T09:39:40.854Z,50.02
2023-03-22T09:42:32.829Z,50.23
2023-03-22T09:45:05.947Z,50.65
2023-03-22T09:47:47.268Z,49.98
2023-03-22T09:50:22.141Z,50.25
2023-03-22T09:52:50.463Z,49.48
2023-03-22T09:55:43.488Z,49.57
2023-03-22T09:58:54.672Z,50.11
2023-03-22T10:01:22.182Z,51.23
2023-03-22T10:04:27.270Z,50.26
2023-03-22T10:07:10.660Z,50.01
2023-03-22T10:10:04.575Z,50.21
2023-03-22T10:12:50.184Z,50.14
2023-03-22T10:15:38.357Z,49.96
2023-03-22T10:18:11.656Z,49.91
2023-03-22T10:20:46.073Z,50.26
2023-03-22T10:23:20.249Z,49.39
2023-03-22T10:25:47.924Z,49.61
2023-03-22T10:28:26.724Z,50.18
2023-03-22T10:30:56.707Z,49.17
2023-03-22T10:33:28.810Z,50.25
2023-03-22T10:35:57.025Z,49.93
2023-03-22T10:38:27.607Z,50.51
2023-03-22T10:40:58.376Z,50.47
2023-03-22T10:43:32.846Z,49.87
2023-03-22T10:46:04.029Z,49.26
2023-03-22T10:48:39.496Z,49.11
2023-03-22T10:51:07.841Z,48.01
2023-03-22T10:53:47.598Z,47.11
2023-03-22T10:56:18.807Z,47.48
2023-03-22T10:58:47.580Z,47.89
2023-03-22T11:01:25.677Z,47.68
2023-03-22T11:03:58.504Z,47.06
2023-03-22T11:06:37.085Z,47.62
2023-03-22T11:09:21.607Z,47.61
2023-03-22T11:12:02.277Z,47.65
2023-03-22T11:14:35.415Z,48.44
2023-03-22T11:17:05.737Z,48.18
2023-03-22T11:19:39.141Z,47.50
2023-03-22T11:22:19.913Z,46.97
2023-03-22T11:24:47.932Z,47.11
2023-03-22T11:27:27.575Z,46.58
2023-03-22T11:30:17.014Z,47.66
2023-03-22T11:32:44.510Z,46.95
2023-03-22T11:35:15.918Z,46.44
2023-03-22T11:37:46.422Z,46.34
2023-03-22T11:40:17.054Z,46.88
2023-03-22T11:42:45.545Z,46.26
2023-03-22T11:45:21.018Z,45.89
2023-03-22T11:47:49.049Z,46.83
2023-03-22T11:50:29.532Z,46.38
2023-03-22T11:52:57.681Z,46.67
2023-03-22T11:55:25.417Z,46.48
2023-03-22T11:57:55.938Z,46.26
2023-03-22T12:00:29.691Z,46.45
2023-03-22T12:03:07.019Z,45.50
2023-03-22T12:05:39.557Z,45.06
2023-03-22T12:08:44.003Z,44.30
2023-03-22T12:11:17.869Z,43.84
2023-03-22T12:13:47.863Z,45.04
2023-03-22T12:16:24.737Z,44.12
2023-03-22T12:19:36.513Z,45.00
2023-03-22T12:22:11.025Z,44.56
2023-03-22T12:24:38.656Z,44.74
2023-03-22T12:27:34.375Z,45.19
2023-03-22T12:30:16.489Z,44.88
2023-03-22T12:32:52.641Z,44.71
2023-03-22T12:35:28.195Z,43.53
2023-03-22T12:37:59.044Z,43.78
2023-03-22T12:40:32.186Z,43.75
2023-03-22T12:43:10.526Z,43.67
2023-03-22T12:45:42.753Z,44.23
2023-03-22T12:48:18.796Z,43.85
2023-03-22T12:51:00.594Z,43.97
2023-03-22T12:53:33.537Z,43.98
2023-03-22T12:56:01.732Z,43.42
2023-03-22T12:58:29.100Z,43.62
2023-03-22T13:01:12.569Z,43.87
2023-03-22T13:03:47.000Z,44.43
2023-03-22T13:06:53.596Z,44.67
2023-03-22T13:09:42.687Z,44.38
2023-03-22T13:12:16.399Z,44.16
2023-03-22T13:14:53.080Z,44.28
2023-03-22T13:17:23.328Z,44.06
2023-03-22T13:20:06.809Z,44.29
2023-03-22T13:22:43.070Z,43.12
2023-03-22T13:25:13.657Z,42.91
2023-03-22T13:27:52.717Z,43.29
2023-03-22T13:30:44.844Z,43.23
2023-03-22T13:33:14.517Z,43.02
2023-03-22T13:35:45.927Z,43.07
2023-03-22T13:38:43.540Z,43.43
2023-03-22T13:41:13.925Z,43.27
2023-03-22T13:43:50.128Z,43.94
2023-03-22T13:46:17.472Z,43.58
2023-03-22T13:48:48.441Z,43.01
2023-03-22T13:51:25.597Z,42.97
2023-03-22T13:54:08.368Z,43.59
2023-03-22T13:56:42.067Z,42.44
2023-03-22T13:59:12.637Z,42.84
2023-03-22T14:01:50.334Z,42.87
2023-03-22T14:04:26.726Z,42.83
2023-03-22T14:07:04.402Z,42.69
2023-03-22T14:09:35.803Z,43.41
2023-03-22T14:12:24.528Z,41.68
2023-03-22T14:15:03.947Z,42.45
2023-03-22T14:17:38.430Z,42.73
2023-03-22T14:20:10.505Z,42.66
