createdAt,value
2017-11-14T00:02:21.851Z,67.70
2017-11-14T00:04:49.600Z,67.60
2017-11-14T00:07:17.224Z,68.10
2017-11-14T00:09:44.884Z,67.70
2017-11-14T00:12:12.588Z,67.70
2017-11-14T00:14:40.222Z,67.90
2017-11-14T00:17:07.862Z,67.60
2017-11-14T00:19:36.261Z,68.50
2017-11-14T00:22:03.941Z,68.40
2017-11-14T00:24:31.551Z,67.90
2017-11-14T00:26:59.169Z,67.20
2017-11-14T00:29:26.832Z,66.90
2017-11-14T00:31:54.446Z,66.70
2017-11-14T00:34:22.893Z,66.90
2017-11-14T00:36:50.512Z,66.90
2017-11-14T00:39:18.219Z,67.20
2017-11-14T00:41:45.864Z,67.90
2017-11-14T00:44:13.485Z,69.00
2017-11-14T00:46:41.137Z,68.40
2017-11-14T00:49:09.524Z,69.00
2017-11-14T00:51:37.900Z,68.50
2017-11-14T00:54:06.534Z,68.40
2017-11-14T00:56:34.146Z,68.30
2017-11-14T00:59:02.681Z,68.60
2017-11-14T01:01:30.319Z,68.50
2017-11-14T01:03:57.932Z,68.50
2017-11-14T01:06:25.564Z,68.40
2017-11-14T01:08:53.172Z,68.80
2017-11-14T01:11:21.609Z,68.50
2017-11-14T01:13:49.215Z,68.40
2017-11-14T01:16:17.608Z,68.30
2017-11-14T01:18:45.242Z,68.10
2017-11-14T01:21:12.872Z,68.80
2017-11-14T01:23:40.504Z,68.80
2017-11-14T01:26:08.109Z,68.80
2017-11-14T01:28:35.751Z,68.80
2017-11-14T01:31:03.401Z,68.80
2017-11-14T01:33:31.032Z,68.80
2017-11-14T01:35:59.478Z,68.70
2017-11-14T01:38:27.088Z,68.60
2017-11-14T01:40:54.725Z,68.90
2017-11-14T01:43:23.133Z,68.40
2017-11-14T01:45:50.750Z,68.30
2017-11-14T01:48:18.399Z,68.80
2017-11-14T01:50:46.072Z,68.90
2017-11-14T01:53:14.480Z,68.90
2017-11-14T01:55:42.913Z,69.00
2017-11-14T01:58:10.572Z,68.90
2017-11-14T02:00:47.141Z,68.40
2017-11-14T02:03:15.569Z,68.70
2017-11-14T02:05:44.115Z,69.10
2017-11-14T02:08:11.767Z,69.10
2017-11-14T02:10:39.446Z,68.90
2017-11-14T02:13:07.846Z,69.10
2017-11-14T02:15:36.234Z,69.40
2017-11-14T02:18:04.672Z,69.20
2017-11-14T02:20:32.398Z,69.10
2017-11-14T02:23:00.075Z,69.20
2017-11-14T02:25:27.737Z,69.60
2017-11-14T02:27:55.402Z,69.50
2017-11-14T02:30:23.080Z,69.80
2017-11-14T02:32:50.708Z,69.60
2017-11-14T02:35:18.398Z,69.20
2017-11-14T02:37:46.040Z,69.30
2017-11-14T02:40:13.700Z,69.50
2017-11-14T02:42:41.365Z,69.50
2017-11-14T02:45:09.004Z,69.70
2017-11-14T02:47:37.438Z,69.30
2017-11-14T02:50:05.082Z,69.10
2017-11-14T02:52:32.717Z,69.20
2017-11-14T02:55:00.351Z,68.90
2017-11-14T02:57:28.757Z,68.40
2017-11-14T02:59:56.416Z,68.40
2017-11-14T03:02:24.805Z,68.40
2017-11-14T03:04:52.435Z,68.40
2017-11-14T03:07:20.071Z,68.20
2017-11-14T03:09:47.691Z,68.20
2017-11-14T03:12:15.390Z,68.00
2017-11-14T03:14:43.007Z,68.30
2017-11-14T03:17:11.416Z,68.20
2017-11-14T03:19:39.088Z,68.20
2017-11-14T03:22:06.721Z,68.20
2017-11-14T03:24:34.374Z,68.20
2017-11-14T03:27:02.086Z,68.00
2017-11-14T03:29:29.765Z,68.20
2017-11-14T03:31:58.202Z,67.90
2017-11-14T03:34:25.831Z,67.80
2017-11-14T03:36:54.325Z,67.90
2017-11-14T03:39:22.745Z,68.10
2017-11-14T03:41:50.352Z,68.00
2017-11-14T03:44:18.905Z,68.20
2017-11-14T03:46:46.540Z,68.90
2017-11-14T03:49:14.624Z,68.00
2017-11-14T03:51:42.296Z,68.30
2017-11-14T03:54:09.932Z,68.20
2017-11-14T03:56:37.582Z,68.80
2017-11-14T03:59:05.232Z,68.80
2017-11-14T04:01:33.632Z,68.80
2017-11-14T04:04:01.248Z,68.80
2017-11-14T04:06:29.644Z,68.20
2017-11-14T04:08:58.061Z,68.80
2017-11-14T04:11:25.739Z,68.50
2017-11-14T04:13:53.387Z,69.10
2017-11-14T04:16:20.996Z,68.80
2017-11-14T04:18:48.656Z,68.80
2017-11-14T04:21:16.300Z,70.10
2017-11-14T04:23:43.920Z,69.20
2017-11-14T04:26:11.563Z,69.50
2017-11-14T04:28:39.952Z,69.00
2017-11-14T04:31:07.649Z,68.90
2017-11-14T04:33:35.293Z,69.50
2017-11-14T04:36:02.900Z,69.20
2017-11-14T04:38:31.318Z,69.50
2017-11-14T04:40:58.931Z,69.50
2017-11-14T04:43:26.543Z,69.50
2017-11-14T04:45:54.193Z,69.40
2017-11-14T04:48:22.629Z,69.00
2017-11-14T04:50:50.283Z,69.00
2017-11-14T04:53:17.915Z,69.20
2017-11-14T04:55:45.529Z,69.40
2017-11-14T04:58:13.180Z,69.40
2017-11-14T05:00:40.793Z,69.10
2017-11-14T05:03:08.494Z,69.00
2017-11-14T05:05:36.173Z,69.50
2017-11-14T05:08:03.784Z,70.30
2017-11-14T05:10:31.421Z,69.50
2017-11-14T05:12:59.803Z,69.50
2017-11-14T05:15:28.212Z,69.60
2017-11-14T05:17:55.858Z,69.50
2017-11-14T05:20:23.469Z,69.20
2017-11-14T05:22:51.103Z,69.60
2017-11-14T05:25:18.715Z,69.70
2017-11-14T05:27:47.139Z,69.80
2017-11-14T05:30:14.755Z,69.60
2017-11-14T05:32:42.415Z,69.60
2017-11-14T05:35:11.528Z,69.00
2017-11-14T05:37:39.172Z,69.00
2017-11-14T05:40:08.321Z,69.00
2017-11-14T05:42:35.952Z,69.00
2017-11-14T05:45:04.501Z,69.10
2017-11-14T05:47:32.107Z,69.00
2017-11-14T05:49:59.722Z,69.20
2017-11-14T05:52:27.369Z,68.90
2017-11-14T05:54:55.005Z,68.90
2017-11-14T05:57:22.679Z,68.80
2017-11-14T05:59:50.317Z,68.90
2017-11-14T06:02:17.931Z,68.70
2017-11-14T06:04:45.581Z,69.00
2017-11-14T06:07:13.196Z,68.60
2017-11-14T06:09:41.576Z,68.80
2017-11-14T06:12:09.988Z,68.90
2017-11-14T06:14:37.635Z,68.90
2017-11-14T06:17:05.249Z,68.70
2017-11-14T06:19:33.673Z,69.00
2017-11-14T06:22:01.282Z,68.90
2017-11-14T06:24:29.860Z,69.10
2017-11-14T06:26:57.501Z,69.00
2017-11-14T06:29:25.145Z,69.60
2017-11-14T06:31:52.771Z,69.20
2017-11-14T06:34:21.349Z,69.20
2017-11-14T06:36:48.992Z,69.10
2017-11-14T06:39:16.612Z,69.10
2017-11-14T06:41:44.261Z,69.40
2017-11-14T06:44:11.880Z,69.30
2017-11-14T06:46:41.007Z,69.60
2017-11-14T06:49:09.425Z,69.80
2017-11-14T06:51:37.051Z,69.70
2017-11-14T06:54:05.460Z,69.50
2017-11-14T06:56:33.125Z,69.50
2017-11-14T06:59:00.744Z,69.50
2017-11-14T07:01:29.164Z,69.70
2017-11-14T07:03:56.785Z,69.70
2017-11-14T07:06:25.161Z,71.00
2017-11-14T07:08:52.804Z,70.10
2017-11-14T07:11:20.424Z,70.30
2017-11-14T07:13:48.068Z,70.10
2017-11-14T07:16:16.452Z,70.40
2017-11-14T07:18:44.060Z,70.40
2017-11-14T07:21:11.711Z,70.40
2017-11-14T07:23:39.389Z,70.30
2017-11-14T07:26:08.590Z,70.70
2017-11-14T07:28:36.204Z,70.70
2017-11-14T07:31:03.814Z,70.90
2017-11-14T07:33:31.495Z,71.00
2017-11-14T07:35:59.180Z,70.80
2017-11-14T07:38:27.623Z,70.90
2017-11-14T07:40:56.004Z,71.10
2017-11-14T07:43:23.631Z,71.00
2017-11-14T07:45:51.287Z,72.00
2017-11-14T07:48:18.931Z,71.10
2017-11-14T07:50:47.368Z,71.50
2017-11-14T07:53:15.112Z,71.30
2017-11-14T07:55:42.813Z,71.30
2017-11-14T07:58:10.457Z,71.30
2017-11-14T08:00:38.848Z,71.40
2017-11-14T08:03:06.503Z,71.90
2017-11-14T08:05:34.888Z,71.60
2017-11-14T08:08:03.351Z,71.60
2017-11-14T08:10:31.025Z,71.70
2017-11-14T08:12:58.637Z,71.80
2017-11-14T08:15:26.288Z,72.30
2017-11-14T08:17:53.913Z,72.50
2017-11-14T08:20:21.525Z,72.60
2017-11-14T08:22:49.157Z,73.00
2017-11-14T08:25:17.549Z,72.60
2017-11-14T08:27:45.308Z,72.50
2017-11-14T08:30:13.701Z,73.00
2017-11-14T08:32:41.350Z,73.00
2017-11-14T08:35:09.728Z,73.00
2017-11-14T08:37:38.123Z,73.30
2017-11-14T08:40:05.794Z,73.20
2017-11-14T08:42:33.440Z,73.30
2017-11-14T08:45:01.105Z,73.80
2017-11-14T08:47:28.766Z,73.40
2017-11-14T08:49:56.392Z,73.50
2017-11-14T08:52:24.050Z,73.10
2017-11-14T08:54:51.682Z,73.30
2017-11-14T08:57:19.357Z,73.80
2017-11-14T08:59:46.979Z,73.80
2017-11-14T09:02:14.627Z,73.50
2017-11-14T09:04:43.040Z,74.00
2017-11-14T09:07:10.818Z,74.00
2017-11-14T09:09:38.458Z,74.10
2017-11-14T09:12:06.096Z,74.30
2017-11-14T09:14:33.782Z,74.30
2017-11-14T09:17:01.404Z,74.40
2017-11-14T09:19:29.093Z,74.10
2017-11-14T09:21:56.851Z,74.40
2017-11-14T09:24:25.276Z,74.30
2017-11-14T09:26:52.947Z,74.20
2017-11-14T09:29:20.605Z,74.50
2017-11-14T09:31:48.264Z,74.50
2017-11-14T09:34:16.028Z,74.60
2017-11-14T09:36:43.690Z,75.10
2017-11-14T09:39:11.388Z,74.90
2017-11-14T09:41:39.052Z,75.00
2017-11-14T09:44:07.597Z,75.20
2017-11-14T09:46:35.271Z,75.10
2017-11-14T09:49:02.955Z,75.20
2017-11-14T09:51:30.681Z,75.00
2017-11-14T09:53:58.362Z,75.40
2017-11-14T09:56:26.016Z,75.20
2017-11-14T09:58:53.696Z,75.10
2017-11-14T10:01:21.361Z,75.20
2017-11-14T10:03:49.032Z,74.90
2017-11-14T10:06:17.443Z,75.50
2017-11-14T10:08:45.120Z,75.40
2017-11-14T10:11:12.794Z,75.10
2017-11-14T10:13:40.468Z,75.00
2017-11-14T10:16:08.124Z,75.10
2017-11-14T10:21:12.469Z,75.20
2017-11-14T10:23:40.083Z,75.20
2017-11-14T10:26:07.766Z,75.40
2017-11-14T10:28:36.129Z,76.20
2017-11-14T10:31:03.771Z,75.50
2017-11-14T10:33:31.538Z,75.70
2017-11-14T10:35:59.141Z,75.20
2017-11-14T10:38:27.549Z,75.40
2017-11-14T10:40:55.183Z,75.40
2017-11-14T10:43:23.573Z,75.30
2017-11-14T10:45:51.202Z,75.20
2017-11-14T10:48:18.803Z,75.50
2017-11-14T10:50:46.450Z,76.00
2017-11-14T10:53:14.846Z,75.10
2017-11-14T10:55:42.470Z,75.10
2017-11-14T10:58:10.107Z,75.50
2017-11-14T11:00:39.470Z,75.70
2017-11-14T11:03:07.102Z,75.20
2017-11-14T11:05:35.481Z,75.20
2017-11-14T11:08:03.851Z,75.40
2017-11-14T11:10:32.263Z,75.50
2017-11-14T11:12:59.891Z,75.20
2017-11-14T11:15:28.304Z,75.50
2017-11-14T11:17:55.926Z,75.20
2017-11-14T11:20:23.542Z,75.20
2017-11-14T11:22:51.162Z,75.30
2017-11-14T11:25:19.611Z,75.20
2017-11-14T11:27:47.233Z,75.20
2017-11-14T11:30:14.850Z,75.60
2017-11-14T11:32:42.477Z,75.30
2017-11-14T11:35:10.136Z,75.30
2017-11-14T11:37:37.748Z,75.30
2017-11-14T11:40:06.178Z,75.40
2017-11-14T11:42:33.796Z,75.30
2017-11-14T11:45:02.330Z,75.40
2017-11-14T11:47:33.822Z,75.20
2017-11-14T11:50:02.206Z,75.50
2017-11-14T11:52:30.612Z,75.40
2017-11-14T11:54:58.223Z,75.30
2017-11-14T11:57:26.902Z,75.50
2017-11-14T11:59:54.652Z,75.40
2017-11-14T12:02:22.335Z,75.60
2017-11-14T12:04:50.071Z,75.40
2017-11-14T12:07:17.878Z,75.60
2017-11-14T12:09:46.431Z,76.20
2017-11-14T12:12:14.213Z,75.20
2017-11-14T12:14:42.763Z,75.10
2017-11-14T12:17:10.743Z,75.10
2017-11-14T12:19:38.519Z,75.00
2017-11-14T12:22:06.238Z,75.10
2017-11-14T12:24:34.054Z,75.10
2017-11-14T12:27:01.825Z,75.20
2017-11-14T12:29:29.486Z,75.10
2017-11-14T12:31:57.321Z,75.30
2017-11-14T12:34:25.073Z,75.30
2017-11-14T12:36:52.851Z,75.30
2017-11-14T12:39:20.645Z,75.40
2017-11-14T12:41:49.098Z,75.50
2017-11-14T12:44:16.872Z,75.40
2017-11-14T12:46:44.591Z,75.40
2017-11-14T12:49:12.502Z,75.30
2017-11-14T12:51:40.267Z,75.40
2017-11-14T12:54:08.050Z,75.30
2017-11-14T12:56:35.685Z,75.40
2017-11-14T12:59:03.465Z,75.20
2017-11-14T13:01:31.325Z,75.60
2017-11-14T13:03:59.111Z,75.80
2017-11-14T13:06:26.846Z,75.90
2017-11-14T13:08:54.540Z,75.60
2017-11-14T13:11:23.106Z,76.10
2017-11-14T13:13:50.978Z,76.00
2017-11-14T13:16:18.643Z,76.10
2017-11-14T13:18:46.398Z,76.30
2017-11-14T13:21:14.038Z,76.00
2017-11-14T13:23:41.807Z,76.10
2017-11-14T13:26:09.692Z,76.10
2017-11-14T13:28:37.457Z,76.10
2017-11-14T13:31:05.331Z,76.20
2017-11-14T13:33:33.070Z,76.10
2017-11-14T13:36:00.952Z,76.30
2017-11-14T13:38:28.732Z,76.30
2017-11-14T13:40:56.354Z,76.40
2017-11-14T13:43:24.085Z,76.50
2017-11-14T13:45:51.796Z,76.60
2017-11-14T13:48:19.584Z,76.70
2017-11-14T13:50:47.183Z,76.70
2017-11-14T13:53:15.074Z,76.70
2017-11-14T13:55:42.849Z,76.80
2017-11-14T13:58:10.628Z,76.70
2017-11-14T14:00:38.277Z,76.80
2017-11-14T14:03:08.834Z,76.90
2017-11-14T14:05:36.679Z,76.90
2017-11-14T14:08:04.439Z,76.90
2017-11-14T14:10:32.207Z,77.00
2017-11-14T14:13:00.054Z,76.90
2017-11-14T14:15:27.829Z,77.00
2017-11-14T14:17:55.438Z,77.00
2017-11-14T14:20:23.125Z,77.80
2017-11-14T14:22:50.843Z,77.20
2017-11-14T14:25:18.602Z,77.20
2017-11-14T14:27:47.066Z,77.30
2017-11-14T14:30:14.838Z,77.30
2017-11-14T14:32:42.494Z,77.40
2017-11-14T14:35:10.344Z,77.20
2017-11-14T14:37:37.988Z,77.30
2017-11-14T14:40:05.684Z,77.50
2017-11-14T14:42:33.456Z,77.50
2017-11-14T14:45:01.107Z,77.70
2017-11-14T14:47:28.895Z,77.60
2017-11-14T14:49:56.655Z,77.60
2017-11-14T14:52:24.385Z,77.70
2017-11-14T14:54:52.165Z,77.60
2017-11-14T14:57:19.795Z,77.60
2017-11-14T14:59:47.687Z,77.70
2017-11-14T15:02:15.379Z,77.60
2017-11-14T15:04:43.120Z,77.80
2017-11-14T15:07:10.890Z,77.80
2017-11-14T15:09:38.571Z,77.90
2017-11-14T15:12:06.308Z,77.90
2017-11-14T15:14:33.921Z,77.50
2017-11-14T15:17:02.468Z,77.80
2017-11-14T15:19:30.958Z,77.80
2017-11-14T15:21:58.594Z,77.80
2017-11-14T15:24:26.351Z,77.80
2017-11-14T15:26:53.965Z,77.90
2017-11-14T15:29:22.590Z,78.10
2017-11-14T15:31:50.206Z,78.00
2017-11-14T15:34:18.653Z,78.20
2017-11-14T15:36:46.294Z,78.00
2017-11-14T15:39:13.958Z,78.20
2017-11-14T15:41:41.821Z,78.20
2017-11-14T15:44:09.465Z,78.20
2017-11-14T15:46:37.247Z,78.50
2017-11-14T15:49:05.048Z,78.30
2017-11-14T15:51:32.673Z,78.40
2017-11-14T15:54:00.456Z,78.40
2017-11-14T15:56:28.097Z,78.40
2017-11-14T15:58:55.759Z,78.40
2017-11-14T16:01:23.394Z,78.40
2017-11-14T16:03:51.188Z,78.40
2017-11-14T16:06:18.842Z,78.40
2017-11-14T16:08:46.631Z,78.40
2017-11-14T16:11:14.303Z,78.40
2017-11-14T16:13:41.981Z,78.50
2017-11-14T16:16:09.663Z,78.60
2017-11-14T16:18:38.220Z,78.70
2017-11-14T16:21:05.948Z,78.50
2017-11-14T16:23:33.635Z,78.60
2017-11-14T16:26:01.380Z,78.80
2017-11-14T16:28:29.161Z,78.80
2017-11-14T16:30:57.627Z,78.80
2017-11-14T16:33:25.317Z,78.90
2017-11-14T16:35:53.066Z,78.90
2017-11-14T16:38:21.011Z,78.80
2017-11-14T16:40:48.881Z,78.80
2017-11-14T16:43:16.607Z,78.80
2017-11-14T16:45:44.346Z,78.80
2017-11-14T16:48:12.905Z,78.70
2017-11-14T16:50:40.689Z,78.60
2017-11-14T16:53:08.436Z,78.60
2017-11-14T16:55:36.206Z,78.60
2017-11-14T16:58:04.664Z,79.20
2017-11-14T17:00:32.479Z,79.00
2017-11-14T17:03:01.509Z,78.80
2017-11-14T17:05:29.143Z,78.80
2017-11-14T17:07:57.507Z,78.70
2017-11-14T17:10:25.923Z,78.60
2017-11-14T17:12:53.562Z,78.60
2017-11-14T17:15:21.926Z,78.70
2017-11-14T17:17:50.322Z,78.60
2017-11-14T17:20:18.684Z,78.70
2017-11-14T17:22:47.052Z,78.80
2017-11-14T17:25:14.698Z,78.60
2017-11-14T17:27:42.302Z,78.90
2017-11-14T17:30:09.939Z,78.70
2017-11-14T17:32:37.694Z,78.60
2017-11-14T17:35:05.293Z,78.70
2017-11-14T17:37:33.212Z,78.70
2017-11-14T17:40:00.830Z,78.60
2017-11-14T17:42:28.451Z,78.80
2017-11-14T17:44:56.822Z,78.90
2017-11-14T17:47:24.466Z,78.80
2017-11-14T17:49:52.062Z,78.80
2017-11-14T17:52:20.459Z,78.80
2017-11-14T17:54:48.851Z,78.70
2017-11-14T17:57:16.434Z,78.70
2017-11-14T17:59:44.119Z,78.80
2017-11-14T18:02:11.719Z,78.80
2017-11-14T18:04:40.155Z,78.80
2017-11-14T18:07:07.778Z,78.80
2017-11-14T18:09:35.373Z,78.70
2017-11-14T18:12:03.014Z,78.60
2017-11-14T18:14:30.613Z,78.60
2017-11-14T18:16:58.209Z,77.60
2017-11-14T18:19:25.842Z,77.50
2017-11-14T18:21:53.443Z,77.50
2017-11-14T18:24:21.071Z,79.50
2017-11-14T18:26:49.438Z,77.50
2017-11-14T18:29:17.038Z,77.50
2017-11-14T18:31:44.686Z,77.40
2017-11-14T18:34:12.285Z,77.30
2017-11-14T18:36:39.926Z,77.50
2017-11-14T18:39:07.530Z,77.50
2017-11-14T18:41:35.131Z,77.60
2017-11-14T18:44:02.787Z,77.60
2017-11-14T18:46:30.615Z,77.30
2017-11-14T18:48:58.252Z,77.50
2017-11-14T18:51:25.920Z,77.40
2017-11-14T18:53:53.537Z,77.50
2017-11-14T18:56:21.947Z,77.40
2017-11-14T18:58:49.550Z,77.50
2017-11-14T19:01:17.179Z,77.40
2017-11-14T19:03:44.780Z,77.40
2017-11-14T19:06:12.381Z,77.40
2017-11-14T19:08:40.012Z,78.00
2017-11-14T19:11:08.374Z,77.50
2017-11-14T19:13:36.017Z,77.40
2017-11-14T19:16:03.638Z,77.60
2017-11-14T19:18:31.245Z,77.50
2017-11-14T19:20:58.892Z,77.50
2017-11-14T19:23:26.535Z,77.60
2017-11-14T19:25:54.174Z,77.60
2017-11-14T19:28:21.780Z,77.60
2017-11-14T19:30:49.394Z,77.60
2017-11-14T19:33:17.030Z,77.60
2017-11-14T19:35:44.658Z,77.50
2017-11-14T19:38:12.258Z,77.70
2017-11-14T19:40:40.664Z,77.70
2017-11-14T19:43:08.270Z,77.60
2017-11-14T19:45:35.878Z,77.70
2017-11-14T19:48:03.515Z,77.50
2017-11-14T19:50:31.893Z,78.30
2017-11-14T19:52:59.529Z,77.40
2017-11-14T19:55:28.087Z,77.60
2017-11-14T19:57:55.692Z,77.60
2017-11-14T20:00:23.327Z,77.60
2017-11-14T20:02:50.938Z,77.70
2017-11-14T20:05:19.339Z,77.50
2017-11-14T20:07:46.938Z,77.50
2017-11-14T20:10:14.533Z,77.70
2017-11-14T20:12:42.927Z,77.60
2017-11-14T20:15:10.534Z,77.60
2017-11-14T20:17:38.167Z,77.50
2017-11-14T20:20:05.771Z,77.60
2017-11-14T20:22:33.426Z,77.60
2017-11-14T20:25:01.060Z,77.60
2017-11-14T20:27:28.668Z,77.60
2017-11-14T20:29:57.067Z,77.50
2017-11-14T20:32:24.675Z,77.40
2017-11-14T20:34:52.281Z,77.50
2017-11-14T20:37:20.674Z,77.50
2017-11-14T20:39:48.276Z,77.50
2017-11-14T20:42:15.924Z,77.50
2017-11-14T20:44:43.519Z,77.40
2017-11-14T20:47:11.134Z,77.40
2017-11-14T20:49:38.758Z,77.40
2017-11-14T20:52:07.128Z,77.60
2017-11-14T20:54:35.522Z,77.40
2017-11-14T20:57:03.150Z,77.30
2017-11-14T20:59:30.786Z,77.60
2017-11-14T21:01:58.399Z,77.40
2017-11-14T21:04:26.805Z,77.30
2017-11-14T21:06:55.001Z,77.30
2017-11-14T21:09:23.635Z,77.50
2017-11-14T21:11:52.252Z,77.50
2017-11-14T21:14:20.108Z,77.50
2017-11-14T21:16:48.023Z,77.30
2017-11-14T21:19:15.628Z,77.60
2017-11-14T21:21:43.656Z,77.50
2017-11-14T21:24:12.023Z,77.50
2017-11-14T21:26:39.662Z,77.30
2017-11-14T21:29:07.264Z,77.40
2017-11-14T21:31:35.245Z,77.40
2017-11-14T21:34:02.849Z,77.40
2017-11-14T21:36:30.482Z,77.50
2017-11-14T21:38:58.866Z,77.60
2017-11-14T21:41:27.568Z,77.50
2017-11-14T21:43:55.198Z,77.50
2017-11-14T21:46:23.561Z,77.50
2017-11-14T21:48:51.195Z,77.50
2017-11-14T21:51:19.069Z,77.40
2017-11-14T21:53:46.942Z,77.50
2017-11-14T21:56:14.813Z,77.50
2017-11-14T21:58:42.675Z,77.50
2017-11-14T22:01:10.639Z,77.50
2017-11-14T22:03:38.245Z,77.50
2017-11-14T22:06:06.638Z,78.50
2017-11-14T22:08:34.275Z,77.60
2017-11-14T22:11:02.681Z,77.70
2017-11-14T22:13:30.278Z,77.60
2017-11-14T22:15:57.914Z,77.60
2017-11-14T22:18:25.514Z,77.70
2017-11-14T22:20:53.887Z,77.60
2017-11-14T22:23:21.525Z,77.60
2017-11-14T22:25:49.119Z,77.50
2017-11-14T22:28:16.747Z,77.70
2017-11-14T22:30:44.344Z,77.80
2017-11-14T22:33:11.979Z,77.80
2017-11-14T22:35:39.582Z,77.80
2017-11-14T22:38:07.943Z,77.70
2017-11-14T22:40:35.573Z,77.60
2017-11-14T22:43:03.172Z,77.80
2017-11-14T22:45:31.573Z,78.60
2017-11-14T22:47:59.194Z,77.80
2017-11-14T22:50:27.628Z,77.90
2017-11-14T22:52:55.236Z,77.90
2017-11-14T22:55:22.870Z,78.00
2017-11-14T22:57:50.476Z,78.00
2017-11-14T23:00:33.793Z,77.90
2017-11-14T23:03:02.174Z,78.00
2017-11-14T23:05:29.813Z,78.00
2017-11-14T23:07:57.424Z,77.40
2017-11-14T23:10:25.799Z,77.90
2017-11-14T23:12:54.222Z,77.80
2017-11-14T23:15:21.835Z,77.80
2017-11-14T23:17:50.242Z,78.00
2017-11-14T23:20:17.846Z,77.90
2017-11-14T23:22:45.451Z,78.00
2017-11-14T23:25:13.845Z,77.90
2017-11-14T23:27:41.445Z,77.80
2017-11-14T23:30:09.087Z,77.90
2017-11-14T23:32:36.690Z,78.00
2017-11-14T23:35:04.304Z,77.90
2017-11-14T23:37:31.930Z,77.80
2017-11-14T23:39:59.544Z,77.90
2017-11-14T23:42:27.182Z,77.90
2017-11-14T23:44:54.782Z,77.90
2017-11-14T23:47:22.422Z,77.90
2017-11-14T23:49:50.066Z,78.00
2017-11-14T23:52:17.681Z,77.90
2017-11-14T23:54:46.069Z,77.90
2017-11-14T23:57:14.442Z,77.80
2017-11-14T23:59:42.830Z,78.00
