createdAt,value
2022-12-08T00:00:05.786Z,9.35
2022-12-08T00:03:06.075Z,10.25
2022-12-08T00:05:52.264Z,7.28
2022-12-08T00:08:38.245Z,4.68
2022-12-08T00:11:08.284Z,3.58
2022-12-08T00:13:37.772Z,7.57
2022-12-08T00:16:05.332Z,8.57
2022-12-08T00:18:35.284Z,7.47
2022-12-08T00:21:03.233Z,10.85
2022-12-08T00:23:33.144Z,8.88
2022-12-08T00:26:07.013Z,4.07
2022-12-08T00:28:37.306Z,5.80
2022-12-08T00:31:11.328Z,5.93
2022-12-08T00:33:41.166Z,6.25
2022-12-08T00:36:16.116Z,5.97
2022-12-08T00:38:45.015Z,9.25
2022-12-08T00:41:42.037Z,6.72
2022-12-08T00:44:11.477Z,7.47
2022-12-08T00:46:38.745Z,15.30
2022-12-08T00:49:08.567Z,6.88
2022-12-08T00:51:38.666Z,12.68
2022-12-08T00:54:07.154Z,11.57
2022-12-08T00:56:35.217Z,11.00
2022-12-08T00:59:04.568Z,7.07
2022-12-08T01:01:32.681Z,8.77
2022-12-08T01:04:05.134Z,12.13
2022-12-08T01:06:34.468Z,11.85
2022-12-08T01:09:03.488Z,12.85
2022-12-08T01:11:30.616Z,10.30
2022-12-08T01:13:58.333Z,12.93
2022-12-08T01:16:30.881Z,12.88
2022-12-08T01:18:59.535Z,13.18
2022-12-08T01:21:27.080Z,16.55
2022-12-08T01:23:54.968Z,15.90
2022-12-08T01:26:22.444Z,17.80
2022-12-08T01:28:52.508Z,17.60
2022-12-08T01:31:21.716Z,17.98
2022-12-08T01:33:50.221Z,25.45
2022-12-08T01:36:26.018Z,28.98
2022-12-08T01:38:58.715Z,35.13
2022-12-08T01:41:31.402Z,36.15
2022-12-08T01:44:19.071Z,32.58
2022-12-08T01:46:50.081Z,34.80
2022-12-08T01:49:25.729Z,30.40
2022-12-08T01:51:57.539Z,26.33
2022-12-08T01:54:36.677Z,32.83
2022-12-08T01:57:12.616Z,26.08
2022-12-08T01:59:52.091Z,21.58
2022-12-08T02:02:21.497Z,29.73
2022-12-08T02:04:49.054Z,23.63
2022-12-08T02:07:18.941Z,21.95
2022-12-08T02:09:46.738Z,22.45
2022-12-08T02:12:14.303Z,22.30
2022-12-08T02:14:44.077Z,33.42
2022-12-08T02:17:46.405Z,20.05
2022-12-08T02:20:25.067Z,24.77
2022-12-08T02:23:07.717Z,24.50
2022-12-08T02:25:59.459Z,20.73
2022-12-08T02:28:49.866Z,33.17
2022-12-08T02:31:39.154Z,28.10
2022-12-08T02:34:37.761Z,23.63
2022-12-08T02:37:16.678Z,19.52
2022-12-08T02:39:59.365Z,21.77
2022-12-08T02:42:42.121Z,21.02
2022-12-08T02:45:11.295Z,16.17
2022-12-08T02:47:38.980Z,25.48
2022-12-08T02:50:09.448Z,17.40
2022-12-08T02:52:45.186Z,20.40
2022-12-08T02:55:20.464Z,19.75
2022-12-08T02:58:06.333Z,18.80
2022-12-08T03:01:08.574Z,19.10
2022-12-08T03:03:45.742Z,23.67
2022-12-08T03:06:29.592Z,18.70
2022-12-08T03:09:06.105Z,19.55
2022-12-08T03:11:48.815Z,21.63
2022-12-08T03:14:20.232Z,17.92
2022-12-08T03:16:53.642Z,18.13
2022-12-08T03:19:39.359Z,20.17
2022-12-08T03:22:11.585Z,15.73
2022-12-08T03:24:41.789Z,17.52
2022-12-08T03:27:19.204Z,17.63
2022-12-08T03:29:54.137Z,23.63
2022-12-08T03:32:42.274Z,18.42
2022-12-08T03:35:14.019Z,21.30
2022-12-08T03:37:44.203Z,17.40
2022-12-08T03:40:16.151Z,17.85
2022-12-08T03:42:45.785Z,19.45
2022-12-08T03:45:13.376Z,18.83
2022-12-08T03:47:42.781Z,22.98
2022-12-08T03:50:12.821Z,19.70
2022-12-08T03:52:40.080Z,18.10
2022-12-08T03:55:07.937Z,16.08
2022-12-08T03:57:35.054Z,14.48
2022-12-08T04:00:10.561Z,18.20
2022-12-08T04:02:43.084Z,19.50
2022-12-08T04:05:12.771Z,22.48
2022-12-08T04:07:42.416Z,24.40
2022-12-08T04:10:12.028Z,20.85
2022-12-08T04:12:39.106Z,21.98
2022-12-08T04:15:06.984Z,21.95
2022-12-08T04:17:39.602Z,22.70
2022-12-08T04:20:12.013Z,20.20
2022-12-08T04:22:39.177Z,21.52
2022-12-08T04:25:07.296Z,19.73
2022-12-08T04:27:34.489Z,19.85
2022-12-08T04:30:05.372Z,25.02
2022-12-08T04:32:32.600Z,20.27
2022-12-08T04:34:59.962Z,21.90
2022-12-08T04:37:29.262Z,24.27
2022-12-08T04:39:56.827Z,21.33
2022-12-08T04:42:28.520Z,17.25
2022-12-08T04:44:55.840Z,25.27
2022-12-08T04:47:25.761Z,17.73
2022-12-08T04:49:53.111Z,30.33
2022-12-08T04:52:20.270Z,21.33
2022-12-08T04:54:50.344Z,22.67
2022-12-08T04:57:17.918Z,26.83
2022-12-08T04:59:47.734Z,24.02
2022-12-08T05:02:15.178Z,22.77
2022-12-08T05:04:47.079Z,22.73
2022-12-08T05:07:14.166Z,21.27
2022-12-08T05:09:44.849Z,24.63
2022-12-08T05:12:11.913Z,17.98
2022-12-08T05:14:39.293Z,21.05
2022-12-08T05:17:09.681Z,22.27
2022-12-08T05:19:37.325Z,24.73
2022-12-08T05:22:06.746Z,21.95
2022-12-08T05:24:34.348Z,24.92
2022-12-08T05:27:01.468Z,22.67
2022-12-08T05:29:28.810Z,22.83
2022-12-08T05:31:56.045Z,31.23
2022-12-08T05:34:23.495Z,32.40
2022-12-08T05:36:52.702Z,29.50
2022-12-08T05:39:22.629Z,24.48
2022-12-08T05:41:52.632Z,24.75
2022-12-08T05:44:19.973Z,28.98
2022-12-08T05:46:47.145Z,26.17
2022-12-08T05:49:19.204Z,23.60
2022-12-08T05:51:46.240Z,29.20
2022-12-08T05:54:15.961Z,25.67
2022-12-08T05:56:43.042Z,27.45
2022-12-08T05:59:10.508Z,28.20
2022-12-08T06:01:39.941Z,32.53
2022-12-08T06:04:12.831Z,31.92
2022-12-08T06:06:42.730Z,26.88
2022-12-08T06:09:10.384Z,32.42
2022-12-08T06:11:37.518Z,27.23
2022-12-08T06:14:10.086Z,26.98
2022-12-08T06:16:37.670Z,32.45
2022-12-08T06:19:05.144Z,26.73
2022-12-08T06:21:32.364Z,31.45
2022-12-08T06:24:02.072Z,34.35
2022-12-08T06:26:29.158Z,25.80
2022-12-08T06:28:56.660Z,31.52
2022-12-08T06:31:31.439Z,41.45
2022-12-08T06:34:01.397Z,30.88
2022-12-08T06:36:29.301Z,38.33
2022-12-08T06:38:59.911Z,27.20
2022-12-08T06:41:27.401Z,31.63
2022-12-08T06:43:58.494Z,37.15
2022-12-08T06:46:28.098Z,36.03
2022-12-08T06:48:55.624Z,32.97
2022-12-08T06:51:25.684Z,37.63
2022-12-08T06:53:53.021Z,37.83
2022-12-08T06:56:22.372Z,32.13
2022-12-08T06:58:54.678Z,46.75
2022-12-08T07:01:22.140Z,29.00
2022-12-08T07:03:49.925Z,31.95
2022-12-08T07:06:21.613Z,39.20
2022-12-08T07:08:53.842Z,42.58
2022-12-08T07:11:23.245Z,36.50
2022-12-08T07:13:50.870Z,32.17
2022-12-08T07:16:18.398Z,37.60
2022-12-08T07:18:45.892Z,31.92
2022-12-08T07:21:15.007Z,35.75
2022-12-08T07:23:43.081Z,37.20
2022-12-08T07:26:12.144Z,37.67
2022-12-08T07:28:41.858Z,41.78
2022-12-08T07:31:17.352Z,58.75
2022-12-08T07:33:44.934Z,90.20
2022-12-08T07:36:12.369Z,59.65
2022-12-08T07:38:40.386Z,47.22
2022-12-08T07:41:13.316Z,43.05
2022-12-08T07:43:43.280Z,55.38
2022-12-08T07:46:19.338Z,42.42
2022-12-08T07:48:47.059Z,47.60
2022-12-08T07:51:16.970Z,40.97
2022-12-08T07:53:54.126Z,53.35
2022-12-08T07:56:25.091Z,39.67
2022-12-08T07:58:54.860Z,46.22
2022-12-08T08:01:28.601Z,45.90
2022-12-08T08:04:04.306Z,38.35
2022-12-08T08:06:35.125Z,35.42
2022-12-08T08:09:04.796Z,37.05
2022-12-08T08:11:32.102Z,35.22
2022-12-08T08:13:59.535Z,48.17
2022-12-08T08:16:33.464Z,41.90
2022-12-08T08:19:06.750Z,34.25
2022-12-08T08:21:45.572Z,32.25
2022-12-08T08:24:13.573Z,32.15
2022-12-08T08:26:40.630Z,29.52
2022-12-08T08:29:12.920Z,32.58
2022-12-08T08:31:40.386Z,45.08
2022-12-08T08:34:09.040Z,29.52
2022-12-08T08:36:36.195Z,34.65
2022-12-08T08:39:06.650Z,46.17
2022-12-08T08:41:35.347Z,36.10
2022-12-08T08:44:05.214Z,39.67
2022-12-08T08:46:32.414Z,38.05
2022-12-08T08:49:02.012Z,40.05
2022-12-08T08:51:31.305Z,50.75
2022-12-08T08:53:59.664Z,37.95
2022-12-08T08:56:27.098Z,40.33
2022-12-08T08:58:54.848Z,36.50
2022-12-08T09:01:25.076Z,37.75
2022-12-08T09:03:52.836Z,31.48
2022-12-08T09:06:20.717Z,33.85
2022-12-08T09:08:48.755Z,35.38
2022-12-08T09:11:18.770Z,48.53
2022-12-08T09:13:50.981Z,32.03
2022-12-08T09:16:19.169Z,32.15
2022-12-08T09:18:48.266Z,29.73
2022-12-08T09:21:20.424Z,34.63
2022-12-08T09:23:56.856Z,30.08
2022-12-08T09:26:25.037Z,32.08
2022-12-08T09:28:57.126Z,41.63
2022-12-08T09:31:28.906Z,35.50
2022-12-08T09:33:56.605Z,34.38
2022-12-08T09:36:26.645Z,32.28
2022-12-08T09:38:54.698Z,29.90
2022-12-08T09:42:01.238Z,31.20
2022-12-08T09:44:45.743Z,38.97
2022-12-08T09:47:32.263Z,39.70
2022-12-08T09:50:15.051Z,34.80
2022-12-08T09:53:08.449Z,34.85
2022-12-08T09:55:52.151Z,35.08
2022-12-08T09:58:29.669Z,31.95
2022-12-08T10:00:59.901Z,34.45
2022-12-08T10:03:30.674Z,39.13
2022-12-08T10:06:10.004Z,40.53
2022-12-08T10:08:47.676Z,39.65
2022-12-08T10:11:26.670Z,31.70
2022-12-08T10:14:02.802Z,32.92
2022-12-08T10:16:40.993Z,34.95
2022-12-08T10:19:13.704Z,34.78
2022-12-08T10:21:44.433Z,31.55
2022-12-08T10:24:33.599Z,43.88
2022-12-08T10:27:04.826Z,38.08
2022-12-08T10:29:33.837Z,40.10
2022-12-08T10:32:09.732Z,32.65
2022-12-08T10:35:04.120Z,36.97
2022-12-08T10:37:34.065Z,34.35
2022-12-08T10:40:16.534Z,30.80
2022-12-08T10:42:48.478Z,35.92
2022-12-08T10:45:41.723Z,32.38
2022-12-08T10:48:31.122Z,34.03
2022-12-08T10:51:03.228Z,37.13
2022-12-08T10:53:35.076Z,39.65
2022-12-08T10:56:02.158Z,40.85
2022-12-08T10:58:41.078Z,33.60
2022-12-08T11:01:13.516Z,31.55
2022-12-08T11:03:47.782Z,35.97
2022-12-08T11:06:35.048Z,35.17
2022-12-08T11:09:20.086Z,33.95
2022-12-08T11:12:16.187Z,32.30
2022-12-08T11:14:49.678Z,33.78
2022-12-08T11:17:22.054Z,37.88
2022-12-08T11:20:06.653Z,38.88
2022-12-08T11:25:24.946Z,29.92
2022-12-08T11:27:56.524Z,29.85
2022-12-08T11:30:32.028Z,29.67
2022-12-08T11:33:13.833Z,25.90
2022-12-08T11:35:47.346Z,32.13
2022-12-08T11:38:22.882Z,27.90
2022-12-08T11:41:12.306Z,29.67
2022-12-08T11:44:04.688Z,27.77
2022-12-08T11:46:42.607Z,28.85
2022-12-08T11:49:15.562Z,32.17
2022-12-08T11:51:56.147Z,26.77
2022-12-08T11:54:30.665Z,28.40
2022-12-08T11:57:00.767Z,32.58
2022-12-08T12:02:24.225Z,23.95
2022-12-08T12:05:33.261Z,25.85
2022-12-08T12:08:54.191Z,24.40
2022-12-08T12:12:03.491Z,22.52
2022-12-08T12:14:53.032Z,19.00
2022-12-08T12:17:35.629Z,27.85
2022-12-08T12:20:27.901Z,22.30
2022-12-08T12:23:22.519Z,23.85
2022-12-08T12:26:03.301Z,24.38
2022-12-08T12:28:43.011Z,21.38
2022-12-08T12:31:13.586Z,18.98
2022-12-08T12:33:43.153Z,21.05
2022-12-08T12:36:14.836Z,21.95
2022-12-08T12:39:08.501Z,24.20
2022-12-08T12:42:04.823Z,22.40
2022-12-08T12:44:39.481Z,19.35
2022-12-08T12:47:12.659Z,23.48
2022-12-08T12:49:46.061Z,25.73
2022-12-08T12:52:16.485Z,23.33
2022-12-08T12:55:11.424Z,27.27
2022-12-08T12:57:55.793Z,22.85
2022-12-08T13:00:25.846Z,23.80
2022-12-08T13:02:58.547Z,21.83
2022-12-08T13:05:30.044Z,23.45
2022-12-08T13:08:18.803Z,26.63
2022-12-08T13:11:03.175Z,31.98
2022-12-08T13:13:31.300Z,22.13
2022-12-08T13:16:19.226Z,21.67
2022-12-08T13:19:11.433Z,23.27
2022-12-08T13:21:41.512Z,20.58
2022-12-08T13:24:13.749Z,24.38
2022-12-08T13:27:13.184Z,24.48
2022-12-08T13:29:40.734Z,22.15
2022-12-08T13:32:10.099Z,21.27
2022-12-08T13:34:54.947Z,20.80
2022-12-08T13:37:53.833Z,21.35
2022-12-08T13:40:27.372Z,24.77
2022-12-08T13:43:13.069Z,25.42
2022-12-08T13:46:52.246Z,25.52
2022-12-08T13:50:36.612Z,25.60
2022-12-08T13:56:16.672Z,30.92
2022-12-08T13:57:32.907Z,25.45
2022-12-08T14:00:02.681Z,25.73
2022-12-08T14:02:47.674Z,31.15
2022-12-08T14:05:34.732Z,32.33
2022-12-08T14:08:57.981Z,29.63
2022-12-08T14:11:33.727Z,28.17
2022-12-08T14:14:09.697Z,26.75
2022-12-08T14:16:40.970Z,28.70
2022-12-08T14:19:25.745Z,30.73
2022-12-08T14:22:13.587Z,32.85
2022-12-08T14:24:47.791Z,29.30
2022-12-08T14:27:26.853Z,31.92
2022-12-08T14:30:03.177Z,29.95
2022-12-08T14:32:41.916Z,32.30
2022-12-08T14:35:09.194Z,28.23
2022-12-08T14:37:42.296Z,30.63
2022-12-08T14:40:23.003Z,28.52
2022-12-08T14:43:10.300Z,30.15
2022-12-08T14:45:40.703Z,34.38
2022-12-08T14:48:27.828Z,33.75
2022-12-08T14:51:05.944Z,33.53
2022-12-08T14:53:52.026Z,32.97
2022-12-08T14:56:33.863Z,36.35
2022-12-08T14:59:16.267Z,35.60
2022-12-08T15:01:47.137Z,33.28
2022-12-08T15:04:17.023Z,33.05
2022-12-08T15:07:08.066Z,42.58
2022-12-08T15:09:39.830Z,33.42
2022-12-08T15:12:23.246Z,34.15
2022-12-08T15:15:17.371Z,35.08
2022-12-08T15:17:52.269Z,30.67
2022-12-08T15:23:20.016Z,34.10
2022-12-08T15:25:53.174Z,44.70
2022-12-08T15:28:29.477Z,52.22
2022-12-08T15:30:58.416Z,48.15
2022-12-08T15:33:28.213Z,48.03
2022-12-08T15:36:00.103Z,44.78
2022-12-08T15:38:29.466Z,38.50
2022-12-08T15:40:59.134Z,44.97
2022-12-08T15:43:30.577Z,43.33
2022-12-08T15:46:00.715Z,40.30
2022-12-08T15:48:30.983Z,41.45
2022-12-08T15:51:01.040Z,37.08
2022-12-08T15:53:28.457Z,41.10
2022-12-08T15:56:26.262Z,41.58
2022-12-08T15:58:53.965Z,44.58
2022-12-08T16:01:21.834Z,42.67
2022-12-08T16:09:32.969Z,49.55
2022-12-08T16:12:24.229Z,45.03
2022-12-08T16:17:40.582Z,40.25
2022-12-08T16:20:13.338Z,41.55
2022-12-08T16:25:46.083Z,42.70
2022-12-08T16:28:52.029Z,41.28
2022-12-08T16:31:06.442Z,41.00
2022-12-08T16:33:36.211Z,39.30
2022-12-08T16:36:03.800Z,42.30
2022-12-08T16:38:31.491Z,36.92
2022-12-08T16:41:19.615Z,36.58
2022-12-08T16:43:46.929Z,40.28
2022-12-08T16:46:23.204Z,44.17
2022-12-08T16:48:50.639Z,44.35
2022-12-08T16:51:26.498Z,36.63
2022-12-08T16:53:59.413Z,36.10
2022-12-08T16:56:33.118Z,38.42
2022-12-08T16:59:07.874Z,37.95
2022-12-08T17:01:37.907Z,38.30
2022-12-08T17:04:35.162Z,39.38
2022-12-08T17:06:55.504Z,39.15
2022-12-08T17:09:23.317Z,38.38
2022-12-08T17:11:52.873Z,38.80
2022-12-08T17:14:20.357Z,37.22
2022-12-08T17:16:47.840Z,40.33
2022-12-08T17:19:18.971Z,38.40
2022-12-08T17:21:48.562Z,33.60
2022-12-08T17:24:20.211Z,32.28
2022-12-08T17:26:49.245Z,34.85
2022-12-08T17:29:18.686Z,34.78
2022-12-08T17:31:46.410Z,34.20
2022-12-08T17:34:13.551Z,34.78
2022-12-08T17:36:41.052Z,35.75
2022-12-08T17:39:13.369Z,48.65
2022-12-08T17:41:48.800Z,45.03
2022-12-08T17:44:18.693Z,35.10
2022-12-08T17:46:52.509Z,37.47
2022-12-08T17:49:23.637Z,41.00
2022-12-08T17:51:55.218Z,36.00
2022-12-08T17:54:25.324Z,38.78
2022-12-08T17:56:58.556Z,36.33
2022-12-08T17:59:29.464Z,34.92
2022-12-08T18:02:00.269Z,36.22
2022-12-08T18:04:33.166Z,37.05
2022-12-08T18:07:01.428Z,37.50
2022-12-08T18:09:31.322Z,38.70
2022-12-08T18:12:05.485Z,39.80
2022-12-08T18:14:35.739Z,40.10
2022-12-08T18:17:03.388Z,38.72
2022-12-08T18:19:30.645Z,33.03
2022-12-08T18:22:00.177Z,40.28
2022-12-08T18:24:29.693Z,43.60
2022-12-08T18:27:02.284Z,40.20
2022-12-08T18:29:32.381Z,40.88
2022-12-08T18:32:02.988Z,39.97
2022-12-08T18:34:30.308Z,47.97
2022-12-08T18:36:57.657Z,51.28
2022-12-08T18:39:34.275Z,54.25
2022-12-08T18:42:22.867Z,56.25
2022-12-08T18:45:04.326Z,47.60
2022-12-08T18:47:40.492Z,50.45
2022-12-08T18:50:13.749Z,51.60
2022-12-08T18:52:41.493Z,56.65
2022-12-08T18:55:11.324Z,50.53
2022-12-08T18:57:42.640Z,44.15
2022-12-08T19:00:16.126Z,50.88
2022-12-08T19:02:48.401Z,54.08
2022-12-08T19:05:15.977Z,46.65
2022-12-08T19:07:43.735Z,39.63
2022-12-08T19:10:13.662Z,40.42
2022-12-08T19:12:41.442Z,36.33
2022-12-08T19:15:09.472Z,39.13
2022-12-08T19:17:39.225Z,38.33
2022-12-08T19:20:09.463Z,39.42
2022-12-08T19:22:37.305Z,39.63
2022-12-08T19:25:10.233Z,42.38
2022-12-08T19:27:37.799Z,39.33
2022-12-08T19:30:05.897Z,40.53
2022-12-08T19:32:40.416Z,47.05
2022-12-08T19:35:08.053Z,43.25
2022-12-08T19:37:35.589Z,49.67
2022-12-08T19:40:22.710Z,46.22
2022-12-08T19:43:08.687Z,45.08
2022-12-08T19:45:39.260Z,40.13
2022-12-08T19:48:07.046Z,42.20
2022-12-08T19:50:36.569Z,42.33
2022-12-08T19:53:17.169Z,40.15
2022-12-08T19:55:49.722Z,43.08
2022-12-08T19:58:22.214Z,81.68
2022-12-08T20:00:51.915Z,68.00
2022-12-08T20:03:23.986Z,52.95
2022-12-08T20:05:54.186Z,47.03
2022-12-08T20:08:27.162Z,43.72
2022-12-08T20:10:59.129Z,45.25
2022-12-08T20:13:43.451Z,43.33
2022-12-08T20:16:11.921Z,43.45
2022-12-08T20:18:44.363Z,43.08
2022-12-08T20:21:12.801Z,44.80
2022-12-08T20:23:45.660Z,39.80
2022-12-08T20:26:17.644Z,37.05
2022-12-08T20:28:45.078Z,43.00
2022-12-08T20:31:24.956Z,39.70
2022-12-08T20:33:52.886Z,38.65
2022-12-08T20:36:21.755Z,40.00
2022-12-08T20:38:53.901Z,44.80
2022-12-08T20:41:23.495Z,43.97
2022-12-08T20:46:23.224Z,44.38
2022-12-08T20:48:51.628Z,42.78
2022-12-08T20:51:24.661Z,49.85
2022-12-08T20:53:58.372Z,53.30
2022-12-08T20:56:26.393Z,54.03
2022-12-08T20:59:01.511Z,54.92
2022-12-08T21:01:29.072Z,57.97
2022-12-08T21:03:59.195Z,54.10
2022-12-08T21:06:29.861Z,58.05
2022-12-08T21:08:58.512Z,60.03
2022-12-08T21:11:28.390Z,56.13
2022-12-08T21:13:57.989Z,57.05
2022-12-08T21:16:25.285Z,54.35
2022-12-08T21:18:55.339Z,59.28
2022-12-08T21:21:24.800Z,65.32
2022-12-08T21:23:52.646Z,51.22
2022-12-08T21:26:27.307Z,58.03
2022-12-08T21:28:58.945Z,53.47
2022-12-08T21:31:28.464Z,57.25
2022-12-08T21:33:58.499Z,54.67
2022-12-08T21:36:32.077Z,55.95
2022-12-08T21:39:02.866Z,53.38
2022-12-08T21:41:51.645Z,62.35
2022-12-08T21:44:20.165Z,58.25
2022-12-08T21:46:49.603Z,55.60
2022-12-08T21:49:19.869Z,48.80
2022-12-08T21:51:47.163Z,50.15
2022-12-08T21:54:18.638Z,56.75
2022-12-08T21:56:47.666Z,50.50
2022-12-08T21:59:21.247Z,52.60
2022-12-08T22:01:48.680Z,53.17
2022-12-08T22:04:21.827Z,49.33
2022-12-08T22:06:49.419Z,49.95
2022-12-08T22:09:20.549Z,49.03
2022-12-08T22:11:47.892Z,44.13
2022-12-08T22:14:15.616Z,47.95
2022-12-08T22:16:45.533Z,54.15
2022-12-08T22:19:17.696Z,53.20
2022-12-08T22:21:45.080Z,46.97
2022-12-08T22:24:12.610Z,47.78
2022-12-08T22:26:42.217Z,50.63
2022-12-08T22:29:09.667Z,54.50
2022-12-08T22:31:37.293Z,50.30
2022-12-08T22:34:05.240Z,49.90
2022-12-08T22:36:32.809Z,48.33
2022-12-08T22:39:04.695Z,52.33
2022-12-08T22:41:32.004Z,50.80
2022-12-08T22:44:04.959Z,47.35
2022-12-08T22:46:35.143Z,49.92
2022-12-08T22:49:02.746Z,47.35
2022-12-08T22:51:30.193Z,48.00
2022-12-08T22:53:58.112Z,49.20
2022-12-08T22:56:29.715Z,56.72
2022-12-08T22:58:58.497Z,49.13
2022-12-08T23:01:32.757Z,51.22
2022-12-08T23:04:05.260Z,57.13
2022-12-08T23:06:35.071Z,55.25
2022-12-08T23:09:06.501Z,53.38
2022-12-08T23:11:36.389Z,50.45
2022-12-08T23:14:03.898Z,47.80
2022-12-08T23:16:31.402Z,51.55
2022-12-08T23:19:01.558Z,56.53
2022-12-08T23:21:29.686Z,53.42
2022-12-08T23:24:02.563Z,52.58
2022-12-08T23:26:35.324Z,48.63
2022-12-08T23:29:04.493Z,57.25
2022-12-08T23:31:34.277Z,54.78
2022-12-08T23:34:03.979Z,53.45
2022-12-08T23:36:33.527Z,67.32
2022-12-08T23:39:06.540Z,53.92
2022-12-08T23:41:33.892Z,51.25
2022-12-08T23:44:01.397Z,55.42
2022-12-08T23:46:28.796Z,56.85
2022-12-08T23:48:56.691Z,53.45
2022-12-08T23:51:27.121Z,55.58
2022-12-08T23:53:54.741Z,56.72
2022-12-08T23:56:24.360Z,48.75
2022-12-08T23:58:54.629Z,48.55
